gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2275,1818,1.72920882701874,15.2173891067505,44.2351264953613,3670144,2275,1396,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-04-01 22:30:23.639164,98.63688998569124,12.426107120064643,10.980317702935984,0.003778917428736051,9.0,-12.48,1.015504800579495,-13.21,0.2858,1.4783,3.5841,0.7954,1.4229,1.3753,1.288934876022656,7
62,npp,1547,1149,1.90898931026459,15.216423034668,44.2378845214844,3670144,1546,846,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-04-02 22:11:31.511366,97.06539182906634,43.40453068928093,37.461919786895734,0.02165844033840877,6.0,-43.52,1.4867838833500562,-44.0,0.4311,1.7924,3.7989,0.656,1.2542,1.2523,0.7573080028850411,7
98,npp,805,482,2.5707368850708,15.2161455154419,44.2364501953125,3670144,806,288,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-04-03 21:52:39.383484,96.30064608709034,61.574492455088674,51.11781029086963,0.05255061564743236,3.0,-61.7,2.5331140255951103,-61.99,0.5389,1.9358,5.1769,0.6074,1.4264,1.5614,0.36038396271805384,7
116,npp,2755,4030,4.0281298160553,15.2184991836548,44.2393341064453,3670144,2758,3182,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-04-03 23:33:00.427284,-76.82489676495008,69.26982411135931,55.88568162591826,0.016140642607598843,19.0,69.41,3.5496478698597698,69.155,0.5207,2.0938,5.9944,0.5616,1.7207,2.2621,1.893214300281092,7
233,npp,678,2042,7.24835920333862,15.2154922485352,44.2407188415527,3670144,678,1608,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-04-06 22:36:38.284866,-78.24239067342741,0.5052120452886771,0.447212423806572,0.21380513711888605,10.0,0.53,1.0,-0.48,0.314,1.1758,3.1725,1.0,7.2484,7.2484,2.3619986635088237,7
269,npp,3011,1374,3.96955132484436,15.2136878967285,44.2363967895508,3670144,3011,1035,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-04-07 22:17:47.942980,97.70412490568675,34.686985747616006,30.24862301534614,0.1421017031682021,7.0,-34.79,1.2937979144666532,-35.38,0.3707,1.2596,3.4086,0.9334,3.2703,3.7053,0.4576420548465401,7
350,npp,1520,41,5.27590274810791,15.2164878845215,44.2377510070801,3670144,1525,16,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-04-09 21:40:00.136907,95.291481397344,69.47479135344905,55.99464698996571,0.04948752790096729,1.0,-69.59,3.5496478698597698,-69.83,0.6008,1.7963,4.9839,0.6546,2.1561,3.4534,2.322389184574786,7
404,npp,2836,2931,6.07164335250854,15.2204751968384,44.2357139587402,3670144,2837,2364,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-04-10 23:01:41.501979,-79.08518044459785,43.74271617410506,37.73923706320734,0.03780053059685504,14.0,43.84,1.5732132722552272,43.33,0.3609,1.7193,4.1801,0.6839,3.9423,4.1522,3.288289217885157,7
539,npp,2987,261,4.01108336448669,15.2191209793091,44.2348670959473,3670176,2986,135,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-04-14 21:46:16.523046,95.68369186526488,65.83544626106807,53.864106675208035,8.80839626063299e-11,2.0,-65.95,3.0,-66.2,0.6213,2.4321,4.843,0.4835,1.7021,1.9392,1.9392,7
557,npp,1893,3812,3.33787941932678,15.2180023193359,44.2364273071289,3670144,1895,3065,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-04-14 23:26:41.124683,-77.33034588499063,65.70154834322834,53.78822477371006,0.001084133429264251,18.0,65.84,3.0,65.54,0.5915,2.2755,4.5439,0.5167,1.5299,1.7247,1.69992271396713,7
593,npp,1210,3155,0.863504528999329,15.2173662185669,44.2408065795898,3670176,1210,2520,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-04-15 23:07:54.329492,-78.43152756142555,50.819650753476324,43.330683563112395,1.0461852951815665e-06,15.0,50.93,1.847645286154319,50.48,0.4179,1.5038,4.4473,0.7819,0.8293,0.6752,0.6752,7
629,npp,511,2485,0.1526758503168821,15.2133550643921,44.2387657165527,3670176,510,2012,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-04-16 22:49:05.759305,-78.29658557264443,25.015893036506792,21.98342652745441,2.713859639141792e-13,12.0,25.07,1.1367971201176101,24.405,0.3008,1.4036,3.3653,0.8377,0.0754,0.1279,0.1279,7
665,npp,2868,1818,0.726219594478607,15.2168092727661,44.235050201416,3670176,2868,1396,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-04-17 22:30:17.191007,99.32156964202025,12.40263515775424,10.96019623176534,1.831402519822517e-19,9.0,-12.48,1.015504800579495,-13.21,0.2858,1.4783,3.5841,0.7954,0.4352,0.5776,0.5776,7
710,npp,2138,1149,0.378766417503357,15.2173566818237,44.2399024963379,3670176,2138,846,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-04-18 22:11:25.064808,97.33882696570835,43.38791000347678,37.450483397669956,1.2662175682147499e-24,6.0,-43.52,1.4867838833500562,-44.0,0.4311,1.7924,3.7989,0.656,0.225,0.2485,0.2485,7
764,npp,272,4030,1.40779960155487,15.2166585922241,44.2369155883789,3670176,277,3183,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-04-19 23:32:52.198527,-76.48540354353662,69.26207499373896,55.884817093844994,1.334368120075569e-21,19.0,69.41,3.5496478698597698,69.155,0.5207,2.0938,5.9944,0.5616,0.9825,0.7906,0.7906,7
872,npp,1245,2041,1.71731197834015,15.2185468673706,44.2413139343262,3670176,1246,1607,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-04-22 22:36:30.055781,-42.74264695511853,0.6053236081151924,0.5358525116829794,4.1705908267872095e-29,10.0,0.48,1.0,-0.48,0.314,1.1758,3.1725,1.0,1.7173,1.7173,1.7173,7
908,npp,520,1373,0.702594637870789,15.2180252075195,44.2394790649414,3670176,520,1034,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-04-23 22:17:39.715789,97.35900165948881,34.73054184729199,30.286663306563497,8.026915529590968e-28,7.0,-34.83,1.2937979144666532,-35.38,0.3707,1.2596,3.4086,0.9334,0.7452,0.6558,0.6558,7
944,npp,2852,701,2.16991567611694,15.2179346084595,44.2406311035156,3670176,2854,482,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-04-24 21:58:47.599202,96.64147807168393,56.59493997617001,47.64370027297906,4.189233885395701e-25,4.0,-56.72,2.1127631471468895,-57.07,0.409,1.8701,4.4612,0.6287,1.3177,1.3643,1.3643,7
1070,npp,2690,2263,0.625425279140472,15.2141056060791,44.2351570129395,3670176,2690,1819,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-04-27 22:42:44.743598,-80.54208130477706,13.171550542968545,11.637209700466721,1.494257906177358e-18,11.0,13.21,1.015504800579495,12.47,0.2725,1.1918,3.001,0.9866,0.6181,0.617,0.617,7
1142,npp,1232,922,1.54924070835114,15.21351146698,44.238712310791,3670176,1235,686,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-04-29 22:05:00.510400,96.45244077428065,50.673633442973085,43.21586499017139,3.703138932832478e-06,5.0,-50.79,1.847645286154319,-51.13,0.4524,2.0463,4.3111,0.5746,0.9068,0.8902,0.8902,7
1196,npp,2459,3810,0.517869651317596,15.2157030105591,44.234432220459,3670176,2458,3064,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-04-30 23:26:31.218056,-77.13276183247179,65.66250968941098,53.7656181649391,3.927438392052325e-10,18.0,65.81,3.0,65.54,0.5915,2.2755,4.5439,0.5167,0.5899,0.2676,0.2676,7
1232,npp,1773,3152,0.754642963409424,15.2203464508057,44.235466003418,3670144,1772,2519,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-01 23:07:44.442442,-78.20424139227167,50.73067143996257,43.2627569570816,0.0007871216086018329,15.0,50.84,1.847645286154319,50.48,0.4179,1.5038,4.4473,0.7819,0.7703,0.5901,0.5901,7
1268,npp,1072,2482,1.46057629585266,15.2143592834473,44.234546661377,3670144,1071,2010,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-02 22:48:55.892152,-78.02933671167385,24.870687821270142,21.858069500732444,0.015414654388866324,12.0,24.92,1.1367971201176101,24.405,0.3008,1.4036,3.3653,0.8377,1.2259,1.2235,0.871206370285092,7
1295,npp,339,1816,1.55449724197388,15.2143726348877,44.2369651794434,3670144,339,1393,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-03 22:30:07.345887,99.32955741465767,12.52276146748777,11.065979755433396,0.04884592535437053,9.0,-12.59,1.015504800579495,-13.21,0.2858,1.4783,3.5841,0.7954,1.2508,1.2364,0.12005266545945381,7
1331,npp,2679,1146,3.69141292572021,15.2138996124268,44.2360382080078,3670144,2679,844,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-04 22:11:15.240044,97.43435151398982,43.49794136778681,37.53971905579786,0.10449619487371131,6.0,-43.63,1.4867838833500562,-44.0,0.4311,1.7924,3.7989,0.656,2.4531,2.4215,0.03329570720407338,7
1367,npp,1932,478,6.65050888061523,15.2164545059204,44.2357940673828,3670144,1930,285,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-05 21:52:21.357786,96.0550436343882,61.656489322388886,51.17553603426423,0.20996418467259104,3.0,-61.78,2.5331140255951103,-61.99,0.5389,1.9358,5.1769,0.6074,3.037,4.0394,-0.7592184355754759,7
1385,npp,810,4028,13.6788082122803,15.2184114456177,44.2384643554688,3670144,809,3181,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-05 23:32:42.403541,-76.63666114310831,69.22447138823071,55.86422033894256,0.15514233320427967,19.0,69.38,3.5496478698597698,69.155,0.5207,2.0938,5.9944,0.5616,4.4395,7.6816,4.135905473987663,7
1430,npp,131,3372,5.32225322723389,15.216025352478,44.2356491088867,3670144,133,2721,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-06 23:13:57.415371,-78.23220337639023,56.57711166896153,47.6336129598699,0.1377117702195833,16.0,56.7,2.1127631471468895,56.38,0.4219,1.3659,3.8397,0.8608,3.0484,4.5816,1.4342716096752892,7
1466,npp,2505,2704,4.13731098175049,15.2189044952393,44.2397689819336,3670144,2505,2173,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-07 22:55:08.871026,-78.8611350276193,35.06364951617658,30.567322620069614,0.09965658113158295,13.0,35.15,1.2937979144666532,34.69,0.3363,1.0051,3.2545,1.1698,3.5967,4.8399,2.562302474545157,7
1538,npp,1065,1369,4.87205457687378,15.218563079834,44.2347869873047,3670144,1065,1032,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-09 22:17:28.217870,97.65282386253281,34.88982904755331,30.420358134297498,0.03949053879341542,7.0,-35.0,1.2937979144666532,-35.38,0.3707,1.2596,3.4086,0.9334,3.9679,4.5478,3.645264990134437,7
1574,npp,307,698,4.2018666267395,15.217490196228,44.2403411865234,3670144,309,479,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-10 21:58:36.111951,96.89248200836965,56.67346175364252,47.70008147323683,0.018384588478354277,4.0,-56.79,2.1127631471468895,-57.07,0.409,1.8701,4.4612,0.6287,2.2795,2.6419,2.221730125122212,7
1610,npp,2622,36,4.54287195205688,15.220085144043,44.236644744873,3670144,2629,14,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-11 21:39:40.444106,95.2776300431339,69.55600814525815,56.04133468111042,0.0048545488723597385,1.0,-69.67,3.5496478698597698,-69.83,0.6008,1.7963,4.9839,0.6546,1.9496,2.9736,2.8626518982957356,7
1628,npp,1555,3589,4.62269973754883,15.2184276580811,44.2386932373047,3670144,1558,2912,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-11 23:20:08.605989,-77.75388854380714,61.46133293443225,51.05102880639547,0.017877319725603007,17.0,61.59,2.5331140255951103,61.32,0.3914,1.4248,3.7578,0.8252,2.4382,3.8147,3.40612347944852,7
1664,npp,863,2926,2.91530776023865,15.2148857116699,44.240306854248,3670144,861,2360,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-12 23:01:20.058012,-78.62276924168731,43.58487485617979,37.61223034144343,0.00709669365156215,14.0,43.67,1.5732132722552272,43.33,0.3609,1.7193,4.1801,0.6839,1.936,1.9937,1.8315088861149325,7
1745,npp,2503,1591,2.82946491241455,15.2184343338013,44.2348251342773,3670176,2503,1196,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-14 22:23:41.182478,98.38240040497303,24.60802706647651,21.62972533945478,9.387919108848975e-07,8.0,-24.71,1.1367971201176101,-25.05,0.3062,0.8511,3.5549,1.3815,2.9161,3.9088,3.9088,7
1781,npp,1765,918,2.1221966743469203,15.216872215271,44.2353935241699,3670176,1766,683,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-15 22:04:49.074916,97.23018043695748,50.77470054717144,43.292274428209225,3.6628650515812543e-13,5.0,-50.9,1.847645286154319,-51.13,0.4524,2.0463,4.3111,0.5746,1.2169,1.2194,1.2194,7
1817,npp,1013,256,5.79259729385376,15.2158784866333,44.2389373779297,3670176,1015,132,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-16 21:45:55.191482,95.9804375653917,65.91587522946686,53.911650024287106,5.491772741862606e-19,2.0,-66.04,3.0,-66.2,0.6213,2.4321,4.843,0.4835,2.296,2.8005,2.8005,7
1835,npp,2990,3805,3.59532856941223,15.2181205749512,44.2369003295898,3670176,2987,3061,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-16 23:26:18.016576,-77.07219019750329,65.58431153295884,53.714812988767605,1.316248256548002e-08,18.0,65.72,3.0,65.54,0.5915,2.2755,4.5439,0.5167,1.6157,1.8577,1.8577,7
1880,npp,2287,3147,2.40589356422424,15.2175016403198,44.2368469238281,3670176,2307,2516,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-17 23:07:31.252850,-78.21671948994982,50.60086027705881,43.16159938148431,5.3122226957401216e-15,15.0,50.7,1.847645286154319,50.48,0.4179,1.5038,4.4473,0.7819,1.6641,1.8812,1.8812,7
1916,npp,1583,2478,0.241273663938046,15.2187194824219,44.2409820556641,3670176,1583,2006,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-18 22:48:42.708053,-78.37739608477321,24.67715237786824,21.68966692006588,8.51615433202375e-21,12.0,24.73,1.1367971201176101,24.405,0.3008,1.4036,3.3653,0.8377,0.1534,0.2021,0.2021,7
1943,npp,864,1810,6.3228874206543,15.2194900512695,44.2352523803711,3670176,865,1389,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-19 22:29:52.383383,95.9911495501358,12.880951939212807,11.381034680166671,1.044774910279869e-25,9.0,-12.93,1.015504800579495,-13.21,0.2858,1.4783,3.5841,0.7954,5.9464,5.029,5.029,7
1988,npp,131,1142,1.30837833881378,15.213716506958,44.238166809082,3670176,132,840,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-20 22:11:02.055194,97.79308006571924,43.639810448423525,37.65313487964589,1.638202583334214e-31,6.0,-43.77,1.5732132722552272,-44.0,0.4311,1.7924,3.7989,0.656,0.8681,0.8583,0.8583,7
2024,npp,2454,474,0.740703344345093,15.2190704345703,44.2359580993652,3670176,2455,282,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-21 21:52:08.170445,96.34418437321511,61.744115669159115,51.23261905773013,2.2885395928622646e-29,3.0,-61.87,2.5331140255951103,-61.99,0.5389,1.9358,5.1769,0.6074,0.704,0.4499,0.4499,7
2042,npp,1333,4022,2.51015329360962,15.2171173095703,44.2364845275879,3670176,1335,3178,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-21 23:32:29.216159,-76.85096357108873,69.14824692535359,55.819830507965584,8.688340104721419e-27,19.0,69.29,3.5496478698597698,69.155,0.5207,2.0938,5.9944,0.5616,1.2931,1.4096,1.4096,7
2168,npp,2293,2032,3.17428112030029,15.2192440032959,44.2371292114258,3670176,2294,1599,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-24 22:36:05.329909,131.88921011662023,0.09250503465731096,0.08188366466753896,2.9487619044251e-26,10.0,-0.27,1.0,-0.48,0.314,1.1758,3.1725,1.0,3.1743,3.1743,3.1743,7
2204,npp,1564,1364,1.43399786949158,15.2180013656616,44.2375831604004,3670176,1564,1028,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-25 22:17:13.200543,97.43511986818713,35.106728476435734,30.601206419323542,4.77075757615733e-23,7.0,-35.21,1.2937979144666532,-35.38,0.3707,1.2596,3.4086,0.9334,1.3106,1.3385,1.3385,7
2240,npp,820,693,3.40307545661926,15.2169094085693,44.240291595459,3670176,822,474,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-26 21:58:21.093799,96.825737919037,56.79709740573114,47.784875737681176,2.6230342054299405e-18,4.0,-56.92,2.1127631471468895,-57.07,0.409,1.8701,4.4612,0.6287,1.9014,2.1396,2.1396,7
2285,npp,61,32,1.073789060115814,15.219633102417,44.2394180297852,3670176,59,11,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-27 21:39:25.433147,95.2934367263427,69.62273708315693,56.0719546727971,2.7966822207227353e-12,1.0,-69.73,3.5496478698597698,-69.83,0.6008,1.7963,4.9839,0.6546,0.9722,0.7029,0.7029,7
2303,npp,2067,3582,1.40868580341339,15.214822769165,44.2340812683105,3670176,2069,2907,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-27 23:19:53.595545,-77.75737296349092,61.31790308138816,50.94935166969317,1.040296097545455e-21,17.0,61.45,2.5331140255951103,61.32,0.3914,1.4248,3.7578,0.8252,1.1694,1.1625,1.1625,7
2339,npp,1372,2919,0.295531004667282,15.2173194885254,44.2373504638672,3670176,1371,2355,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-28 23:01:05.050886,-78.86647959145667,43.34744373342224,37.41699999303555,2.4546624339557683e-16,14.0,43.44,1.4867838833500562,43.33,0.3609,1.7193,4.1801,0.6839,0.2181,0.2021,0.2021,7
2366,npp,662,2253,1.19085252285004,15.2158756256104,44.2385749816895,3670176,662,1809,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-29 22:42:16.506361,-80.00325200325615,12.621422027421513,11.152209184940716,1.162112591764374e-09,11.0,12.64,1.015504800579495,12.47,0.2725,1.1918,3.001,0.9866,1.1749,1.1749,1.1749,7
2402,npp,3009,1586,2.29635334014893,15.2140817642212,44.2396354675293,3670144,3010,1192,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-30 22:23:26.182202,99.11757554620263,24.853722461060823,21.840703930432927,0.0010526969218732256,8.0,-24.95,1.1367971201176101,-25.05,0.3062,0.8511,3.5549,1.3815,2.4471,3.1723,3.1482411784240654,7
2447,npp,2252,912,1.74091494083405,15.2184886932373,44.2381858825684,3670144,2251,679,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-05-31 22:04:32.303091,96.75238433921042,50.957332553421246,43.429350264254225,0.015635034285208033,5.0,-51.07,1.847645286154319,-51.13,0.4524,2.0463,4.3111,0.5746,1.0105,1.0003,0.6429697063651734,7
2537,npp,2787,3140,3.80690431594849,15.2203340530396,44.236385345459,3670144,2789,2511,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-06-02 23:07:16.268419,-78.80252519910228,50.40694013393655,43.008072889508675,0.05174873426963991,15.0,50.5,1.847645286154319,50.48,0.4179,1.5038,4.4473,0.7819,2.4223,2.9766,1.7939105300258058,7
2564,npp,2082,2471,7.97093915939331,15.2160291671753,44.2359352111816,3670144,2082,2001,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-06-03 22:48:27.727409,-80.0373612440094,24.321349247098468,21.379916116502987,0.13538558004071094,12.0,24.38,1.1367971201176101,24.405,0.3008,1.4036,3.3653,0.8377,6.9529,6.6773,3.5831354342313575,7
2591,npp,1361,1805,14.5894689559937,15.2172918319702,44.241039276123,3670144,1361,1383,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-06-04 22:29:37.412224,99.73880036788708,13.14438204929474,11.612018918264205,0.17268488558771872,9.0,-13.21,1.015504800579495,-13.21,0.2858,1.4783,3.5841,0.7954,14.0868,11.6039,7.65727988086574,7
2627,npp,625,1135,9.32997035980225,15.2176275253296,44.2381172180176,3670144,627,835,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-06-05 22:10:45.318354,97.73583583347086,43.88227898276631,37.846188683898895,0.11578761179640351,6.0,-44.0,1.5732132722552272,-44.0,0.4311,1.7924,3.7989,0.656,5.967,6.1204,3.4741364506051893,7
2663,npp,2947,469,5.23671102523804,15.2170677185059,44.2404327392578,3670144,2949,277,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-06-06 21:51:51.445226,96.35025640394575,61.86212835969145,51.30614852778674,0.0756507835185125,3.0,-61.97,2.5331140255951103,-61.99,0.5389,1.9358,5.1769,0.6074,2.4789,3.1807,1.4517420587980765,7
2717,npp,1142,3358,2.95992016792297,15.2200689315796,44.236873626709,3670144,1143,2707,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-06-07 23:13:25.733686,-77.97369137390666,56.24276457476829,47.38523582617066,0.06135610153048251,16.0,56.36,2.1127631471468895,56.38,0.4219,1.3659,3.8397,0.8608,1.9303,2.548,1.1457393220737777,7
2753,npp,425,2690,6.30112266540527,15.2191152572632,44.2350044250488,3670144,425,2164,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-06-08 22:54:37.199140,-79.39583294304069,34.48183413426572,30.074140892867117,0.039439589165996825,13.0,34.56,1.2937979144666532,34.69,0.3363,1.0051,3.2545,1.1698,5.2692,7.3712,6.4698294164474195,7
2789,npp,2781,2024,2.61608457565308,15.2164793014526,44.2365608215332,3670144,2781,1591,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-06-09 22:35:46.887986,49.34249786454136,0.9944322426492517,0.8801921860498455,0.02143350210158357,10.0,-0.64,1.0,-0.48,0.314,1.1758,3.1725,1.0,2.6161,2.6161,2.1262488452233588,7
2861,npp,1303,685,2.45394396781921,15.2161779403687,44.235050201416,3670144,1304,466,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-06-11 21:58:02.694873,96.4935959603689,57.005339731968235,47.9318403629906,0.001621752918963202,4.0,-57.11,2.1127631471468895,-57.07,0.409,1.8701,4.4612,0.6287,1.4521,1.5429,1.5058357098829958,7
2915,npp,2548,3574,1.22500920295715,15.2187442779541,44.2410697937012,3670144,2550,2900,196611,3866755,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-06-12 23:19:35.200862,-77.87543223942747,61.16480512670212,50.842246027326006,0.0031895722893606916,17.0,61.28,2.5331140255951103,61.32,0.3914,1.4248,3.7578,0.8252,1.0969,1.0109,0.9380040419908104,7
2951,npp,1852,2911,2.67934060096741,15.2158346176147,44.238410949707,3670176,1851,2348,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-06-13 23:00:46.664385,-78.46464080207238,43.04935816497783,37.17267832418865,0.00032152677149725707,14.0,43.14,1.4867838833500562,43.33,0.3609,1.7193,4.1801,0.6839,1.8215,1.8323,1.8323,7
2978,npp,1140,2245,2.23159956932068,15.2150812149048,44.2393836975098,3670176,1140,1802,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-06-14 22:41:58.129995,-81.54245100443867,12.185394608832688,10.767551026864899,1.3039435878670505e-08,11.0,12.19,1.015504800579495,12.47,0.2725,1.1918,3.001,0.9866,2.1997,2.2016,2.2016,7
3005,npp,396,1577,0.5442317426204679,15.2195749282837,44.2398834228516,3670176,396,1184,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-06-15 22:23:06.039581,97.8376285730428,25.292290166641653,22.21857927252799,7.091862393445697e-15,8.0,-25.4,1.1367971201176101,-25.05,0.3062,0.8511,3.5549,1.3815,0.9058,0.7518,0.7518,7
3041,npp,2726,904,4.45985984802246,15.2191905975342,44.2373542785645,3670176,2727,674,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-06-16 22:04:13.948362,96.74379351190025,51.188311768062455,43.60316267926545,1.3984187631571242e-20,5.0,-51.3,1.847645286154319,-51.13,0.4524,2.0463,4.3111,0.5746,2.4821,2.5626,2.5626,7
3077,npp,1971,243,3.34029006958008,15.214147567749,44.2368469238281,3670176,1973,124,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-06-17 21:45:20.074535,96.05087683799796,66.15767398354976,54.050572378259055,2.983071103239813e-25,2.0,-66.27,3.0,-66.2,0.6213,2.4321,4.843,0.4835,1.4785,1.6149,1.6149,7
3095,npp,877,3788,3.58068180084229,15.2180233001709,44.2391242980957,3670176,875,3050,196611,3866787,3272,yem_sanaa_32_73,15.21666667,44.2375,32,73,yem_sanaa,2012-06-17 23:25:42.899971,-76.87306043668433,65.29631827840761,53.52734936501723,2.32133016709222e-18,18.0,65.42,3.0,65.54,0.5915,2.2755,4.5439,0.5167,1.6108,1.8502,1.8502,7
