gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2969,252,55.7479629516602,15.3425397872925,44.1914825439453,3670176,2969,129,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-04-14 21:46:14.743812,95.65248919409419,65.99604984120592,53.96280259831553,8.24022621467213e-11,2.0,-66.11,3.0,-66.36,7.7114,13.8759,56.9072,0.5426,21.4864,30.2487,7
593,npp,1193,3143,49.9077987670898,15.3420486450195,44.1938209533691,3670176,1193,2513,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-04-15 23:07:52.550256,-78.38065084454101,50.48790641874577,43.07539271626974,9.825699048783535e-07,15.0,50.59,1.847645286154319,50.18,3.6308,8.3516,55.8389,0.9015,30.0205,44.9922,7
629,npp,493,2474,37.553165435791,15.3432855606079,44.1932144165039,3670176,493,2003,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-04-16 22:49:03.980025,-78.26425111899043,24.47097574454186,21.511822645884067,2.5962932200074755e-13,12.0,24.53,1.1367971201176101,23.84,3.9962,9.0134,49.9306,0.8353,32.6345,31.3688,7
665,npp,2851,1808,28.1897716522217,15.3387861251831,44.1904983520508,3670176,2851,1386,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-04-17 22:30:15.411734,99.04767977654069,12.97558251297327,11.464648903621457,1.7960198626503214e-19,9.0,-13.04,1.015504800579495,-13.75,3.8975,9.1942,54.8881,0.8189,26.2345,23.0842,7
710,npp,2120,1139,40.4438781738281,15.3443412780762,44.1938362121582,3670176,2120,838,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-04-18 22:11:23.285534,97.32079498794162,43.74616334479748,37.74060064293385,1.2732377098398018e-24,6.0,-43.87,1.5732132722552272,-44.3,4.6104,9.601,53.0033,0.7842,27.134,31.7157,7
764,npp,255,4018,11.1004762649536,15.3420324325562,44.1915473937988,3670176,261,3177,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-04-19 23:32:50.419254,-76.4468743725114,69.08322843957434,55.78479852085784,1.342980206971669e-21,19.0,69.23,3.5496478698597698,68.98,5.2135,10.985,51.7746,0.6854,7.5616,7.6082,7
872,npp,1229,2030,42.6273384094238,15.3395462036133,44.1915550231934,3670176,1228,1597,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-04-22 22:36:28.276501,38.902917266188794,0.5409614436488894,0.4788786389306275,4.454765986927516e-29,10.0,-0.34,1.0,-1.08,2.3957,7.529,38.9295,1.0,42.6273,42.6273,7
908,npp,503,1363,47.76123046875,15.3389005661011,44.1929664611816,3670176,503,1027,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-04-23 22:17:37.936508,97.26607865438044,35.165223147740726,30.652691170511847,8.710271889377452e-28,7.0,-35.25,1.2937979144666532,-35.81,4.8055,10.3863,50.4027,0.7249,36.4168,34.622,7
980,npp,2063,30,17.1936550140381,15.3422031402588,44.1908340454102,3670176,2069,11,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-04-25 21:39:50.144022,95.26683639724865,69.64117480440915,56.08910628696786,6.763735165731271e-21,1.0,-69.76,3.5496478698597698,-69.92,6.687,12.2737,58.5899,0.6134,8.9151,10.5471,7
998,npp,1013,3581,32.1879692077637,15.3419160842896,44.1929893493652,3670176,1015,2906,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-04-25 23:20:18.305456,-77.73500236745264,61.30501201216341,50.94607214854231,5.487839296273498e-26,17.0,61.43,2.5331140255951103,61.07,5.2351,9.487,45.9611,0.7936,16.4907,25.545,7
1070,npp,2672,2252,39.2476768493652,15.3412027359009,44.1935882568359,3670176,2672,1808,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-04-27 22:42:41.185036,-78.15454822545178,12.583986172495035,11.120045138752944,1.645278707259329e-18,11.0,12.59,1.015504800579495,11.85,3.4913,6.1374,54.9829,1.2268,40.1338,48.1472,7
1142,npp,1214,912,52.2780151367188,15.3392963409424,44.1932144165039,3670176,1212,679,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-04-29 22:04:58.731165,96.43189859243309,50.9623275868218,43.4379560707497,5.186847041325762e-06,5.0,-51.07,1.847645286154319,-51.38,5.5462,14.3822,59.9992,0.5235,28.0394,27.3673,7
1196,npp,2442,3798,45.5710983276367,15.3409662246704,44.1883735656738,3670176,2441,3057,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-04-30 23:26:29.438782,-77.09397372259613,65.45717179657808,53.63878147305954,4.218541221734678e-10,18.0,65.59,3.0,65.35,5.4957,11.9082,57.3389,0.6323,18.75,28.8126,7
1745,npp,2486,1581,47.6443138122559,15.3396701812744,44.1901397705078,3670176,2486,1188,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-05-14 22:23:39.403204,98.24424880292301,25.111225082873656,22.065223736743686,8.963517602624313e-07,8.0,-25.2,1.1367971201176101,-25.5,3.475,8.7857,53.6532,0.857,41.7116,40.8295,7
1781,npp,1747,909,40.2632446289062,15.3418960571289,44.1947975158691,3670176,1749,677,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-05-15 22:04:47.295643,97.20291919765461,51.04199767615753,43.49774988124052,3.5947223667843533e-13,5.0,-51.16,1.847645286154319,-51.38,5.5462,14.3822,59.9992,0.5235,21.5366,21.0777,7
1817,npp,995,247,58.5568084716797,15.3390235900879,44.192798614502,3670176,997,126,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-05-16 21:45:53.412252,95.94445959980766,66.08271692504677,54.01397533944742,5.486403323408258e-19,2.0,-66.2,3.0,-66.36,7.7114,13.8759,56.9072,0.5426,22.4227,31.7728,7
1835,npp,2973,3793,73.9617767333984,15.3435831069946,44.1904983520508,3670176,2971,3054,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-05-16 23:26:16.237295,-77.03363718364325,65.37749492544813,53.58684367504071,1.2883958359109243e-08,18.0,65.51,3.0,65.35,5.4957,11.9082,57.3389,0.6323,28.2136,46.7627,7
1880,npp,2270,3135,71.4861602783203,15.3413610458374,44.1882553100586,3670176,2268,2508,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-05-17 23:07:29.473577,-78.15511163064276,50.26140696483975,42.89988982656399,5.2989936328569535e-15,15.0,50.36,1.7549928774784245,50.18,3.6308,8.3516,55.8389,0.9015,43.5033,64.4452,7
1916,npp,1566,2466,103.997093200684,15.3430080413818,44.1884498596191,3670176,1566,1997,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-05-18 22:48:40.928818,-78.21369453855004,24.089519206965537,21.18074412594251,8.664069665561438e-21,12.0,24.13,1.1367971201176101,23.84,3.9962,9.0134,49.9306,0.8353,91.0828,86.8704,7
1943,npp,847,1800,5.06669616699219,15.3408298492432,44.1907272338867,3670176,847,1379,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-05-19 22:29:50.604147,95.84953263280573,13.453074999647106,11.884535276418681,1.0898717749039726e-25,9.0,-13.5,1.015504800579495,-13.75,3.8975,9.1942,54.8881,0.8189,3.4645,4.149,7
1988,npp,113,1132,9.75991821289062,15.3399019241333,44.1943016052246,3670176,115,833,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-05-20 22:11:00.275957,97.76581780853635,43.984328187308286,37.9317373494822,1.7445012336730514e-31,6.0,-44.1,1.5732132722552272,-44.3,4.6104,9.601,53.0033,0.7842,7.63,7.6536,7
2024,npp,2436,465,59.353874206543,15.3431844711304,44.1890182495117,3670176,2438,275,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-05-21 21:52:06.391171,96.31066738207755,61.944034246608375,51.3663720870968,2.4697688430291778e-29,3.0,-62.05,2.5331140255951103,-62.18,7.5438,15.6692,68.8459,0.4805,24.7745,28.5195,7
2042,npp,1316,4010,56.8893585205078,15.3411989212036,44.1908493041992,3670176,1318,3173,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-05-21 23:32:27.436885,-76.80900880891085,68.96870931805813,55.719086573739595,9.193776485323563e-27,19.0,69.1,3.5496478698597698,68.98,5.2135,10.985,51.7746,0.6854,20.4611,38.9915,7
2204,npp,1547,1354,11.7996091842651,15.3384742736816,44.1899795532227,3670176,1546,1022,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-05-25 22:17:11.421269,97.33523506128586,35.54414301001407,30.96901190977846,5.2181826286874833e-23,7.0,-35.64,1.2937979144666532,-35.81,4.8055,10.3863,50.4027,0.7249,8.6214,8.5535,7
2240,npp,802,683,26.4346656799316,15.3427305221558,44.1896133422852,3670176,804,464,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-05-26 21:58:19.314569,96.79586652303195,57.05055200740139,47.967594537045564,2.875424191357852e-18,4.0,-57.16,2.1127631471468895,-57.29,5.7608,10.729,52.6204,0.7017,14.9627,18.5504,7
2285,npp,43,23,52.2857475280762,15.3422479629517,44.190803527832,3670176,42,7,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-05-27 21:39:23.653867,95.256396203571,69.77029628011405,56.15347851286663,3.025976823864051e-12,1.0,-69.87,3.5496478698597698,-69.92,6.687,12.2737,58.5899,0.6134,18.8011,32.0735,7
2303,npp,2050,3571,16.5947113037109,15.338586807251,44.193187713623,3670176,2053,2898,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-05-27 23:19:51.816264,-77.71520913315464,61.09544076648979,50.79924356680334,1.1183233670763666e-21,17.0,61.22,2.5331140255951103,61.07,5.2351,9.487,45.9611,0.7936,10.335,13.1699,7
2339,npp,1355,2908,5.76183128356934,15.3414134979248,44.190185546875,3670176,1354,2346,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-05-28 23:01:03.271605,-78.8017043593101,42.94749721384714,37.09261054391605,2.628428060887971e-16,14.0,43.03,1.4867838833500562,42.85,3.5988,7.5219,58.0404,1.0009,6.3452,5.7673,7
2366,npp,645,2242,33.5412483215332,15.3394260406494,44.1897277832031,3670176,645,1799,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-05-29 22:42:14.727079,-79.73618265886331,11.998728764835313,10.60387251387582,1.2263357448928438e-09,11.0,12.02,1.015504800579495,11.85,3.4913,6.1374,54.9829,1.2268,34.5145,41.1468,7
2951,npp,1835,2900,59.8987045288086,15.3397188186646,44.1918487548828,3670176,1834,2339,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-06-13 23:00:44.885103,-78.39315270253084,42.65041898047291,36.84859805118691,0.00031990402227025983,14.0,42.74,1.4867838833500562,42.85,3.5988,7.5219,58.0404,1.0009,42.7573,59.9552,7
2978,npp,1123,2234,61.9066123962402,15.3385610580444,44.1907119750977,3670176,1123,1792,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-06-14 22:41:56.350721,-81.34887567006614,11.561551572374013,10.218035728225573,1.294472226941623e-08,11.0,11.57,1.015504800579495,11.85,3.4913,6.1374,54.9829,1.2268,62.4468,75.9441,7
3005,npp,379,1567,38.0888633728027,15.3403034210205,44.1947250366211,3670176,379,1176,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-06-15 22:23:04.260344,97.70504694138027,25.793298210953825,22.651502480668412,7.195045134505354e-15,8.0,-25.89,1.1367971201176101,-25.5,3.475,8.7857,53.6532,0.857,33.306,32.6408,7
3041,npp,2709,894,52.8126678466797,15.3387546539307,44.1886901855469,3670176,2710,668,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-06-16 22:04:12.169080,97.1195347470174,51.46408589792623,43.81423632992142,1.4416313499502513e-20,5.0,-51.58,1.847645286154319,-51.38,5.5462,14.3822,59.9992,0.5235,28.3287,27.6472,7
3077,npp,1951,234,36.0956077575684,15.3434772491455,44.1941566467285,3670176,1957,119,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-06-17 21:45:16.515979,95.47972460452597,66.3374375652859,54.160308311011725,3.158933839050268e-25,2.0,-66.43,3.0,-66.36,7.7114,13.8759,56.9072,0.5426,14.9356,19.5854,7
3095,npp,860,3776,36.6496429443359,15.3425521850586,44.1925392150879,3670176,858,3043,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-06-17 23:25:41.120689,-77.12317398512849,65.09632512476746,53.40271098919065,2.3928448595655446e-18,18.0,65.21,2.898275349237888,65.35,5.4957,11.9082,57.3389,0.6323,16.0656,23.1719,7
3140,npp,169,3120,35.7961158752441,15.3417634963989,44.1939392089844,3670176,169,2498,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-06-18 23:06:54.366326,-78.44038728803544,49.81625243248015,42.54877715486427,1.3775642050213732e-24,15.0,49.91,1.7549928774784245,50.18,3.6308,8.3516,55.8389,0.9015,23.167,32.2704,7
3176,npp,2533,2451,35.0790557861328,15.3430995941162,44.1946334838867,3670176,2534,1985,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-06-19 22:48:05.834909,-79.45427958730815,23.347796990921868,20.53504536499031,6.993046156039106e-29,12.0,23.39,1.1367971201176101,23.84,3.9962,9.0134,49.9306,0.8353,30.4581,29.3021,7
3203,npp,1810,1785,53.5867691040039,15.3448648452759,44.1892013549805,3670176,1810,1365,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-06-20 22:29:15.519894,99.11479896426918,14.278258624924735,12.608786951459232,2.6642420471049203e-29,9.0,-14.34,1.015504800579495,-13.75,3.8975,9.1942,54.8881,0.8189,51.2438,43.8814,7
3239,npp,309,451,7.78746366500854,15.3406686782837,44.192211151123,3670176,310,264,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-06-22 21:51:29.001956,96.36485424805886,62.23877552999102,51.55383144011697,8.591254392738222e-27,3.0,-62.34,2.6065528283652384,-62.18,7.5438,15.6692,68.8459,0.4805,4.5052,3.7419,7
3257,npp,2262,3991,6.15300464630127,15.3434429168701,44.191089630127,3670176,2263,3163,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-06-22 23:31:50.035778,-76.8820801632834,68.69431294900056,55.55348539927903,1.647577218852736e-29,19.0,68.82,3.5496478698597698,68.98,5.2135,10.985,51.7746,0.6854,6.1678,4.2172,7
3365,npp,156,2004,38.9294815063477,15.3398485183716,44.1921157836914,3670176,156,1572,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-06-25 22:35:24.382204,86.7165043004521,1.7764570983753896,1.5722869741361418,1.5292025104897922e-21,10.0,-1.76,1.0,-1.08,2.3957,7.529,38.9295,1.0,38.9295,38.9295,7
3401,npp,2496,1338,43.570556640625,15.341329574585,44.1949615478516,3670176,2498,1011,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-06-26 22:16:32.283935,97.16853840141395,36.22332630320299,31.53543182405304,1.6681908529460589e-15,7.0,-36.32,1.2937979144666532,-35.81,4.8055,10.3863,50.4027,0.7249,33.1777,31.5842,7
4058,npp,92,1343,17.5088996887207,15.3388786315918,44.1936378479004,3670176,91,1014,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-07-12 22:16:35.989341,96.83503020380431,36.05184993936569,31.392439756662363,0.0003813181252115799,7.0,-36.11,1.2937979144666532,-35.81,4.8055,10.3863,50.4027,0.7249,13.0342,12.6922,7
4094,npp,2429,672,55.9400520324707,15.3422164916992,44.1900787353516,3670176,2427,454,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-07-13 21:57:43.878594,96.11582337669319,57.346412117645826,48.176510197256945,6.012325837985767e-09,4.0,-57.43,2.2013981571160284,-57.29,5.7608,10.729,52.6204,0.7017,28.0665,39.2557,7
4184,npp,3005,2898,58.0497245788574,15.3433017730713,44.1930885314941,3670176,3004,2337,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-07-15 23:00:31.383028,-78.58230328242622,42.57403192191949,36.78678417631001,1.3588870091606658e-12,14.0,42.67,1.4867838833500562,42.85,3.5988,7.5219,58.0404,1.0009,41.5137,58.1045,7
4301,npp,860,894,53.8768539428711,15.3431940078735,44.1902275085449,3670176,859,668,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-07-18 22:04:02.183517,96.75451946170418,51.48739089305392,43.83452487332967,3.05808089509397e-30,5.0,-51.58,1.847645286154319,-51.38,5.5462,14.3822,59.9992,0.5235,28.9047,28.2043,7
4436,npp,708,2454,44.8290977478027,15.3388795852661,44.1910514831543,3670176,708,1987,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-07-21 22:48:01.163332,-80.4153500634776,23.483386741731618,20.653492263478242,6.2229896176795545e-31,12.0,23.54,1.1367971201176101,23.84,3.9962,9.0134,49.9306,0.8353,39.0348,37.4465,7
4553,npp,1604,456,46.5463981628418,15.3424005508423,44.1942367553711,3670176,1606,267,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-07-24 21:51:28.408213,96.25649551375123,62.14668454813993,51.4973520482764,1.173193023752089e-20,3.0,-62.24,2.6065528283652384,-62.18,7.5438,15.6692,68.8459,0.4805,19.375,22.3655,7
4688,npp,1473,2013,26.7703800201416,15.3373689651489,44.1937980651855,3670176,1473,1580,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-07-27 22:35:29.154207,115.8591627335122,1.2327630751656375,1.0911592863215684,4.670312785635373e-09,10.0,-1.25,1.0,-1.08,2.3957,7.529,38.9295,1.0,26.7704,26.7704,7
5381,npp,1389,1347,56.82958984375,15.340859413147,44.1916160583496,3670176,1388,1017,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-08-13 22:16:36.334289,97.21577218543467,35.84853433286237,31.22561435538581,4.829565782719236e-14,7.0,-35.94,1.2937979144666532,-35.81,4.8055,10.3863,50.4027,0.7249,43.4259,41.1957,7
5417,npp,652,676,83.7109909057617,15.3400859832764,44.1917953491211,3670176,651,457,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-08-14 21:57:44.232295,96.38338272249668,57.22770330248226,48.09788108600448,8.120683398916977e-21,4.0,-57.33,2.2013981571160284,-57.29,5.7608,10.729,52.6204,0.7017,40.6816,58.7439,7
5507,npp,1222,2904,69.8400650024414,15.3392009735107,44.1936492919922,3670176,1222,2342,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-08-16 23:00:31.755694,-78.8408719395724,42.77195722241521,36.95247653766584,1.7531168296505603e-26,14.0,42.89,1.4867838833500562,42.85,3.5988,7.5219,58.0404,1.0009,49.4438,69.906,7
5543,npp,503,2237,40.6692771911621,15.3417739868164,44.1900520324707,3670176,503,1795,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-08-17 22:41:43.213931,-80.4413835144265,11.703469305475972,10.344403216352108,1.9074292883834345e-31,11.0,11.74,1.015504800579495,11.85,3.4913,6.1374,54.9829,1.2268,41.5337,49.8911,7
5624,npp,2124,897,69.2135314941406,15.344687461853,44.1905555725098,3670176,2123,670,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-08-19 22:04:00.790847,96.487882428096,51.40964423507174,43.780450766268835,6.108155218946137e-32,5.0,-51.5,1.847645286154319,-51.38,5.5462,14.3822,59.9992,0.5235,37.2054,36.233,7
5660,npp,1378,237,77.6803512573242,15.3434038162231,44.1952171325684,3670176,1381,120,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-08-20 21:45:08.685480,95.8700425399303,66.2702919409528,54.13061875593015,1.711479352290345e-29,2.0,-66.38,3.0,-66.36,7.7114,13.8759,56.9072,0.5426,28.7972,42.1492,7
5678,npp,286,3783,63.554859161377,15.3433351516724,44.1891860961914,3670176,283,3048,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-08-20 23:25:31.509758,-76.91367692733887,65.1899173638994,53.471873298120705,3.826648385085879e-32,18.0,65.33,3.0,65.35,5.4957,11.9082,57.3389,0.6323,24.7446,40.1829,7
5858,npp,1732,4002,53.3571662902832,15.3455982208252,44.1891937255859,3670176,1735,3169,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-08-25 23:31:46.274040,-76.8329786560686,68.83471449355125,55.644134920757146,1.21657745886796e-15,19.0,68.98,3.5496478698597698,68.98,5.2135,10.985,51.7746,0.6854,19.466,36.5706,7
5894,npp,1056,3347,67.4937133789062,15.3432607650757,44.1912612915039,3670176,1060,2697,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-08-26 23:12:59.516312,-77.66589347336155,55.958663312140295,47.18543812827229,1.4468668742450232e-07,16.0,56.08,2.0682789409984763,56.11,5.2491,9.3727,68.6537,0.8033,35.6302,54.2173,7
6443,npp,373,455,53.3783836364746,15.338752746582,44.1882705688477,3670176,374,267,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-09-10 21:51:19.318588,96.27045798300682,62.15285120366168,51.50579855026488,2.4747913269536485e-08,3.0,-62.26,2.6065528283652384,-62.18,7.5438,15.6692,68.8459,0.4805,21.9961,25.6483,7
6497,npp,1648,3345,70.8617782592773,15.3387174606323,44.1897964477539,3670176,1652,2695,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-09-11 23:12:53.585218,-77.62427618943447,55.90889202340446,47.1475943860221,1.3847721156209756e-05,16.0,56.03,2.0682789409984763,56.11,5.2491,9.3727,68.6537,0.8033,37.2586,56.9228,7
6569,npp,242,2012,60.3994445800781,15.3412036895752,44.189395904541,3670176,242,1580,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-09-13 22:35:18.298224,109.42282512415032,1.2718635199822832,1.125829569236233,3.4655737818623374e-21,10.0,-1.3,1.0,-1.08,2.3957,7.529,38.9295,1.0,60.3994,60.3994,7
6605,npp,2572,1345,67.9863967895508,15.3420534133911,44.1932983398438,3670176,2572,1015,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-09-14 22:16:26.211119,97.40519869154961,35.92458453035013,31.288842887118932,8.509179144206777e-28,7.0,-36.02,1.2937979144666532,-35.81,4.8055,10.3863,50.4027,0.7249,52.0492,49.2832,7
6641,npp,1832,674,65.4325485229492,15.3396892547607,44.1932067871094,3670176,1832,455,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-09-15 21:57:34.121920,96.58947678907788,57.269315334377964,48.126220822573224,3.4184900903478644e-33,4.0,-57.38,2.2013981571160284,-57.29,5.7608,10.729,52.6204,0.7017,32.3785,45.9171,7
6677,npp,1078,14,43.5842170715332,15.3409309387207,44.1883430480957,3670176,1079,3,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-09-16 21:38:40.251294,95.48502949813741,69.90480303729962,56.22896909053476,6.65419188650575e-34,1.0,-70.01,3.5496478698597698,-69.92,6.687,12.2737,58.5899,0.6134,16.3498,26.7358,7
6704,npp,13,3561,62.7166900634766,15.3402299880981,44.1880302429199,3670176,11,2890,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-09-16 23:19:06.634680,-77.34456040300617,60.88679724594781,50.659305529394835,2.2654291396699026e-31,17.0,61.01,2.5331140255951103,61.07,5.2351,9.487,45.9611,0.7936,28.5426,49.7731,7
6740,npp,2395,2900,61.5532035827637,15.3397569656372,44.1911163330078,3670176,2394,2339,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-09-17 23:00:19.877910,-78.44903638317645,42.63650090470708,36.840943357432174,8.052005989838773e-33,14.0,42.74,1.4867838833500562,42.85,3.5988,7.5219,58.0404,1.0009,43.8701,61.6113,7
6767,npp,1689,2234,63.5040969848633,15.3397989273071,44.1939659118652,3670176,1689,1791,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-09-18 22:41:31.343288,-79.59355385734254,11.540034458769728,10.199976129728618,2.8495297937702067e-32,11.0,11.57,1.015504800579495,11.85,3.4913,6.1374,54.9829,1.2268,64.0199,77.9038,7
6794,npp,968,1567,65.3035888671875,15.3394451141357,44.1936721801758,3670176,968,1176,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-09-19 22:22:41.033957,98.27638614964704,25.812537768573783,22.670453102114944,1.5205990700843733e-29,8.0,-25.89,1.1367971201176101,-25.5,3.475,8.7857,53.6532,0.857,57.2458,55.9628,7
6839,npp,232,894,64.8609390258789,15.338454246521,44.1908149719238,3670176,232,668,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-09-20 22:03:48.945501,96.62000143137534,51.496283898879994,43.84404768947944,1.3303562899946762e-24,5.0,-51.58,1.847645286154319,-51.38,5.5462,14.3822,59.9992,0.5235,34.8496,33.9544,7
6893,npp,1462,3779,65.6141204833984,15.3404693603516,44.193302154541,3670176,1463,3045,196611,3866787,1911,yem_sanaa_21_43,15.34166667,44.19166667,21,43,yem_sanaa,2012-09-21 23:25:19.679498,-77.18236573475895,65.12365175114418,53.42649253251001,7.150142667357464e-26,18.0,65.26,3.0,65.35,5.4957,11.9082,57.3389,0.6323,25.431,41.4849,7
