lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.524,0.499,0.821
2,0.086,0.338,0.574
3,-0.094,0.21,0.364
4,-0.02,0.11,0.214
5,0.063,0.035,0.079
6,0.053,-0.02,-0.048
7,-0.006,-0.057,-0.153
8,-0.033,-0.08,-0.217
9,-0.012,-0.091,-0.251
10,0.008,-0.092,-0.271
11,-0.003,-0.086,-0.288
12,-0.017,-0.075,-0.3
13,-0.03,-0.06,-0.306
14,-0.021,-0.043,-0.306
15,-0.006,-0.025,-0.304
16,0.0,-0.007,-0.303
17,-0.0,0.01,-0.301
18,-0.014,0.026,-0.298
19,-0.031,0.04,-0.292
20,-0.023,0.051,-0.275
21,0.002,0.06,-0.239
22,0.03,0.066,-0.179
23,-0.006,0.07,-0.111
24,-0.016,0.071,-0.016
25,0.085,0.07,0.13
26,0.24,0.053,0.326
27,0.238,0.042,0.51
28,-0.014,0.041,0.618
29,-0.292,0.045,0.659
30,-0.229,0.043,0.68
31,0.112,0.039,0.647
32,0.334,0.04,0.532
33,0.219,0.048,0.325
34,0.049,0.051,0.131
35,-0.019,0.04,-0.006
36,0.0,0.019,-0.097
37,0.009,0.004,-0.174
38,-0.009,-0.003,-0.232
39,-0.028,-0.005,-0.267
40,-0.047,-0.009,-0.287
41,-0.021,-0.013,-0.293
42,-0.009,-0.016,-0.298
43,-0.018,-0.017,-0.303
44,-0.022,-0.017,-0.304
45,-0.023,-0.015,-0.305
46,-0.028,-0.011,-0.306
47,-0.013,-0.007,-0.3
48,0.003,-0.002,-0.29
49,0.002,0.005,-0.276
50,-0.013,0.014,-0.255
51,-0.021,0.021,-0.221
52,-0.003,0.019,-0.158
53,0.027,0.014,-0.059
54,0.011,0.015,0.063
55,-0.084,0.029,0.188
56,-0.12,0.046,0.332
57,0.085,0.053,0.539
58,0.374,0.048,0.74
59,0.428,0.044,0.822
60,0.139,0.044,0.701
61,-0.154,0.041,0.504
62,-0.164,0.029,0.347
63,-0.027,0.016,0.212
64,0.068,0.013,0.082
65,0.021,0.019,-0.048
66,-0.023,0.025,-0.145
67,-0.025,0.02,-0.204
68,-0.01,0.009,-0.242
69,0.001,-0.0,-0.267
70,-0.015,-0.007,-0.286
71,-0.035,-0.012,-0.299
72,-0.031,-0.018,-0.301
73,-0.018,-0.023,-0.301
74,-0.015,-0.027,-0.302
75,-0.019,-0.028,-0.302
76,-0.017,-0.028,-0.299
77,-0.024,-0.026,-0.296
78,-0.015,-0.022,-0.285
79,-0.005,-0.018,-0.265
80,0.02,-0.013,-0.229
81,0.011,-0.001,-0.18
82,-0.013,0.017,-0.113
83,0.002,0.03,-0.015
84,0.081,0.03,0.132
85,0.16,0.02,0.314
86,0.073,0.015,0.47
87,-0.158,0.021,0.575
88,-0.295,0.027,0.635
89,-0.101,0.028,0.687
90,0.188,0.028,0.652
91,0.287,0.033,0.518
92,0.142,0.041,0.316
93,0.006,0.039,0.133
94,-0.009,0.027,0.01
95,0.031,0.011,-0.079
96,0.043,0.003,-0.157
97,0.008,0.003,-0.22
98,-0.02,0.005,-0.258
99,-0.02,0.004,-0.275
100,-0.007,0.001,-0.284
101,0.002,-0.0,-0.29
102,-0.009,-0.0,-0.296
103,-0.015,0.001,-0.299
104,-0.016,0.001,-0.299
105,-0.013,0.002,-0.297
106,-0.008,0.003,-0.294
107,0.002,0.005,-0.285
108,-0.002,0.008,-0.271
109,-0.02,0.012,-0.252
110,-0.024,0.013,-0.217
111,0.005,0.008,-0.153
112,0.023,0.005,-0.06
113,-0.018,0.011,0.048
114,-0.076,0.027,0.174
115,-0.021,0.041,0.331
116,0.185,0.043,0.531
117,0.361,0.04,0.704
118,0.253,0.039,0.739
119,-0.029,0.041,0.637
120,-0.203,0.037,0.483
121,-0.127,0.026,0.357
122,0.025,0.017,0.23
123,0.096,0.019,0.099
124,0.048,0.026,-0.029
125,-0.008,0.029,-0.127
126,0.007,0.023,-0.185
127,0.021,0.013,-0.227
128,0.023,0.005,-0.257
129,-0.001,-0.001,-0.278
130,-0.019,-0.005,-0.289
131,-0.019,-0.009,-0.293
132,-0.011,-0.013,-0.293
133,-0.009,-0.015,-0.294
134,-0.016,-0.016,-0.296
135,-0.023,-0.014,-0.297
136,-0.027,-0.012,-0.294
137,-0.024,-0.009,-0.285
138,-0.002,-0.006,-0.262
139,0.019,0.001,-0.226
140,0.01,0.012,-0.178
141,-0.004,0.024,-0.112
142,0.039,0.028,-0.011
143,0.11,0.022,0.129
144,0.151,0.014,0.294
145,-0.005,0.015,0.422
146,-0.2,0.023,0.527
147,-0.228,0.029,0.615
148,0.016,0.03,0.675
149,0.251,0.03,0.64
150,0.242,0.035,0.49
151,0.087,0.039,0.3
152,-0.025,0.034,0.135
153,-0.016,0.02,0.021
154,0.005,0.006,-0.073
155,0.024,0.001,-0.15
156,-0.004,0.002,-0.212
157,-0.016,0.003,-0.248
158,-0.007,0.002,-0.266
159,0.004,0.0,-0.277
160,0.012,0.001,-0.283
161,0.001,0.003,-0.288
162,-0.005,0.007,-0.29
163,-0.007,0.011,-0.291
164,-0.006,0.015,-0.29
165,0.005,0.019,-0.286
166,-0.001,0.024,-0.28
167,-0.006,0.031,-0.267
168,-0.017,0.036,-0.247
169,-0.009,0.037,-0.21
170,0.044,0.033,-0.141
171,0.073,0.034,-0.048
172,0.019,0.044,0.05
173,-0.022,0.059,0.165
174,0.081,0.068,0.33
175,0.267,0.066,0.522
176,0.362,0.06,0.678
177,0.192,0.058,0.698
178,-0.065,0.057,0.616
179,-0.179,0.051,0.49
180,-0.056,0.042,0.379
181,0.075,0.037,0.252
182,0.098,0.041,0.109
183,0.023,0.045,-0.022
184,-0.012,0.041,-0.116
185,-0.004,0.029,-0.176
186,0.014,0.016,-0.218
187,0.012,0.006,-0.248
188,-0.006,-0.001,-0.268
189,-0.018,-0.008,-0.281
190,-0.013,-0.015,-0.285
191,-0.002,-0.02,-0.285
192,0.004,-0.022,-0.285
193,-0.003,-0.021,-0.286
194,-0.007,-0.018,-0.287
195,-0.017,-0.013,-0.286
196,-0.003,-0.007,-0.275
197,0.018,-0.002,-0.253
198,0.017,0.007,-0.221
199,0.0,0.02,-0.177
200,-0.016,0.031,-0.116
201,0.011,0.033,-0.02
202,0.089,0.026,0.115
203,0.064,0.021,0.256
204,-0.075,0.024,0.375
205,-0.195,0.033,0.482
206,-0.092,0.038,0.6
207,0.158,0.037,0.67
208,0.317,0.038,0.638
209,0.214,0.043,0.481
210,0.043,0.045,0.302
211,-0.033,0.038,0.151
212,0.011,0.024,0.041
213,0.044,0.015,-0.059
214,0.019,0.015,-0.146
215,-0.015,0.02,-0.209
216,-0.028,0.02,-0.245
217,-0.014,0.016,-0.262
218,0.0,0.011,-0.272
219,-0.002,0.008,-0.28
220,-0.008,0.005,-0.284
221,-0.007,0.003,-0.284
222,-0.002,0.001,-0.283
223,-0.0,-0.001,-0.282
224,0.009,-0.002,-0.277
225,0.003,-0.001,-0.271
226,-0.015,0.001,-0.262
227,-0.028,0.003,-0.245
228,-0.014,0.001,-0.207
229,0.02,0.0,-0.144
230,0.026,0.005,-0.061
231,-0.028,0.018,0.028
232,-0.043,0.032,0.14
233,0.079,0.037,0.305
234,0.236,0.032,0.488
235,0.237,0.029,0.624
236,0.013,0.029,0.649
237,-0.212,0.029,0.583
238,-0.185,0.022,0.496
239,0.007,0.015,0.398
240,0.157,0.016,0.276
241,0.119,0.025,0.119
242,0.024,0.03,-0.016
243,-0.005,0.025,-0.11
244,0.016,0.013,-0.17
245,0.015,0.003,-0.217
246,-0.005,-0.003,-0.25
247,-0.022,-0.006,-0.27
248,-0.028,-0.01,-0.279
249,-0.021,-0.013,-0.281
250,-0.01,-0.016,-0.281
251,-0.007,-0.016,-0.28
252,-0.009,-0.015,-0.279
253,-0.021,-0.012,-0.282
254,-0.02,-0.008,-0.278
255,-0.003,-0.005,-0.267
256,0.018,-0.0,-0.247
257,0.011,0.007,-0.219
258,-0.005,0.018,-0.178
259,-0.004,0.024,-0.119
260,0.04,0.022,-0.024
261,0.084,0.015,0.103
262,0.015,0.015,0.231
263,-0.143,0.024,0.348
264,-0.201,0.034,0.471
265,-0.006,0.038,0.626
266,0.269,0.037,0.721
267,0.335,0.039,0.671
268,0.157,0.043,0.497
269,-0.032,0.041,0.307
270,-0.067,0.029,0.162
271,0.003,0.013,0.048
272,0.047,0.008,-0.053
273,0.009,0.012,-0.147
274,-0.02,0.017,-0.206
275,-0.022,0.016,-0.238
276,-0.009,0.012,-0.255
277,0.001,0.007,-0.266
278,-0.008,0.002,-0.275
279,-0.015,-0.001,-0.278
280,-0.02,-0.004,-0.281
281,-0.019,-0.008,-0.281
282,-0.012,-0.012,-0.28
283,-0.008,-0.014,-0.277
284,-0.019,-0.015,-0.273
285,-0.029,-0.015,-0.265
286,-0.03,-0.016,-0.249
287,-0.005,-0.02,-0.211
288,0.017,-0.02,-0.153
289,-0.016,-0.013,-0.084
290,-0.052,0.002,0.004
291,-0.02,0.014,0.126
292,0.111,0.014,0.294
293,0.253,0.008,0.481
294,0.148,0.005,0.6
295,-0.128,0.007,0.624
296,-0.325,0.007,0.569
297,-0.18,0.003,0.513
298,0.054,-0.001,0.419
299,0.15,0.004,0.277
300,0.085,0.014,0.11
301,0.014,0.018,-0.022
302,-0.004,0.009,-0.11
303,0.015,-0.005,-0.169
304,0.019,-0.014,-0.213
305,-0.005,-0.017,-0.245
306,-0.02,-0.02,-0.263
307,-0.023,-0.022,-0.272
308,-0.023,-0.025,-0.276
309,-0.021,-0.026,-0.278
310,-0.019,-0.025,-0.279
311,-0.026,-0.023,-0.279
312,-0.036,-0.021,-0.281
313,-0.033,-0.018,-0.276
314,-0.02,-0.016,-0.266
315,-0.013,-0.011,-0.25
316,-0.021,-0.004,-0.227
317,-0.035,0.005,-0.19
318,-0.018,0.007,-0.131
319,0.026,0.001,-0.039
320,0.051,-0.006,0.08
321,-0.047,-0.004,0.198
322,-0.184,0.009,0.317
323,-0.164,0.021,0.464
324,0.083,0.025,0.637
325,0.349,0.027,0.745
326,0.32,0.032,0.669
327,0.066,0.037,0.48
328,-0.118,0.033,0.289
329,-0.079,0.019,0.156
330,0.012,0.007,0.045
331,0.028,0.007,-0.065
332,0.002,0.013,-0.151
333,-0.015,0.015,-0.205
334,-0.008,0.009,-0.232
335,0.008,0.001,-0.247
336,0.005,-0.005,-0.259
337,-0.008,-0.01,-0.267
338,-0.021,-0.013,-0.272
339,-0.027,-0.015,-0.275
340,-0.026,-0.017,-0.275
341,-0.018,-0.017,-0.272
342,-0.014,-0.016,-0.269
343,-0.029,-0.012,-0.265
344,-0.039,-0.009,-0.258
345,-0.025,-0.007,-0.241
346,-0.007,-0.006,-0.208
347,-0.006,-0.001,-0.158
348,-0.033,0.013,-0.094
349,-0.041,0.03,-0.009
350,0.033,0.041,0.118
351,0.194,0.039,0.295
352,0.303,0.033,0.481
353,0.1,0.033,0.58
354,-0.196,0.037,0.606
355,-0.243,0.038,0.589
356,-0.001,0.034,0.552
357,0.23,0.035,0.456
358,0.213,0.044,0.283
359,0.075,0.052,0.104
360,-0.012,0.045,-0.025
361,-0.015,0.025,-0.109
362,0.009,0.006,-0.167
363,-0.004,-0.006,-0.214
364,-0.013,-0.013,-0.239
365,-0.036,-0.018,-0.257
366,-0.023,-0.023,-0.262
367,-0.012,-0.026,-0.264
368,-0.009,-0.027,-0.266
369,-0.013,-0.026,-0.267
370,-0.023,-0.022,-0.269
371,-0.034,-0.018,-0.271
372,-0.033,-0.013,-0.268
373,-0.014,-0.006,-0.256
374,-0.016,0.004,-0.244
375,-0.03,0.017,-0.224
376,-0.041,0.027,-0.192
377,-0.007,0.036,-0.133
378,0.039,0.045,-0.043
379,0.03,0.053,0.066
380,-0.064,0.059,0.18
381,-0.14,0.064,0.306
382,0.015,0.068,0.482
383,0.335,0.07,0.669
384,0.542,0.07,0.769
385,0.293,0.068,0.648
386,-0.02,0.064,0.454
387,-0.133,0.058,0.284
388,-0.05,0.05,0.162
389,0.026,0.04,0.047
390,0.016,0.03,-0.061
391,-0.024,0.018,-0.145
392,-0.04,0.005,-0.196
393,-0.022,-0.008,-0.223
394,-0.006,-0.02,-0.239
395,-0.023,-0.03,-0.254
396,-0.029,-0.039,-0.263
397,-0.038,-0.044,-0.268
398,-0.042,-0.044,-0.27
399,-0.031,-0.039,-0.269
400,-0.022,-0.027,-0.267
