lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.855,0.894,0.812
2,0.818,0.846,0.65
3,0.789,0.806,0.49
4,0.773,0.773,0.376
5,0.764,0.746,0.277
6,0.739,0.724,0.183
7,0.708,0.707,0.101
8,0.695,0.693,0.063
9,0.677,0.682,0.033
10,0.679,0.673,0.025
11,0.666,0.666,0.012
12,0.659,0.661,0.007
13,0.657,0.656,0.008
14,0.656,0.652,0.006
15,0.652,0.649,0.002
16,0.65,0.645,0.0
17,0.645,0.641,0.005
18,0.636,0.638,-0.006
19,0.633,0.633,0.002
20,0.631,0.629,0.014
21,0.629,0.623,0.039
22,0.614,0.618,0.075
23,0.6,0.612,0.123
24,0.598,0.605,0.196
25,0.592,0.599,0.294
26,0.585,0.589,0.42
27,0.586,0.583,0.542
28,0.567,0.577,0.621
29,0.558,0.571,0.661
30,0.571,0.566,0.679
31,0.567,0.559,0.627
32,0.556,0.554,0.544
33,0.553,0.549,0.408
34,0.552,0.545,0.285
35,0.534,0.541,0.184
36,0.533,0.537,0.111
37,0.531,0.534,0.062
38,0.529,0.532,0.03
39,0.518,0.53,0.007
40,0.52,0.528,-0.008
41,0.518,0.525,-0.01
42,0.519,0.523,-0.017
43,0.519,0.521,-0.016
44,0.52,0.519,-0.014
45,0.522,0.517,-0.019
46,0.524,0.515,-0.023
47,0.525,0.513,-0.03
48,0.526,0.511,-0.031
49,0.525,0.51,-0.025
50,0.514,0.508,-0.006
51,0.511,0.507,0.029
52,0.504,0.507,0.063
53,0.503,0.506,0.124
54,0.504,0.505,0.209
55,0.499,0.506,0.305
56,0.487,0.505,0.426
57,0.491,0.505,0.56
58,0.494,0.504,0.678
59,0.499,0.503,0.718
60,0.493,0.503,0.657
61,0.494,0.501,0.539
62,0.497,0.5,0.418
63,0.508,0.499,0.314
64,0.507,0.497,0.219
65,0.514,0.496,0.136
66,0.501,0.495,0.077
67,0.504,0.494,0.031
68,0.513,0.493,0.007
69,0.496,0.492,-0.017
70,0.494,0.492,-0.024
71,0.492,0.491,-0.024
72,0.483,0.49,-0.033
73,0.483,0.488,-0.026
74,0.478,0.487,-0.029
75,0.477,0.484,-0.039
76,0.477,0.482,-0.035
77,0.471,0.48,-0.032
78,0.467,0.477,-0.021
79,0.467,0.475,-0.012
80,0.473,0.472,0.012
81,0.478,0.47,0.046
82,0.472,0.469,0.1
83,0.472,0.467,0.176
84,0.478,0.467,0.273
85,0.486,0.466,0.38
86,0.472,0.466,0.481
87,0.468,0.467,0.562
88,0.466,0.469,0.621
89,0.465,0.47,0.642
90,0.469,0.471,0.601
91,0.462,0.473,0.505
92,0.464,0.474,0.383
93,0.458,0.476,0.261
94,0.463,0.476,0.164
95,0.487,0.477,0.102
96,0.475,0.477,0.042
97,0.474,0.477,0.007
98,0.482,0.478,-0.011
99,0.486,0.478,-0.028
100,0.485,0.479,-0.035
101,0.495,0.479,-0.036
102,0.489,0.479,-0.036
103,0.485,0.479,-0.027
104,0.484,0.48,-0.023
105,0.482,0.48,-0.024
106,0.481,0.48,-0.028
107,0.479,0.48,-0.03
108,0.473,0.48,-0.019
109,0.476,0.479,-0.002
110,0.458,0.478,0.005
111,0.467,0.476,0.052
112,0.466,0.475,0.115
113,0.47,0.473,0.193
114,0.474,0.472,0.295
115,0.472,0.471,0.405
116,0.472,0.47,0.529
117,0.479,0.469,0.638
118,0.478,0.468,0.664
119,0.48,0.468,0.614
120,0.467,0.467,0.505
121,0.458,0.466,0.41
122,0.465,0.465,0.318
123,0.461,0.465,0.222
124,0.462,0.464,0.138
125,0.459,0.463,0.077
126,0.456,0.462,0.027
127,0.457,0.46,-0.007
128,0.461,0.458,-0.019
129,0.456,0.457,-0.036
130,0.457,0.455,-0.038
131,0.455,0.453,-0.043
132,0.456,0.451,-0.046
133,0.452,0.448,-0.044
134,0.45,0.445,-0.043
135,0.443,0.442,-0.036
136,0.438,0.439,-0.033
137,0.43,0.436,-0.041
138,0.43,0.432,-0.023
139,0.429,0.429,0.002
140,0.426,0.426,0.041
141,0.419,0.423,0.095
142,0.417,0.419,0.162
143,0.424,0.416,0.252
144,0.425,0.412,0.355
145,0.407,0.409,0.443
146,0.398,0.406,0.522
147,0.394,0.403,0.582
148,0.403,0.4,0.611
149,0.409,0.397,0.574
150,0.398,0.394,0.476
151,0.385,0.392,0.354
152,0.377,0.391,0.245
153,0.378,0.389,0.153
154,0.383,0.388,0.079
155,0.395,0.388,0.029
156,0.395,0.388,-0.01
157,0.391,0.388,-0.029
158,0.39,0.389,-0.04
159,0.389,0.389,-0.044
160,0.397,0.39,-0.039
161,0.394,0.392,-0.038
162,0.392,0.394,-0.034
163,0.393,0.396,-0.027
164,0.393,0.398,-0.037
165,0.398,0.401,-0.039
166,0.399,0.403,-0.042
167,0.4,0.406,-0.039
168,0.401,0.408,-0.017
169,0.408,0.41,0.01
170,0.412,0.411,0.046
171,0.424,0.412,0.11
172,0.422,0.414,0.188
173,0.426,0.416,0.275
174,0.427,0.417,0.384
175,0.417,0.418,0.494
176,0.422,0.418,0.59
177,0.425,0.419,0.615
178,0.41,0.42,0.571
179,0.416,0.422,0.494
180,0.421,0.422,0.405
181,0.417,0.422,0.304
182,0.429,0.423,0.226
183,0.422,0.423,0.138
184,0.412,0.423,0.069
185,0.415,0.423,0.023
186,0.421,0.422,-0.013
187,0.426,0.423,-0.027
188,0.425,0.423,-0.037
189,0.421,0.424,-0.04
190,0.428,0.424,-0.042
191,0.432,0.425,-0.043
192,0.434,0.426,-0.038
193,0.435,0.428,-0.039
194,0.434,0.43,-0.038
195,0.425,0.432,-0.032
196,0.425,0.434,-0.027
197,0.422,0.435,-0.023
198,0.435,0.436,-0.003
199,0.448,0.437,0.038
200,0.425,0.438,0.076
201,0.43,0.439,0.145
202,0.431,0.438,0.226
203,0.447,0.438,0.322
204,0.453,0.438,0.416
205,0.435,0.438,0.498
206,0.438,0.437,0.571
207,0.454,0.437,0.6
208,0.447,0.436,0.561
209,0.449,0.434,0.47
210,0.426,0.434,0.352
211,0.425,0.433,0.25
212,0.43,0.432,0.17
213,0.428,0.431,0.095
214,0.432,0.429,0.043
215,0.416,0.428,-0.004
216,0.417,0.427,-0.023
217,0.422,0.425,-0.032
218,0.422,0.424,-0.044
219,0.42,0.423,-0.035
220,0.42,0.422,-0.031
221,0.422,0.422,-0.036
222,0.423,0.422,-0.038
223,0.424,0.422,-0.038
224,0.429,0.423,-0.042
225,0.43,0.423,-0.052
226,0.427,0.424,-0.049
227,0.42,0.425,-0.034
228,0.421,0.426,-0.003
229,0.428,0.427,0.035
230,0.422,0.427,0.097
231,0.415,0.428,0.167
232,0.426,0.428,0.258
233,0.43,0.427,0.371
234,0.426,0.426,0.479
235,0.427,0.424,0.561
236,0.429,0.422,0.595
237,0.428,0.421,0.561
238,0.429,0.419,0.499
239,0.43,0.416,0.412
240,0.419,0.413,0.317
241,0.413,0.411,0.217
242,0.405,0.408,0.128
243,0.396,0.405,0.06
244,0.398,0.402,0.016
245,0.399,0.399,-0.017
246,0.391,0.397,-0.034
247,0.389,0.394,-0.043
248,0.388,0.392,-0.051
249,0.384,0.389,-0.047
250,0.383,0.387,-0.048
251,0.381,0.384,-0.053
252,0.381,0.382,-0.056
253,0.379,0.38,-0.047
254,0.38,0.378,-0.048
255,0.381,0.377,-0.046
256,0.382,0.376,-0.035
257,0.378,0.375,-0.018
258,0.381,0.375,0.008
259,0.369,0.374,0.047
260,0.371,0.374,0.114
261,0.374,0.373,0.196
262,0.378,0.373,0.287
263,0.375,0.373,0.381
264,0.368,0.372,0.475
265,0.358,0.371,0.561
266,0.383,0.369,0.614
267,0.373,0.368,0.577
268,0.366,0.367,0.474
269,0.363,0.367,0.348
270,0.358,0.365,0.242
271,0.362,0.364,0.155
272,0.369,0.363,0.084
273,0.365,0.362,0.023
274,0.363,0.361,-0.018
275,0.363,0.361,-0.041
276,0.355,0.359,-0.055
277,0.356,0.358,-0.059
278,0.356,0.357,-0.059
279,0.352,0.356,-0.057
280,0.35,0.354,-0.054
281,0.35,0.352,-0.055
282,0.35,0.35,-0.06
283,0.352,0.348,-0.06
284,0.352,0.346,-0.064
285,0.348,0.344,-0.053
286,0.343,0.342,-0.052
287,0.351,0.341,-0.025
288,0.354,0.34,0.013
289,0.345,0.339,0.06
290,0.337,0.339,0.13
291,0.339,0.341,0.22
292,0.337,0.341,0.324
293,0.347,0.342,0.443
294,0.341,0.344,0.534
295,0.332,0.347,0.56
296,0.321,0.349,0.533
297,0.341,0.352,0.484
298,0.34,0.354,0.401
299,0.36,0.357,0.311
300,0.363,0.36,0.205
301,0.354,0.363,0.111
302,0.365,0.365,0.046
303,0.375,0.368,-0.0
304,0.396,0.371,-0.021
305,0.389,0.374,-0.047
306,0.388,0.377,-0.062
307,0.388,0.379,-0.064
308,0.389,0.381,-0.068
309,0.387,0.382,-0.069
310,0.382,0.382,-0.068
311,0.381,0.382,-0.065
312,0.376,0.382,-0.057
313,0.375,0.382,-0.061
314,0.376,0.38,-0.055
315,0.372,0.379,-0.049
316,0.372,0.378,-0.035
317,0.371,0.377,-0.005
318,0.376,0.376,0.038
319,0.378,0.375,0.098
320,0.383,0.374,0.183
321,0.378,0.374,0.26
322,0.368,0.376,0.35
323,0.378,0.377,0.457
324,0.377,0.379,0.565
325,0.375,0.381,0.62
326,0.372,0.383,0.578
327,0.375,0.385,0.461
328,0.372,0.388,0.332
329,0.378,0.39,0.231
330,0.388,0.39,0.144
331,0.407,0.391,0.075
332,0.403,0.391,0.014
333,0.408,0.391,-0.023
334,0.408,0.391,-0.043
335,0.402,0.391,-0.058
336,0.4,0.391,-0.059
337,0.407,0.392,-0.054
338,0.401,0.392,-0.053
339,0.396,0.393,-0.043
340,0.391,0.394,-0.052
341,0.387,0.394,-0.047
342,0.386,0.395,-0.045
343,0.382,0.396,-0.051
344,0.374,0.396,-0.051
345,0.375,0.397,-0.041
346,0.378,0.397,-0.021
347,0.389,0.397,0.017
348,0.394,0.398,0.057
349,0.395,0.398,0.124
350,0.397,0.398,0.219
351,0.405,0.398,0.339
352,0.408,0.398,0.461
353,0.425,0.398,0.545
354,0.42,0.398,0.578
355,0.409,0.399,0.567
356,0.409,0.398,0.516
357,0.402,0.397,0.43
358,0.396,0.395,0.318
359,0.392,0.392,0.207
360,0.374,0.389,0.11
361,0.379,0.386,0.048
362,0.377,0.382,0.007
363,0.377,0.377,-0.021
364,0.373,0.372,-0.041
365,0.367,0.367,-0.058
366,0.357,0.363,-0.069
367,0.357,0.358,-0.068
368,0.356,0.354,-0.064
369,0.35,0.35,-0.069
370,0.347,0.346,-0.067
371,0.343,0.343,-0.069
372,0.34,0.341,-0.064
373,0.334,0.339,-0.065
374,0.329,0.337,-0.053
375,0.324,0.335,-0.044
376,0.325,0.334,-0.02
377,0.327,0.333,0.017
378,0.329,0.332,0.079
379,0.33,0.33,0.148
380,0.335,0.329,0.246
381,0.334,0.327,0.339
382,0.333,0.325,0.464
383,0.323,0.322,0.569
384,0.327,0.32,0.624
385,0.32,0.316,0.559
386,0.32,0.313,0.435
387,0.308,0.309,0.309
388,0.298,0.305,0.203
389,0.296,0.3,0.116
390,0.291,0.296,0.047
391,0.287,0.291,-0.009
392,0.283,0.287,-0.043
393,0.279,0.283,-0.067
394,0.281,0.279,-0.072
395,0.279,0.276,-0.079
396,0.277,0.275,-0.074
397,0.276,0.275,-0.075
398,0.279,0.276,-0.082
399,0.281,0.28,-0.089
400,0.283,0.287,-0.092
