lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.574,0.512,0.818
2,0.095,0.36,0.554
3,-0.107,0.241,0.335
4,-0.004,0.148,0.198
5,0.114,0.08,0.078
6,0.128,0.032,-0.036
7,0.08,-0.0,-0.136
8,0.048,-0.018,-0.197
9,0.051,-0.026,-0.232
10,0.059,-0.024,-0.253
11,0.059,-0.017,-0.267
12,0.051,-0.004,-0.276
13,0.046,0.011,-0.281
14,0.05,0.028,-0.282
15,0.051,0.045,-0.283
16,0.058,0.062,-0.281
17,0.056,0.077,-0.28
18,0.046,0.091,-0.277
19,0.041,0.102,-0.27
20,0.048,0.11,-0.253
21,0.06,0.116,-0.221
22,0.062,0.12,-0.172
23,0.034,0.12,-0.11
24,0.05,0.118,-0.015
25,0.17,0.115,0.136
26,0.328,0.097,0.338
27,0.322,0.083,0.524
28,0.01,0.081,0.615
29,-0.328,0.085,0.637
30,-0.256,0.084,0.658
31,0.13,0.08,0.642
32,0.375,0.083,0.532
33,0.286,0.093,0.326
34,0.106,0.098,0.126
35,0.019,0.086,-0.012
36,0.037,0.065,-0.097
37,0.059,0.05,-0.164
38,0.055,0.044,-0.214
39,0.036,0.043,-0.248
40,0.032,0.043,-0.266
41,0.04,0.041,-0.274
42,0.047,0.04,-0.279
43,0.043,0.04,-0.283
44,0.041,0.042,-0.285
45,0.037,0.045,-0.286
46,0.036,0.049,-0.285
47,0.044,0.054,-0.28
48,0.052,0.06,-0.271
49,0.053,0.069,-0.257
50,0.041,0.079,-0.238
51,0.042,0.084,-0.204
52,0.07,0.081,-0.142
53,0.09,0.071,-0.05
54,0.048,0.07,0.057
55,-0.059,0.085,0.17
56,-0.085,0.104,0.315
57,0.151,0.112,0.539
58,0.49,0.108,0.76
59,0.551,0.105,0.836
60,0.212,0.106,0.695
61,-0.127,0.103,0.483
62,-0.148,0.09,0.324
63,0.01,0.075,0.204
64,0.115,0.073,0.085
65,0.103,0.081,-0.034
66,0.06,0.088,-0.13
67,0.047,0.085,-0.187
68,0.054,0.074,-0.222
69,0.056,0.064,-0.248
70,0.05,0.056,-0.264
71,0.036,0.051,-0.274
72,0.037,0.046,-0.277
73,0.043,0.042,-0.277
74,0.041,0.039,-0.278
75,0.044,0.037,-0.277
76,0.046,0.037,-0.275
77,0.041,0.039,-0.271
78,0.04,0.04,-0.262
79,0.053,0.042,-0.243
80,0.067,0.047,-0.211
81,0.065,0.059,-0.164
82,0.039,0.076,-0.105
83,0.07,0.088,-0.008
84,0.176,0.085,0.142
85,0.269,0.071,0.325
86,0.147,0.063,0.471
87,-0.142,0.066,0.556
88,-0.319,0.071,0.605
89,-0.093,0.071,0.664
90,0.254,0.071,0.649
91,0.376,0.077,0.521
92,0.209,0.086,0.312
93,0.036,0.086,0.124
94,0.002,0.071,0.001
95,0.045,0.054,-0.079
96,0.06,0.045,-0.15
97,0.048,0.045,-0.204
98,0.035,0.048,-0.238
99,0.036,0.048,-0.255
100,0.045,0.047,-0.263
101,0.05,0.046,-0.268
102,0.045,0.046,-0.273
103,0.04,0.046,-0.275
104,0.037,0.048,-0.275
105,0.041,0.049,-0.273
106,0.045,0.051,-0.269
107,0.048,0.053,-0.262
108,0.049,0.058,-0.249
109,0.04,0.061,-0.232
110,0.037,0.061,-0.2
111,0.055,0.053,-0.14
112,0.055,0.046,-0.056
113,-0.006,0.049,0.04
114,-0.077,0.066,0.154
115,-0.016,0.079,0.311
116,0.229,0.081,0.525
117,0.457,0.076,0.715
118,0.353,0.073,0.747
119,0.005,0.074,0.623
120,-0.226,0.069,0.456
121,-0.138,0.057,0.337
122,0.053,0.049,0.227
123,0.134,0.053,0.102
124,0.092,0.064,-0.022
125,0.054,0.069,-0.114
126,0.045,0.064,-0.173
127,0.052,0.054,-0.21
128,0.051,0.047,-0.237
129,0.04,0.043,-0.254
130,0.029,0.04,-0.263
131,0.029,0.037,-0.267
132,0.035,0.035,-0.268
133,0.041,0.033,-0.268
134,0.041,0.032,-0.268
135,0.04,0.032,-0.266
136,0.034,0.033,-0.263
137,0.03,0.033,-0.256
138,0.038,0.035,-0.238
139,0.047,0.041,-0.207
140,0.04,0.052,-0.165
141,0.038,0.064,-0.103
142,0.086,0.069,-0.005
143,0.174,0.059,0.138
144,0.196,0.047,0.297
145,0.011,0.044,0.414
146,-0.229,0.05,0.5
147,-0.255,0.056,0.585
148,0.035,0.056,0.662
149,0.32,0.056,0.644
150,0.313,0.063,0.495
151,0.124,0.069,0.294
152,-0.017,0.064,0.125
153,-0.007,0.049,0.016
154,0.035,0.035,-0.068
155,0.054,0.032,-0.14
156,0.035,0.037,-0.196
157,0.033,0.042,-0.227
158,0.036,0.042,-0.245
159,0.04,0.042,-0.254
160,0.041,0.042,-0.26
161,0.033,0.042,-0.265
162,0.032,0.043,-0.265
163,0.031,0.045,-0.265
164,0.032,0.047,-0.265
165,0.041,0.05,-0.26
166,0.045,0.054,-0.253
167,0.044,0.058,-0.241
168,0.038,0.061,-0.223
169,0.04,0.058,-0.191
170,0.068,0.051,-0.129
171,0.068,0.049,-0.047
172,0.003,0.058,0.039
173,-0.044,0.074,0.146
174,0.072,0.083,0.313
175,0.291,0.08,0.515
176,0.406,0.074,0.676
177,0.206,0.071,0.687
178,-0.108,0.07,0.587
179,-0.224,0.064,0.457
180,-0.067,0.055,0.358
181,0.114,0.051,0.249
182,0.157,0.058,0.117
183,0.087,0.067,-0.013
184,0.044,0.067,-0.105
185,0.04,0.057,-0.163
186,0.045,0.046,-0.203
187,0.036,0.038,-0.231
188,0.022,0.035,-0.248
189,0.019,0.032,-0.256
190,0.025,0.029,-0.259
191,0.036,0.027,-0.259
192,0.042,0.026,-0.258
193,0.037,0.026,-0.259
194,0.03,0.027,-0.258
195,0.026,0.029,-0.256
196,0.032,0.031,-0.247
197,0.042,0.033,-0.229
198,0.046,0.039,-0.202
199,0.041,0.05,-0.161
200,0.041,0.058,-0.102
201,0.084,0.056,-0.006
202,0.138,0.045,0.124
203,0.097,0.036,0.257
204,-0.075,0.037,0.367
205,-0.239,0.045,0.463
206,-0.13,0.05,0.585
207,0.162,0.05,0.669
208,0.359,0.051,0.649
209,0.254,0.055,0.486
210,0.047,0.057,0.29
211,-0.064,0.047,0.129
212,-0.027,0.031,0.022
213,0.027,0.022,-0.065
214,0.04,0.025,-0.138
215,0.023,0.032,-0.191
216,0.017,0.035,-0.222
217,0.02,0.034,-0.24
218,0.025,0.031,-0.25
219,0.026,0.029,-0.255
220,0.021,0.029,-0.258
221,0.022,0.029,-0.259
222,0.022,0.029,-0.259
223,0.03,0.029,-0.257
224,0.033,0.03,-0.254
225,0.03,0.032,-0.249
226,0.019,0.033,-0.241
227,0.011,0.033,-0.225
228,0.024,0.03,-0.189
229,0.039,0.025,-0.133
230,0.03,0.028,-0.058
231,-0.019,0.041,0.023
232,-0.019,0.054,0.134
233,0.118,0.059,0.3
234,0.296,0.053,0.492
235,0.298,0.047,0.631
236,0.021,0.046,0.64
237,-0.248,0.045,0.557
238,-0.216,0.038,0.473
239,0.015,0.031,0.39
240,0.177,0.034,0.273
241,0.152,0.046,0.121
242,0.059,0.054,-0.016
243,0.017,0.049,-0.107
244,0.023,0.037,-0.164
245,0.031,0.026,-0.203
246,0.026,0.02,-0.229
247,0.017,0.019,-0.246
248,0.016,0.017,-0.253
249,0.018,0.016,-0.256
250,0.023,0.015,-0.257
251,0.026,0.016,-0.257
252,0.023,0.018,-0.257
253,0.019,0.022,-0.257
254,0.017,0.026,-0.255
255,0.027,0.03,-0.246
256,0.035,0.035,-0.23
257,0.034,0.044,-0.205
258,0.026,0.054,-0.168
259,0.044,0.06,-0.109
260,0.095,0.056,-0.014
261,0.129,0.046,0.108
262,0.043,0.043,0.226
263,-0.143,0.052,0.33
264,-0.229,0.062,0.443
265,0.004,0.067,0.602
266,0.348,0.066,0.719
267,0.445,0.069,0.682
268,0.214,0.074,0.491
269,-0.025,0.072,0.283
270,-0.079,0.059,0.135
271,-0.002,0.042,0.033
272,0.056,0.037,-0.056
273,0.046,0.042,-0.136
274,0.023,0.049,-0.192
275,0.015,0.049,-0.222
276,0.023,0.044,-0.238
277,0.026,0.038,-0.248
278,0.025,0.034,-0.253
279,0.025,0.03,-0.255
280,0.022,0.027,-0.257
281,0.02,0.023,-0.257
282,0.024,0.021,-0.257
283,0.025,0.019,-0.254
284,0.018,0.019,-0.251
285,0.011,0.019,-0.243
286,0.012,0.017,-0.227
287,0.023,0.013,-0.195
288,0.03,0.012,-0.146
289,-0.001,0.02,-0.085
290,-0.041,0.037,-0.008
291,-0.002,0.05,0.108
292,0.172,0.05,0.287
293,0.327,0.041,0.48
294,0.217,0.036,0.595
295,-0.115,0.036,0.6
296,-0.348,0.036,0.536
297,-0.184,0.031,0.488
298,0.102,0.027,0.411
299,0.224,0.034,0.277
300,0.142,0.048,0.111
301,0.048,0.052,-0.025
302,0.014,0.042,-0.113
303,0.032,0.027,-0.167
304,0.036,0.017,-0.206
305,0.023,0.013,-0.233
306,0.013,0.012,-0.247
307,0.013,0.011,-0.253
308,0.013,0.009,-0.256
309,0.011,0.009,-0.257
310,0.013,0.011,-0.257
311,0.011,0.014,-0.256
312,0.009,0.018,-0.255
313,0.011,0.022,-0.251
314,0.019,0.026,-0.243
315,0.024,0.033,-0.228
316,0.018,0.042,-0.206
317,0.016,0.052,-0.172
318,0.04,0.055,-0.115
319,0.084,0.047,-0.026
320,0.091,0.038,0.084
321,-0.018,0.04,0.189
322,-0.181,0.053,0.293
323,-0.159,0.065,0.438
324,0.15,0.069,0.63
325,0.476,0.069,0.76
326,0.431,0.072,0.688
327,0.12,0.076,0.48
328,-0.107,0.07,0.271
329,-0.077,0.054,0.141
330,0.02,0.04,0.04
331,0.061,0.04,-0.057
332,0.038,0.048,-0.14
333,0.011,0.052,-0.194
334,0.011,0.048,-0.221
335,0.022,0.04,-0.235
336,0.023,0.033,-0.245
337,0.017,0.028,-0.251
338,0.017,0.025,-0.252
339,0.022,0.022,-0.252
340,0.024,0.019,-0.251
341,0.026,0.018,-0.249
342,0.026,0.018,-0.247
343,0.018,0.02,-0.244
344,0.012,0.021,-0.236
345,0.02,0.022,-0.219
346,0.035,0.022,-0.187
347,0.03,0.027,-0.143
348,-0.006,0.041,-0.089
349,-0.015,0.061,-0.01
350,0.075,0.072,0.118
351,0.246,0.068,0.301
352,0.334,0.058,0.488
353,0.116,0.055,0.584
354,-0.223,0.058,0.59
355,-0.306,0.057,0.561
356,-0.025,0.052,0.533
357,0.255,0.052,0.448
358,0.274,0.063,0.284
359,0.122,0.074,0.101
360,0.021,0.07,-0.029
361,0.01,0.053,-0.11
362,0.035,0.035,-0.162
363,0.042,0.026,-0.2
364,0.03,0.023,-0.225
365,0.015,0.021,-0.241
366,0.019,0.018,-0.247
367,0.02,0.016,-0.251
368,0.017,0.015,-0.252
369,0.015,0.016,-0.253
370,0.01,0.017,-0.253
371,0.008,0.02,-0.252
372,0.013,0.022,-0.247
373,0.023,0.026,-0.239
374,0.025,0.033,-0.226
375,0.013,0.042,-0.208
376,0.014,0.046,-0.177
377,0.043,0.05,-0.122
378,0.077,0.053,-0.036
379,0.037,0.056,0.059
380,-0.084,0.058,0.158
381,-0.188,0.06,0.273
382,-0.044,0.061,0.451
383,0.316,0.061,0.657
384,0.552,0.061,0.77
385,0.319,0.059,0.649
386,-0.035,0.057,0.439
387,-0.172,0.054,0.259
388,-0.07,0.05,0.144
389,0.039,0.046,0.043
390,0.052,0.041,-0.056
391,0.024,0.035,-0.137
392,0.003,0.029,-0.187
393,0.007,0.023,-0.214
394,0.019,0.017,-0.229
395,0.012,0.012,-0.242
396,0.004,0.007,-0.249
397,0.001,0.003,-0.252
398,0.003,-0.0,-0.252
399,0.008,-0.001,-0.251
400,0.011,-0.0,-0.249
