lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.91,0.933,0.815
2,0.889,0.91,0.763
3,0.874,0.89,0.739
4,0.867,0.873,0.718
5,0.865,0.859,0.735
6,0.855,0.848,0.712
7,0.838,0.838,0.692
8,0.835,0.83,0.702
9,0.829,0.824,0.68
10,0.829,0.818,0.672
11,0.818,0.814,0.674
12,0.814,0.811,0.66
13,0.809,0.808,0.676
14,0.807,0.806,0.663
15,0.806,0.804,0.667
16,0.804,0.802,0.701
17,0.799,0.801,0.658
18,0.796,0.8,0.663
19,0.792,0.799,0.675
20,0.792,0.797,0.663
21,0.794,0.796,0.678
22,0.794,0.795,0.676
23,0.792,0.794,0.683
24,0.787,0.793,0.707
25,0.785,0.792,0.705
26,0.795,0.789,0.722
27,0.79,0.788,0.742
28,0.787,0.788,0.728
29,0.791,0.789,0.752
30,0.778,0.789,0.734
31,0.79,0.789,0.743
32,0.804,0.789,0.768
33,0.793,0.79,0.712
34,0.788,0.79,0.688
35,0.782,0.791,0.671
36,0.786,0.791,0.657
37,0.788,0.791,0.661
38,0.79,0.791,0.653
39,0.792,0.792,0.654
40,0.787,0.792,0.663
41,0.791,0.792,0.642
42,0.794,0.791,0.639
43,0.794,0.791,0.64
44,0.795,0.791,0.629
45,0.792,0.791,0.641
46,0.792,0.79,0.642
47,0.793,0.79,0.64
48,0.791,0.789,0.668
49,0.789,0.787,0.625
50,0.787,0.786,0.623
51,0.782,0.785,0.634
52,0.779,0.784,0.631
53,0.778,0.782,0.645
54,0.783,0.781,0.665
55,0.781,0.779,0.68
56,0.771,0.778,0.693
57,0.77,0.776,0.7
58,0.776,0.774,0.715
59,0.782,0.772,0.728
60,0.772,0.769,0.699
61,0.765,0.768,0.688
62,0.761,0.766,0.667
63,0.765,0.764,0.664
64,0.769,0.762,0.687
65,0.763,0.76,0.643
66,0.752,0.759,0.626
67,0.749,0.757,0.621
68,0.756,0.755,0.608
69,0.759,0.754,0.618
70,0.757,0.752,0.617
71,0.753,0.751,0.618
72,0.752,0.75,0.62
73,0.751,0.749,0.607
74,0.748,0.748,0.605
75,0.746,0.747,0.599
76,0.743,0.746,0.582
77,0.74,0.746,0.594
78,0.742,0.746,0.588
79,0.744,0.746,0.606
80,0.748,0.745,0.643
81,0.748,0.745,0.617
82,0.741,0.745,0.61
83,0.744,0.746,0.614
84,0.745,0.745,0.627
85,0.742,0.745,0.658
86,0.749,0.744,0.667
87,0.746,0.744,0.68
88,0.742,0.744,0.695
89,0.746,0.743,0.683
90,0.75,0.743,0.676
91,0.75,0.742,0.668
92,0.741,0.741,0.632
93,0.736,0.741,0.634
94,0.741,0.741,0.617
95,0.737,0.74,0.622
96,0.746,0.739,0.63
97,0.74,0.738,0.595
98,0.735,0.737,0.583
99,0.731,0.737,0.58
100,0.73,0.736,0.577
101,0.73,0.735,0.585
102,0.729,0.734,0.584
103,0.731,0.733,0.589
104,0.729,0.733,0.592
105,0.728,0.731,0.579
106,0.731,0.73,0.58
107,0.732,0.728,0.586
108,0.731,0.727,0.575
109,0.729,0.725,0.584
110,0.727,0.723,0.582
111,0.722,0.721,0.598
112,0.729,0.719,0.625
113,0.72,0.717,0.61
114,0.714,0.715,0.611
115,0.718,0.713,0.632
116,0.709,0.71,0.64
117,0.707,0.708,0.661
118,0.71,0.705,0.668
119,0.704,0.704,0.659
120,0.703,0.702,0.652
121,0.69,0.7,0.623
122,0.69,0.699,0.61
123,0.693,0.698,0.596
124,0.69,0.697,0.571
125,0.693,0.697,0.579
126,0.69,0.696,0.565
127,0.693,0.696,0.574
128,0.698,0.696,0.594
129,0.698,0.697,0.564
130,0.698,0.697,0.553
131,0.7,0.697,0.561
132,0.703,0.698,0.54
133,0.703,0.698,0.555
134,0.704,0.699,0.554
135,0.702,0.7,0.556
136,0.7,0.7,0.57
137,0.702,0.701,0.553
138,0.704,0.7,0.56
139,0.701,0.7,0.561
140,0.707,0.7,0.555
141,0.7,0.699,0.576
142,0.695,0.699,0.571
143,0.697,0.698,0.596
144,0.697,0.696,0.627
145,0.69,0.695,0.611
146,0.682,0.693,0.604
147,0.684,0.692,0.628
148,0.687,0.69,0.624
149,0.691,0.689,0.635
150,0.691,0.687,0.615
151,0.687,0.686,0.597
152,0.687,0.684,0.594
153,0.687,0.682,0.57
154,0.682,0.68,0.561
155,0.678,0.678,0.55
156,0.671,0.676,0.536
157,0.673,0.674,0.534
158,0.669,0.671,0.528
159,0.674,0.669,0.538
160,0.673,0.667,0.558
161,0.668,0.665,0.533
162,0.665,0.663,0.533
163,0.661,0.661,0.532
164,0.658,0.66,0.521
165,0.658,0.658,0.532
166,0.657,0.657,0.527
167,0.654,0.655,0.533
168,0.65,0.654,0.545
169,0.649,0.653,0.54
170,0.649,0.652,0.539
171,0.646,0.651,0.542
172,0.645,0.65,0.554
173,0.644,0.65,0.567
174,0.646,0.65,0.576
175,0.652,0.65,0.604
176,0.661,0.649,0.631
177,0.656,0.649,0.615
178,0.654,0.649,0.593
179,0.65,0.648,0.581
180,0.648,0.648,0.565
181,0.653,0.648,0.574
182,0.653,0.648,0.549
183,0.648,0.648,0.538
184,0.644,0.647,0.531
185,0.642,0.647,0.524
186,0.644,0.646,0.515
187,0.644,0.645,0.523
188,0.643,0.644,0.503
189,0.642,0.644,0.511
190,0.642,0.643,0.506
191,0.642,0.641,0.512
192,0.641,0.64,0.53
193,0.638,0.639,0.511
194,0.636,0.638,0.502
195,0.635,0.636,0.512
196,0.636,0.635,0.501
197,0.637,0.634,0.515
198,0.636,0.633,0.518
199,0.637,0.632,0.524
200,0.632,0.631,0.535
201,0.631,0.63,0.537
202,0.633,0.629,0.552
203,0.626,0.628,0.56
204,0.625,0.627,0.561
205,0.62,0.626,0.571
206,0.624,0.625,0.579
207,0.622,0.624,0.594
208,0.627,0.623,0.617
209,0.623,0.623,0.573
210,0.625,0.622,0.552
211,0.621,0.622,0.54
212,0.616,0.622,0.517
213,0.617,0.622,0.52
214,0.625,0.621,0.515
215,0.621,0.621,0.51
216,0.619,0.621,0.508
217,0.613,0.62,0.492
218,0.616,0.619,0.492
219,0.62,0.619,0.496
220,0.619,0.618,0.491
221,0.621,0.617,0.504
222,0.621,0.616,0.495
223,0.621,0.614,0.508
224,0.621,0.612,0.519
225,0.615,0.611,0.492
226,0.61,0.609,0.489
227,0.606,0.607,0.496
228,0.606,0.605,0.488
229,0.606,0.603,0.512
230,0.603,0.601,0.513
231,0.594,0.6,0.529
232,0.593,0.598,0.547
233,0.593,0.597,0.546
234,0.593,0.595,0.554
235,0.59,0.594,0.568
236,0.586,0.592,0.564
237,0.587,0.591,0.569
238,0.585,0.59,0.548
239,0.591,0.59,0.548
240,0.599,0.59,0.565
241,0.59,0.589,0.525
242,0.585,0.589,0.503
243,0.592,0.589,0.5
244,0.588,0.589,0.481
245,0.591,0.589,0.5
246,0.594,0.589,0.488
247,0.593,0.589,0.484
248,0.588,0.588,0.487
249,0.588,0.588,0.486
250,0.589,0.587,0.485
251,0.587,0.585,0.48
252,0.584,0.584,0.465
253,0.579,0.583,0.465
254,0.578,0.581,0.468
255,0.582,0.579,0.47
256,0.583,0.577,0.497
257,0.578,0.575,0.482
258,0.575,0.573,0.477
259,0.569,0.571,0.489
260,0.57,0.569,0.484
261,0.566,0.567,0.504
262,0.562,0.565,0.522
263,0.553,0.563,0.525
264,0.555,0.562,0.536
265,0.559,0.56,0.545
266,0.564,0.558,0.549
267,0.557,0.557,0.55
268,0.558,0.556,0.526
269,0.555,0.555,0.516
270,0.553,0.554,0.498
271,0.554,0.553,0.49
272,0.561,0.552,0.514
273,0.553,0.552,0.468
274,0.552,0.551,0.459
275,0.551,0.551,0.457
276,0.547,0.551,0.449
277,0.546,0.55,0.461
278,0.551,0.551,0.466
279,0.551,0.551,0.466
280,0.551,0.552,0.471
281,0.551,0.552,0.465
282,0.551,0.552,0.456
283,0.553,0.552,0.463
284,0.552,0.552,0.447
285,0.548,0.553,0.459
286,0.545,0.552,0.453
287,0.552,0.552,0.46
288,0.556,0.551,0.492
289,0.552,0.551,0.475
290,0.551,0.55,0.476
291,0.549,0.549,0.49
292,0.546,0.547,0.492
293,0.556,0.545,0.519
294,0.552,0.543,0.527
295,0.541,0.541,0.53
296,0.536,0.539,0.538
297,0.539,0.537,0.515
298,0.542,0.534,0.502
299,0.532,0.531,0.497
300,0.529,0.529,0.467
301,0.525,0.527,0.464
302,0.52,0.525,0.446
303,0.517,0.522,0.45
304,0.517,0.521,0.469
305,0.515,0.519,0.449
306,0.51,0.517,0.435
307,0.507,0.515,0.433
308,0.508,0.514,0.437
309,0.511,0.512,0.438
310,0.514,0.511,0.43
311,0.515,0.511,0.425
312,0.514,0.51,0.442
313,0.515,0.51,0.433
314,0.516,0.509,0.444
315,0.514,0.509,0.428
316,0.51,0.509,0.426
317,0.505,0.509,0.438
318,0.507,0.509,0.436
319,0.513,0.509,0.453
320,0.516,0.508,0.485
321,0.509,0.508,0.466
322,0.498,0.508,0.466
323,0.498,0.507,0.484
324,0.501,0.506,0.49
325,0.507,0.504,0.51
326,0.509,0.503,0.498
327,0.501,0.502,0.486
328,0.495,0.5,0.48
329,0.505,0.499,0.457
330,0.503,0.497,0.448
331,0.501,0.495,0.438
332,0.492,0.493,0.411
333,0.492,0.492,0.417
334,0.492,0.491,0.411
335,0.492,0.489,0.41
336,0.488,0.488,0.435
337,0.487,0.488,0.41
338,0.484,0.487,0.407
339,0.483,0.487,0.414
340,0.483,0.486,0.409
341,0.484,0.486,0.41
342,0.486,0.486,0.404
343,0.484,0.486,0.405
344,0.483,0.486,0.41
345,0.481,0.486,0.403
346,0.487,0.486,0.411
347,0.488,0.486,0.409
348,0.487,0.487,0.405
349,0.485,0.488,0.426
350,0.482,0.488,0.428
351,0.489,0.488,0.453
352,0.5,0.488,0.494
353,0.496,0.488,0.482
354,0.489,0.488,0.479
355,0.488,0.488,0.471
356,0.488,0.487,0.461
357,0.485,0.485,0.457
358,0.491,0.484,0.447
359,0.487,0.483,0.435
360,0.472,0.481,0.428
361,0.476,0.479,0.404
362,0.477,0.477,0.402
363,0.475,0.475,0.395
364,0.475,0.473,0.38
365,0.47,0.471,0.392
366,0.468,0.469,0.382
367,0.467,0.467,0.389
368,0.467,0.466,0.408
369,0.465,0.464,0.381
370,0.462,0.462,0.375
371,0.456,0.461,0.379
372,0.454,0.46,0.379
373,0.456,0.459,0.392
374,0.459,0.458,0.388
375,0.459,0.457,0.386
376,0.456,0.457,0.395
377,0.456,0.457,0.39
378,0.46,0.456,0.394
379,0.457,0.456,0.399
380,0.461,0.456,0.408
381,0.453,0.456,0.424
382,0.448,0.455,0.427
383,0.453,0.455,0.446
384,0.464,0.455,0.481
385,0.457,0.454,0.455
386,0.448,0.453,0.43
387,0.452,0.453,0.418
388,0.45,0.452,0.399
389,0.45,0.451,0.395
390,0.453,0.45,0.382
391,0.449,0.449,0.365
392,0.446,0.448,0.374
393,0.448,0.447,0.361
394,0.448,0.447,0.357
395,0.445,0.446,0.355
396,0.446,0.446,0.34
397,0.446,0.446,0.352
398,0.447,0.447,0.346
399,0.449,0.448,0.359
400,0.449,0.45,0.375
