gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2942,251,0.727501094341278,15.5148572921753,44.2134857177734,3670176,2939,129,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-04-14 21:46:11.185250,95.60818380244453,66.01740123213739,53.97617002178527,8.173695813004268e-11,2.0,-66.13,3.0,-66.38,0.3307,0.6923,2.5051,0.5297,0.3784,0.3853,7
593,npp,1167,3139,2.41729092597961,15.5135288238525,44.2168083190918,3670176,1165,2510,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-04-15 23:07:48.991696,-77.83746896055365,50.373413614560356,42.98734539610535,9.830780293552282e-07,15.0,50.48,1.847645286154319,50.09,0.2511,0.5513,4.1964,0.6651,1.3766,1.6077,7
629,npp,467,2472,0.323778674006462,15.5158596038818,44.2189712524414,3670176,467,2001,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-04-16 22:49:02.200789,-80.45175878061006,24.389269904865497,21.441085352104036,2.6746135913496877e-13,12.0,24.43,1.1367971201176101,23.69,0.2287,0.3719,2.6105,0.9859,0.3243,0.3192,7
665,npp,2824,1806,2.17280745506287,15.5164060592651,44.2189826965332,3670176,2824,1384,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-04-17 22:30:11.853219,96.79053036600887,13.112020523050903,11.584791970355619,1.8997778076760136e-19,9.0,-13.16,1.015504800579495,-13.89,0.199,0.3466,2.7168,1.0581,2.165,2.299,7
710,npp,2094,1137,0.1786429025232792,15.514986038208,44.2177543640137,3670176,2093,837,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-04-18 22:11:19.727018,96.67297316674411,43.827331550824155,37.80645327221345,1.3638186227773818e-24,6.0,-43.93,1.5732132722552272,-44.37,0.2331,0.4049,3.0535,0.9056,0.2228,0.1618,7
764,npp,228,4014,0.821978747844696,15.5204162597656,44.2151565551758,3670176,231,3175,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-04-19 23:32:48.639973,-76.67282934704242,69.02282871232444,55.75104031451567,1.4585216913415058e-21,19.0,69.16,3.5496478698597698,68.91,0.3391,0.7504,5.9534,0.4887,0.3869,0.4017,7
872,npp,1202,2028,1.98003482818604,15.5141592025757,44.2145538330078,3670176,1202,1595,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-04-22 22:36:26.497228,112.42452000501913,0.33020303998578504,0.292309034467503,4.951823000790362e-29,10.0,-0.43,1.0,-1.19,0.1908,0.3667,2.5346,1.0,1.98,1.98,7
908,npp,476,1361,3.36770677566528,15.5163040161133,44.2175483703613,3670176,475,1026,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-04-23 22:17:34.377955,97.25031942253938,35.24313966095905,30.718360563140166,9.681458388898982e-28,7.0,-35.34,1.2937979144666532,-35.85,0.2309,0.4044,2.8898,0.9067,2.6571,3.0534,7
980,npp,2036,31,0.527443259954453,15.5196962356567,44.2190475463867,3670176,2039,11,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-04-25 21:39:48.364748,95.50332310057385,69.63539436170286,56.08614062399828,7.36424626866797e-21,1.0,-69.75,3.5496478698597698,-69.94,0.3341,0.8616,4.0481,0.4256,0.2725,0.2245,7
998,npp,986,3577,1.019900262355804,15.5177488327026,44.2190208435059,3670176,985,2902,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-04-25 23:20:14.746895,-77.36152185650704,61.220630056435056,50.88948174745464,6.074996356434998e-26,17.0,61.34,2.5331140255951103,61.0,0.2439,0.5458,4.9328,0.6719,0.5539,0.6852,7
1070,npp,2646,2250,2.69973993301392,15.5145854949951,44.2174263000488,3670176,2646,1806,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-04-27 22:42:39.405808,-80.26896970067725,12.45641585329145,11.00774380020769,1.7623314175586727e-18,11.0,12.47,1.015504800579495,11.8,0.1827,0.306,2.9138,1.1984,2.7239,3.2353,7
1142,npp,1187,911,6.37541055679321,15.5179853439331,44.214973449707,3670176,1189,679,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-04-29 22:04:56.951883,96.878573654544,50.99783328606793,43.46535907239923,5.301925654808525e-06,5.0,-51.1,1.847645286154319,-51.38,0.2212,0.5412,3.7059,0.6775,3.5243,4.3192,7
1196,npp,2415,3794,2.0394239425659197,15.5149803161621,44.2182769775391,3670176,2412,3054,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-04-30 23:26:25.880265,-76.75475263754953,65.39220982371201,53.59888174230669,4.231526818302547e-10,18.0,65.52,3.0,65.26,0.3182,0.6405,4.9117,0.5725,0.833,1.1676,7
1745,npp,2459,1579,4.02043056488037,15.5175733566284,44.2165565490723,3670176,2459,1186,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-05-14 22:23:35.844643,97.1193132279571,25.23462910176932,22.17207185910204,9.263180219579527e-07,8.0,-25.3,1.1367971201176101,-25.6,0.1979,0.4166,2.776,0.8801,3.5368,3.5383,7
1781,npp,1720,907,6.81136417388916,15.5182085037231,44.2178611755371,3670176,1720,676,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-05-15 22:04:43.737126,96.72396937693154,51.10819813792706,43.548831604954884,3.7971394622967004e-13,5.0,-51.21,1.847645286154319,-51.38,0.2212,0.5412,3.7059,0.6775,3.7603,4.6146,7
1817,npp,967,246,7.04776763916016,15.5181751251221,44.2161674499512,3670176,968,126,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-05-16 21:45:49.853689,95.64743492120618,66.11312582660635,54.032981708775374,5.92959049946352e-19,2.0,-66.22,3.0,-66.38,0.3307,0.6923,2.5051,0.5297,2.4852,3.7331,7
1835,npp,2947,3790,3.6498589515686,15.5148582458496,44.217658996582,3670176,2950,3052,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-05-16 23:26:14.458021,-77.26440235922512,65.32506325008026,53.554466809290126,1.3730563488625648e-08,18.0,65.45,3.0,65.26,0.3182,0.6405,4.9117,0.5725,1.3698,2.0896,7
1880,npp,2244,3133,2.25349307060242,15.5142011642456,44.2173538208008,3670176,2245,2507,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-05-17 23:07:27.694296,-78.56051918041295,50.198437399386904,42.851381328759516,5.791370139213674e-15,15.0,50.3,1.7549928774784245,50.09,0.2511,0.5513,4.1964,0.6651,1.3366,1.4987,7
1916,npp,1540,2464,1.9658727645874,15.5155010223389,44.2135887145996,3670176,1540,1996,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-05-18 22:48:39.149535,-80.43603720959808,24.002734761294434,21.105556082769247,9.58293251123575e-21,12.0,24.04,1.1367971201176101,23.69,0.2287,0.3719,2.6105,0.9859,1.7688,1.9381,7
1943,npp,821,1799,0.443327486515045,15.5138731002808,44.2180557250977,3670176,821,1377,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-05-19 22:29:48.824867,97.845889330615,13.499171509801831,11.925122724440374,1.2180154628655845e-25,9.0,-13.55,1.015504800579495,-13.89,0.199,0.3466,2.7168,1.0581,0.462,0.4691,7
1988,npp,86,1130,4.86794662475586,15.5172958374023,44.2177734375,3670176,87,831,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-05-20 22:10:56.717402,97.18376346931504,44.068671257012234,38.00008006627512,1.8562706505760916e-31,6.0,-44.17,1.5732132722552272,-44.37,0.2331,0.4049,3.0535,0.9056,3.2036,4.4082,7
2024,npp,2409,465,1.75924396514893,15.5159072875977,44.2202110290527,3670176,2409,274,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-05-21 21:52:02.832610,95.94908474657406,61.95880645734477,51.376624142270956,2.757510591979096e-29,3.0,-62.05,2.5331140255951103,-62.2,0.2816,0.6375,3.6505,0.5751,0.8095,1.0118,7
2042,npp,1289,4006,3.23094701766968,15.514687538147,44.2196617126465,3670176,1289,3170,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-05-21 23:32:23.878322,-76.4980248750194,68.90629453738886,55.6843282706444,1.0356245177658861e-26,19.0,69.04,3.5496478698597698,68.91,0.3391,0.7504,5.9534,0.4887,1.0655,1.5789,7
2168,npp,2250,2019,2.9338710308075,15.5155963897705,44.2175788879395,3670176,2250,1586,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-05-24 22:35:59.992111,67.01673679355531,1.0735267904693624,0.9502612531624719,3.851634809758116e-26,10.0,-0.91,1.0,-1.19,0.1908,0.3667,2.5346,1.0,2.9339,2.9339,7
2204,npp,1520,1352,2.53755974769592,15.5155229568481,44.2153053283691,3670176,1522,1021,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-05-25 22:17:07.862751,96.57210118481424,35.64796884140655,31.056401328746457,5.609386695515621e-23,7.0,-35.72,1.2937979144666532,-35.85,0.2309,0.4044,2.8898,0.9067,2.0154,2.3007,7
2240,npp,775,682,6.03008794784546,15.5165224075317,44.2156066894531,3670176,776,463,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-05-26 21:58:15.756007,96.381309399248,57.09003918429899,47.99633953564692,3.0097819241179163e-18,4.0,-57.19,2.1127631471468895,-57.31,0.212,0.4717,3.2531,0.7773,2.9975,4.6872,7
2285,npp,15,22,0.417443662881851,15.5200519561768,44.214786529541,3670176,21,8,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-05-27 21:39:20.095348,95.23685835642566,69.78294456332658,56.16078910671723,3.0863492164993985e-12,1.0,-69.89,3.5496478698597698,-69.94,0.3341,0.8616,4.0481,0.4256,0.2416,0.1777,7
2303,npp,2023,3566,0.654372930526733,15.5155582427979,44.2145347595215,3670176,2024,2894,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-05-27 23:19:48.257746,-77.67674207488983,61.00687176436349,50.739542473701015,1.1681245115648125e-21,17.0,61.11,2.5331140255951103,61.0,0.2439,0.5458,4.9328,0.6719,0.4096,0.4396,7
2339,npp,1329,2906,0.562798261642456,15.5145559310913,44.2179679870605,3670176,1331,2344,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-05-28 23:01:01.492331,-79.32024225134215,42.872824073122075,37.032064941587876,2.6474275120762613e-16,14.0,42.96,1.4867838833500562,42.78,0.2439,0.4259,2.4615,0.861,0.4588,0.4846,7
2366,npp,618,2239,3.95616507530212,15.5180006027222,44.2138442993164,3670176,618,1797,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-05-29 22:42:11.168518,-79.7040967595929,11.847449673131065,10.470651950991579,1.2006566369939779e-09,11.0,11.85,1.015504800579495,11.8,0.1827,0.306,2.9138,1.1984,3.9611,4.7409,7
2897,npp,498,17,2.47754454612732,15.5133876800537,44.2163200378418,3670176,501,4,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-06-12 21:39:03.479265,95.52830469570294,69.87567517594712,56.20711220032129,1.8108344346538985e-06,1.0,-69.97,3.5496478698597698,-69.94,0.3341,0.8616,4.0481,0.4256,0.8219,1.0544,7
2951,npp,1808,2896,4.88589286804199,15.5180225372314,44.2143783569336,3670176,1811,2337,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-06-13 23:00:41.326591,-78.36434647607199,42.52449629542147,36.746299234402336,0.00032396740113561624,14.0,42.6,1.4867838833500562,42.78,0.2439,0.4259,2.4615,0.861,3.3665,4.207,7
2978,npp,1096,2231,3.11833190917969,15.5169725418091,44.2154312133789,3670176,1096,1789,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-06-14 22:41:52.792202,-78.74976404412725,11.39101953306879,10.067821904048055,1.407960570912891e-08,11.0,11.4,1.015504800579495,11.8,0.1827,0.306,2.9138,1.1984,3.1361,3.7369,7
3005,npp,352,1564,5.53230237960815,15.5188331604004,44.2139015197754,3670176,354,1175,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-06-15 22:23:00.701788,96.6127075470428,25.969725316833387,22.803954720555133,7.94689397642337e-15,8.0,-26.04,1.1367971201176101,-25.6,0.1979,0.4166,2.776,0.8801,4.8667,4.8689,7
3041,npp,2682,893,3.70587539672852,15.5140953063965,44.2165794372559,3670176,2681,668,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-06-16 22:04:08.610526,96.64562681474078,51.50929082304171,43.84907625944529,1.6202667436458015e-20,5.0,-51.61,1.847645286154319,-51.38,0.2212,0.5412,3.7059,0.6775,2.0795,2.5107,7
3077,npp,1925,233,2.54190325737,15.5167894363403,44.2141189575195,3670176,1927,118,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-06-17 21:45:14.736743,95.72155265196776,66.35238716040311,54.169592984643124,3.543908651773684e-25,2.0,-66.45,3.0,-66.38,0.3307,0.6923,2.5051,0.5297,0.9832,1.3464,7
3095,npp,834,3773,4.52387666702271,15.5144987106323,44.2193641662598,3670176,837,3041,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-06-17 23:25:39.341415,-77.35934018249758,65.04250592513704,53.36925858156631,2.6871866815178833e-18,18.0,65.15,2.898275349237888,65.26,0.3182,0.6405,4.9117,0.5725,1.7066,2.5899,7
3140,npp,142,3116,5.98779201507568,15.5190687179565,44.2181739807129,3670176,141,2495,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-06-18 23:06:50.807807,-77.93376486936288,49.69995210019202,42.458865644341664,1.554199697056926e-24,15.0,49.79,1.7549928774784245,50.09,0.2511,0.5513,4.1964,0.6651,3.4644,3.9824,7
3176,npp,2507,2447,0.284078493714333,15.5159864425659,44.2129974365234,3670176,2507,1982,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-06-19 22:48:02.276390,-79.29855494724654,23.168742984944135,20.379728864916206,7.823683949858603e-29,12.0,23.19,1.0837787002826917,23.69,0.2287,0.3719,2.6105,0.9859,0.2856,0.2801,7
3203,npp,1784,1783,0.347894743084908,15.5154819488525,44.2162208557129,3670176,1784,1363,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-06-20 22:29:11.961375,96.83046735908219,14.415171093610596,12.729189291017374,2.955341018550005e-29,9.0,-14.46,1.015504800579495,-13.89,0.199,0.3466,2.7168,1.0581,0.368,0.3681,7
3239,npp,282,450,0.261860579252243,15.5138339996338,44.2163314819336,3670176,281,263,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-06-22 21:51:25.443407,96.0034989990081,62.27306579130864,51.576949651568036,9.226479222061704e-27,3.0,-62.36,2.6065528283652384,-62.2,0.2816,0.6375,3.6505,0.5751,0.2226,0.1506,7
3257,npp,2235,3986,0.408904433250427,15.5186243057251,44.2137336730957,3670176,2234,3161,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-06-22 23:31:46.477228,-76.57207138855968,68.61700340348315,55.509939094182016,1.7929751158749097e-29,19.0,68.74,3.5496478698597698,68.91,0.3391,0.7504,5.9534,0.4887,0.2705,0.1998,7
3365,npp,129,2002,0.5664963722229,15.5176229476929,44.2145156860352,3670176,129,1571,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-06-25 22:35:22.602922,103.07196086603224,1.8362154542247027,1.6251777781734928,1.5486987634256112e-21,10.0,-1.87,1.0,-1.19,0.1908,0.3667,2.5346,1.0,0.5665,0.5665,7
4058,npp,65,1342,2.93654990196228,15.5192441940308,44.2187881469727,3670176,66,1013,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-07-12 22:16:34.210059,98.32317933887073,36.07274100655918,31.40999669452981,0.00038832853357467187,7.0,-36.15,1.2937979144666532,-35.85,0.2309,0.4044,2.8898,0.9067,2.3238,2.6625,7
4094,npp,2403,672,0.821552038192749,15.5133514404297,44.2158660888672,3670176,2405,454,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-07-13 21:57:42.099313,96.81129742194416,57.34013620974595,48.17209650719581,6.6249508474549785e-09,4.0,-57.43,2.2013981571160284,-57.31,0.212,0.4717,3.2531,0.7773,0.5256,0.6386,7
4184,npp,2979,2895,0.6079541742801671,15.5168809890747,44.2137184143066,3670176,2980,2335,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-07-15 23:00:29.603746,-79.1000090062253,42.46090774203291,36.69479388317219,1.5108460339639363e-12,14.0,42.56,1.4867838833500562,42.78,0.2439,0.4259,2.4615,0.861,0.4892,0.5235,7
4301,npp,834,894,8.81283283233643,15.5152616500854,44.2186279296875,3670176,836,668,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-07-18 22:04:00.404244,97.15245884623505,51.49318265207535,43.83908846283858,3.3948631888476004e-30,5.0,-51.58,1.847645286154319,-51.38,0.2212,0.5412,3.7059,0.6775,4.8435,5.9706,7
4436,npp,681,2451,2.97617936134338,15.5175914764404,44.2174415588379,3670176,681,1985,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-07-21 22:47:57.604777,-79.19118050921648,23.32842998521779,20.519141745259216,6.814000888897146e-31,12.0,23.39,1.1367971201176101,23.69,0.2287,0.3719,2.6105,0.9859,2.6575,2.9342,7
4472,npp,3043,1787,0.616140961647034,15.5159015655518,44.2154655456543,3670176,3043,1367,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-07-22 22:29:09.060397,99.99664281892025,14.181304332330495,12.524219117857342,2.245914476478646e-29,9.0,-14.23,1.015504800579495,-13.89,0.199,0.3466,2.7168,1.0581,0.6321,0.6519,7
4553,npp,1577,454,4.35069465637207,15.5161046981812,44.2142295837402,3670176,1577,266,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-07-24 21:51:24.849696,95.89355155923212,62.19337771589965,51.52871493876771,1.1529319440941913e-20,3.0,-62.28,2.6065528283652384,-62.2,0.2816,0.6375,3.6505,0.5751,1.7912,2.5023,7
4607,npp,2858,3341,1.39446091651917,15.5162801742554,44.2194633483887,3670176,2857,2689,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-07-25 23:13:00.907379,-77.76281979910223,55.81014936291127,47.07199594945753,2.6178062431803567e-23,16.0,55.93,2.0682789409984763,56.03,0.2508,0.5713,4.6725,0.6419,0.7647,0.8951,7
4688,npp,1446,2010,2.45269203186035,15.5173988342285,44.2168312072754,3670176,1446,1578,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-07-27 22:35:25.595652,93.26736337501005,1.4133354529334972,1.2509895667638786,4.298392281750631e-09,10.0,-1.42,1.0,-1.19,0.1908,0.3667,2.5346,1.0,2.4527,2.4527,7
5381,npp,1363,1346,2.17702841758728,15.5142917633057,44.2158851623535,3670176,1364,1016,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-08-13 22:16:34.555008,97.88978602810909,35.896285064035666,31.26576595116058,5.3794738088746495e-14,7.0,-35.98,1.2937979144666532,-35.85,0.2309,0.4044,2.8898,0.9067,1.7368,1.9738,7
5417,npp,625,675,5.91103887557983,15.5184497833252,44.2134552001953,3670176,628,457,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-08-14 21:57:42.453064,96.74615909507332,57.25371306563906,48.1167024162917,9.054756506159594e-21,4.0,-57.36,2.2013981571160284,-57.31,0.212,0.4717,3.2531,0.7773,2.8375,4.5946,7
5507,npp,1195,2900,4.35004186630249,15.517541885376,44.2160491943359,3670176,1195,2339,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-08-16 23:00:28.197177,-78.81362828027905,42.645379102978985,36.84968120393212,1.9179920197223868e-26,14.0,42.74,1.4867838833500562,42.78,0.2439,0.4259,2.4615,0.861,3.0061,3.7456,7
5624,npp,2098,897,4.62781238555908,15.5160570144653,44.219669342041,3670176,2100,670,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-08-19 22:03:59.011610,97.33214344162896,51.394169898986036,43.76868761895519,6.58582452483593e-32,5.0,-51.5,1.847645286154319,-51.38,0.2212,0.5412,3.7059,0.6775,2.5785,3.1353,7
5660,npp,1351,236,6.45150279998779,15.51549243927,44.2171897888184,3670176,1352,120,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-08-20 21:45:05.126919,95.82458994617465,66.2912572381826,54.14367134655575,1.7268245872178853e-29,2.0,-66.4,3.0,-66.38,0.3307,0.6923,2.5051,0.5297,2.2864,3.4173,7
5678,npp,260,3779,6.29003047943115,15.5158948898315,44.2133369445801,3670176,262,3045,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-08-20 23:25:29.730521,-77.14957465829136,65.12857513586938,53.43376816998782,3.90282751042051e-32,18.0,65.26,3.0,65.26,0.3182,0.6405,4.9117,0.5725,2.2499,3.6011,7
5858,npp,1705,3998,7.14005279541016,15.5191106796265,44.2185554504395,3670176,1705,3167,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-08-25 23:31:42.715485,-76.52131230493646,68.773166812015,55.60969390252413,1.1255649269989996e-15,19.0,68.92,3.5496478698597698,68.91,0.3391,0.7504,5.9534,0.4887,2.1668,3.4891,7
5894,npp,1030,3344,5.44793796539307,15.5165758132935,44.2145195007324,3670176,1031,2693,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-08-26 23:12:57.737031,-77.99760269091023,55.879805813797375,47.12807597732631,1.3293241159977987e-07,16.0,56.0,2.0682789409984763,56.03,0.2508,0.5713,4.6725,0.6419,2.7245,3.4969,7
6443,npp,345,454,6.34472846984863,15.5189371109009,44.2138824462891,3670176,345,266,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-09-10 21:51:15.760026,95.94572551109523,62.18557407013874,51.52792615977819,2.728999484696291e-08,3.0,-62.28,2.6065528283652384,-62.2,0.2816,0.6375,3.6505,0.5751,2.5562,3.6492,7
6497,npp,1621,3342,7.46645784378052,15.51930809021,44.2150573730469,3670176,1622,2691,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-09-11 23:12:51.805937,-78.004468159555,55.83115644004272,47.09102758664643,1.4754563807917374e-05,16.0,55.95,2.0682789409984763,56.03,0.2508,0.5713,4.6725,0.6419,3.7005,4.7925,7
6569,npp,216,2010,2.1740870475769,15.5136289596558,44.218692779541,3670176,216,1578,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-09-13 22:35:14.739706,85.73270601437503,1.4578168560111995,1.29043196891085,3.7637377924035466e-21,10.0,-1.42,1.0,-1.19,0.1908,0.3667,2.5346,1.0,2.1741,2.1741,7
6605,npp,2546,1344,4.44322395324707,15.5155296325684,44.2175788879395,3670176,2547,1015,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-09-14 22:16:24.431845,98.07761748571691,35.973396718883656,31.329880697718114,9.098085615954563e-28,7.0,-36.06,1.2937979144666532,-35.85,0.2309,0.4044,2.8898,0.9067,3.4883,4.0285,7
6677,npp,1050,14,3.74063396453857,15.517897605896,44.220085144043,3670176,1049,3,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-09-16 21:38:36.692785,95.21453561425851,69.91012076387923,56.2323564552965,6.8515388994245655e-34,1.0,-70.01,3.5496478698597698,-69.94,0.3341,0.8616,4.0481,0.4256,1.1778,1.5919,7
6695,npp,3058,3558,9.07802772521973,15.5186891555786,44.2157936096191,3670176,3061,2888,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-09-16 23:19:04.855399,-77.65580032362821,60.82598204946623,50.618164513823984,2.3502451530760467e-31,17.0,60.95,2.5331140255951103,61.0,0.2439,0.5458,4.9328,0.6719,3.735,6.0991,7
6740,npp,2368,2896,6.03453683853149,15.5182113647461,44.2134780883789,3670176,2371,2337,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-09-17 23:00:16.319398,-78.42133729175256,42.509401122197566,36.73766522172627,8.18235990014627e-33,14.0,42.6,1.4867838833500562,42.78,0.2439,0.4259,2.4615,0.861,4.139,5.196,7
6767,npp,1662,2231,5.40114402770996,15.5183744430542,44.2180824279785,3670176,1662,1789,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-09-18 22:41:27.784726,-76.96195330614673,11.380008776196542,10.059006372220027,2.8418227190933653e-32,11.0,11.4,1.015504800579495,11.8,0.1827,0.306,2.9138,1.1984,5.384,6.4725,7
6794,npp,941,1565,2.81389260292053,15.517128944397,44.2199211120605,3670176,941,1175,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-09-19 22:22:37.475401,97.1811936284434,25.934745263021846,22.77610996264034,1.4820987726945485e-29,8.0,-25.99,1.1367971201176101,-25.6,0.1979,0.4166,2.776,0.8801,2.4755,2.4765,7
6839,npp,205,892,3.38855719566345,15.5144195556641,44.2132949829102,3670176,203,667,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-09-20 22:03:45.386991,96.59239969055163,51.54582008781133,43.882119460564184,1.2702159859588674e-24,5.0,-51.64,1.847645286154319,-51.38,0.2212,0.5412,3.7059,0.6775,1.9077,2.2957,7
6893,npp,1435,3774,7.51946020126343,15.5165300369263,44.2156791687012,3670176,1434,3042,196611,3866787,27,yem_sanaa_27_1,15.51666667,44.21666667,27,1,yem_sanaa,2012-09-21 23:25:16.120980,-77.13931172209433,65.04673929265044,53.37871216480694,6.844571339555653e-26,18.0,65.17,2.898275349237888,65.26,0.3182,0.6405,4.9117,0.5725,2.7402,4.3049,7
