lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.817,0.863,0.832
2,0.771,0.822,0.766
3,0.761,0.789,0.722
4,0.749,0.763,0.68
5,0.737,0.743,0.642
6,0.74,0.728,0.622
7,0.724,0.718,0.593
8,0.714,0.71,0.574
9,0.716,0.706,0.571
10,0.722,0.704,0.571
11,0.731,0.703,0.575
12,0.714,0.704,0.558
13,0.71,0.706,0.556
14,0.714,0.708,0.559
15,0.717,0.71,0.561
16,0.721,0.713,0.564
17,0.707,0.715,0.549
18,0.704,0.717,0.547
19,0.706,0.718,0.552
20,0.706,0.719,0.559
21,0.72,0.719,0.574
22,0.716,0.718,0.578
23,0.707,0.717,0.584
24,0.701,0.716,0.598
25,0.706,0.714,0.628
26,0.711,0.707,0.662
27,0.715,0.706,0.702
28,0.694,0.705,0.715
29,0.693,0.703,0.735
30,0.687,0.702,0.73
31,0.699,0.701,0.718
32,0.717,0.699,0.699
33,0.709,0.698,0.659
34,0.699,0.697,0.622
35,0.688,0.696,0.588
36,0.687,0.693,0.568
37,0.702,0.69,0.567
38,0.69,0.688,0.548
39,0.677,0.687,0.532
40,0.683,0.685,0.534
41,0.693,0.683,0.539
42,0.684,0.681,0.53
43,0.693,0.679,0.536
44,0.671,0.678,0.516
45,0.667,0.677,0.515
46,0.667,0.676,0.514
47,0.679,0.675,0.523
48,0.679,0.673,0.524
49,0.672,0.672,0.523
50,0.669,0.672,0.526
51,0.656,0.671,0.52
52,0.671,0.67,0.543
53,0.671,0.669,0.558
54,0.659,0.669,0.573
55,0.666,0.669,0.607
56,0.667,0.668,0.639
57,0.671,0.668,0.674
58,0.685,0.666,0.711
59,0.683,0.666,0.719
60,0.678,0.665,0.705
61,0.658,0.664,0.664
62,0.65,0.664,0.625
63,0.657,0.662,0.599
64,0.669,0.661,0.581
65,0.661,0.661,0.551
66,0.656,0.66,0.531
67,0.655,0.659,0.52
68,0.65,0.657,0.509
69,0.659,0.655,0.51
70,0.659,0.653,0.507
71,0.648,0.652,0.497
72,0.645,0.65,0.494
73,0.647,0.648,0.496
74,0.644,0.646,0.493
75,0.649,0.645,0.497
76,0.647,0.644,0.496
77,0.643,0.643,0.493
78,0.646,0.642,0.497
79,0.654,0.641,0.508
80,0.647,0.641,0.507
81,0.637,0.64,0.506
82,0.631,0.64,0.512
83,0.625,0.639,0.527
84,0.642,0.638,0.567
85,0.636,0.637,0.591
86,0.633,0.636,0.624
87,0.633,0.635,0.654
88,0.626,0.635,0.668
89,0.628,0.634,0.668
90,0.643,0.632,0.662
91,0.641,0.632,0.629
92,0.638,0.631,0.595
93,0.635,0.63,0.565
94,0.63,0.629,0.535
95,0.623,0.627,0.51
96,0.635,0.625,0.503
97,0.624,0.624,0.485
98,0.615,0.623,0.472
99,0.608,0.622,0.462
100,0.615,0.62,0.465
101,0.619,0.619,0.467
102,0.63,0.617,0.476
103,0.617,0.616,0.466
104,0.612,0.615,0.464
105,0.617,0.612,0.468
106,0.611,0.611,0.463
107,0.605,0.61,0.457
108,0.61,0.609,0.464
109,0.601,0.608,0.463
110,0.603,0.607,0.471
111,0.607,0.605,0.482
112,0.611,0.604,0.502
113,0.606,0.603,0.522
114,0.596,0.603,0.54
115,0.593,0.602,0.568
116,0.605,0.601,0.608
117,0.607,0.6,0.637
118,0.604,0.599,0.644
119,0.593,0.597,0.626
120,0.598,0.596,0.607
121,0.592,0.594,0.571
122,0.599,0.593,0.546
123,0.598,0.591,0.516
124,0.595,0.59,0.492
125,0.586,0.589,0.467
126,0.584,0.588,0.454
127,0.583,0.586,0.443
128,0.59,0.585,0.441
129,0.581,0.583,0.432
130,0.563,0.582,0.416
131,0.581,0.58,0.43
132,0.579,0.579,0.429
133,0.582,0.577,0.434
134,0.581,0.576,0.433
135,0.577,0.576,0.429
136,0.569,0.575,0.424
137,0.578,0.573,0.432
138,0.571,0.572,0.43
139,0.577,0.57,0.442
140,0.567,0.57,0.441
141,0.561,0.569,0.446
142,0.577,0.568,0.478
143,0.569,0.567,0.496
144,0.569,0.567,0.525
145,0.572,0.567,0.561
146,0.559,0.567,0.583
147,0.566,0.568,0.607
148,0.567,0.567,0.608
149,0.573,0.567,0.595
150,0.562,0.568,0.557
151,0.561,0.568,0.525
152,0.556,0.567,0.492
153,0.562,0.566,0.472
154,0.567,0.565,0.457
155,0.565,0.564,0.441
156,0.566,0.563,0.434
157,0.553,0.562,0.416
158,0.561,0.56,0.417
159,0.561,0.558,0.416
160,0.574,0.555,0.426
161,0.569,0.553,0.421
162,0.562,0.551,0.415
163,0.552,0.548,0.406
164,0.549,0.546,0.401
165,0.551,0.543,0.404
166,0.538,0.541,0.396
167,0.525,0.539,0.388
168,0.528,0.537,0.395
169,0.53,0.536,0.404
170,0.524,0.534,0.409
171,0.52,0.533,0.421
172,0.536,0.533,0.457
173,0.509,0.533,0.461
174,0.521,0.532,0.5
175,0.542,0.531,0.546
176,0.546,0.531,0.574
177,0.532,0.531,0.574
178,0.531,0.532,0.568
179,0.527,0.532,0.544
180,0.539,0.532,0.525
181,0.555,0.532,0.506
182,0.54,0.533,0.466
183,0.539,0.535,0.442
184,0.535,0.536,0.422
185,0.525,0.537,0.403
186,0.54,0.537,0.407
187,0.543,0.536,0.402
188,0.542,0.536,0.398
189,0.529,0.534,0.386
190,0.525,0.532,0.381
191,0.522,0.53,0.378
192,0.528,0.528,0.385
193,0.52,0.526,0.376
194,0.516,0.524,0.374
195,0.516,0.522,0.378
196,0.526,0.52,0.387
197,0.533,0.518,0.396
198,0.524,0.516,0.395
199,0.523,0.515,0.403
200,0.511,0.514,0.404
201,0.514,0.513,0.423
202,0.519,0.511,0.452
203,0.518,0.511,0.479
204,0.501,0.51,0.494
205,0.49,0.51,0.515
206,0.488,0.509,0.533
207,0.501,0.508,0.548
208,0.506,0.507,0.539
209,0.514,0.507,0.52
210,0.512,0.506,0.491
211,0.507,0.506,0.458
212,0.515,0.505,0.437
213,0.519,0.505,0.419
214,0.505,0.504,0.393
215,0.506,0.504,0.384
216,0.507,0.504,0.379
217,0.498,0.504,0.365
218,0.503,0.503,0.368
219,0.501,0.503,0.364
220,0.505,0.504,0.367
221,0.503,0.504,0.367
222,0.5,0.505,0.365
223,0.498,0.505,0.362
224,0.511,0.504,0.374
225,0.498,0.504,0.366
226,0.494,0.504,0.365
227,0.503,0.504,0.378
228,0.503,0.503,0.385
229,0.502,0.501,0.394
230,0.508,0.5,0.413
231,0.501,0.5,0.427
232,0.501,0.5,0.452
233,0.504,0.499,0.481
234,0.508,0.499,0.513
235,0.504,0.499,0.537
236,0.501,0.498,0.551
237,0.487,0.498,0.539
238,0.495,0.497,0.525
239,0.498,0.496,0.499
240,0.504,0.496,0.472
241,0.494,0.495,0.435
242,0.492,0.495,0.41
243,0.479,0.494,0.381
244,0.485,0.493,0.373
245,0.492,0.492,0.371
246,0.488,0.491,0.361
247,0.489,0.49,0.359
248,0.491,0.489,0.359
249,0.486,0.488,0.355
250,0.487,0.487,0.356
251,0.498,0.486,0.365
252,0.494,0.486,0.361
253,0.492,0.486,0.36
254,0.48,0.486,0.35
255,0.484,0.485,0.354
256,0.496,0.484,0.369
257,0.487,0.484,0.37
258,0.473,0.483,0.366
259,0.479,0.483,0.382
260,0.474,0.482,0.394
261,0.479,0.481,0.42
262,0.479,0.48,0.447
263,0.476,0.48,0.474
264,0.471,0.479,0.498
265,0.478,0.478,0.526
266,0.485,0.477,0.538
267,0.487,0.476,0.529
268,0.488,0.475,0.507
269,0.469,0.475,0.462
270,0.474,0.474,0.437
271,0.471,0.473,0.408
272,0.475,0.472,0.388
273,0.469,0.471,0.368
274,0.469,0.471,0.359
275,0.463,0.471,0.347
276,0.47,0.47,0.348
277,0.468,0.469,0.342
278,0.474,0.468,0.347
279,0.473,0.468,0.347
280,0.474,0.468,0.348
281,0.461,0.467,0.334
282,0.466,0.467,0.339
283,0.469,0.467,0.342
284,0.461,0.467,0.338
285,0.466,0.467,0.346
286,0.458,0.467,0.343
287,0.459,0.468,0.349
288,0.474,0.468,0.371
289,0.473,0.468,0.384
290,0.465,0.469,0.395
291,0.467,0.47,0.422
292,0.476,0.47,0.456
293,0.477,0.471,0.487
294,0.479,0.47,0.518
295,0.471,0.471,0.528
296,0.466,0.471,0.523
297,0.46,0.471,0.5
298,0.48,0.471,0.489
299,0.485,0.471,0.463
300,0.477,0.471,0.428
301,0.462,0.471,0.391
302,0.461,0.47,0.372
303,0.471,0.47,0.368
304,0.471,0.47,0.362
305,0.469,0.47,0.356
306,0.463,0.469,0.345
307,0.468,0.469,0.348
308,0.465,0.469,0.345
309,0.48,0.469,0.358
310,0.469,0.469,0.348
311,0.466,0.469,0.346
312,0.467,0.469,0.346
313,0.462,0.469,0.343
314,0.467,0.469,0.348
315,0.47,0.469,0.356
316,0.47,0.469,0.362
317,0.467,0.469,0.367
318,0.469,0.469,0.38
319,0.473,0.469,0.398
320,0.479,0.468,0.424
321,0.473,0.468,0.446
322,0.464,0.468,0.468
323,0.469,0.468,0.501
324,0.469,0.468,0.523
325,0.476,0.468,0.536
326,0.473,0.467,0.525
327,0.459,0.467,0.49
328,0.459,0.467,0.461
329,0.451,0.467,0.425
330,0.467,0.466,0.412
331,0.47,0.466,0.393
332,0.464,0.467,0.373
333,0.46,0.467,0.361
334,0.461,0.467,0.357
335,0.472,0.466,0.36
336,0.471,0.465,0.355
337,0.477,0.465,0.36
338,0.465,0.465,0.35
339,0.457,0.465,0.343
340,0.469,0.464,0.352
341,0.47,0.464,0.354
342,0.465,0.463,0.352
343,0.469,0.463,0.355
344,0.47,0.464,0.359
345,0.457,0.463,0.35
346,0.459,0.463,0.357
347,0.461,0.463,0.365
348,0.457,0.463,0.375
349,0.458,0.463,0.394
350,0.464,0.462,0.423
351,0.456,0.461,0.443
352,0.47,0.46,0.485
353,0.457,0.459,0.503
354,0.439,0.458,0.507
355,0.448,0.457,0.515
356,0.461,0.456,0.507
357,0.462,0.455,0.478
358,0.472,0.454,0.456
359,0.457,0.453,0.417
360,0.448,0.452,0.386
361,0.447,0.45,0.368
362,0.461,0.448,0.367
363,0.458,0.446,0.359
364,0.447,0.445,0.344
365,0.446,0.444,0.337
366,0.434,0.442,0.323
367,0.431,0.44,0.32
368,0.435,0.439,0.325
369,0.441,0.437,0.331
370,0.42,0.436,0.315
371,0.425,0.435,0.318
372,0.433,0.434,0.323
373,0.44,0.433,0.33
374,0.433,0.432,0.327
375,0.431,0.431,0.33
376,0.428,0.431,0.332
377,0.43,0.43,0.343
378,0.435,0.43,0.363
379,0.434,0.429,0.383
380,0.423,0.429,0.4
381,0.409,0.428,0.418
382,0.425,0.427,0.462
383,0.435,0.426,0.492
384,0.446,0.425,0.511
385,0.436,0.423,0.493
386,0.419,0.422,0.456
387,0.411,0.42,0.42
388,0.416,0.418,0.396
389,0.416,0.416,0.37
390,0.417,0.414,0.35
391,0.405,0.411,0.325
392,0.405,0.409,0.317
393,0.407,0.406,0.313
394,0.399,0.404,0.3
395,0.4,0.402,0.297
396,0.407,0.399,0.301
397,0.398,0.398,0.296
398,0.394,0.396,0.292
399,0.394,0.395,0.29
400,0.399,0.395,0.292
