gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2234,1801,0.425352960824966,15.5019483566284,44.1811027526855,3670144,2234,1380,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-04-01 22:30:18.301373,97.63411789915486,13.377816060074606,11.818073114459434,0.0038507098098183195,9.0,-13.44,1.015504800579495,-14.17,0.2918,0.9014,2.2349,0.8706,0.316,0.3703,0.2686198543273469,7
62,npp,1505,1133,1.3430871963501,15.5059547424316,44.1803703308105,3670144,1507,834,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-04-02 22:11:27.952849,97.41391684552305,43.967760877887194,37.917725016414884,0.021747509871201994,6.0,-44.07,1.5732132722552272,-44.51,0.3709,0.9368,3.0999,0.8377,1.043,1.1251,0.550844841617756,7
98,npp,762,468,2.30303764343262,15.503794670105,44.1847457885742,3670144,761,277,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-04-03 21:52:34.045644,96.15232169618166,61.878503622875776,51.32176555882113,0.05257639829087191,3.0,-61.99,2.5331140255951103,-62.28,0.4273,1.2282,3.2012,0.6389,1.209,1.4714,0.08309080476320996,7
116,npp,2714,4009,5.03545093536377,15.5049276351929,44.1832656860352,3670144,2713,3172,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-04-03 23:32:55.089442,-76.66091287291587,68.95833224647774,55.71133064669221,0.016581643522070907,19.0,69.09,3.5496478698597698,68.83,0.4471,1.8192,4.1278,0.4313,1.6908,2.172,1.7341524310875762,7
233,npp,637,2024,7.56940126419067,15.5036525726318,44.1842460632324,3670144,637,1591,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-04-06 22:36:32.947070,47.09504399238628,1.0283431383765624,0.9102856192329657,0.21320089748660198,10.0,-0.64,1.0,-1.42,0.2462,0.7847,1.8419,1.0,7.5694,7.5694,1.939711089476548,7
269,npp,2969,1358,5.28436231613159,15.5019502639771,44.1853103637695,3670144,2969,1024,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-04-07 22:17:42.605189,97.41121875808679,35.36644262399216,30.820649592685125,0.1415554468259993,7.0,-35.47,1.2937979144666532,-36.06,0.3203,0.9402,2.9164,0.8346,4.1424,4.4103,0.6724492750958042,7
350,npp,1477,28,2.59582877159119,15.5056028366089,44.1851348876953,3670144,1479,10,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-04-09 21:39:56.578398,95.42516115529925,69.68411615363604,56.110845303104846,0.048953834589196,1.0,-69.8,3.5496478698597698,-69.98,0.6793,1.6801,3.4178,0.4671,1.0427,1.2124,-0.0802533751187191,7
404,npp,2796,2912,2.25986194610596,15.5011768341064,44.1827659606934,3670144,2795,2349,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-04-10 23:01:36.164183,-78.74920519171542,43.10204913865738,37.22044726036564,0.03756400229402049,14.0,43.18,1.4867838833500562,42.67,0.3173,0.7732,2.1963,1.0148,1.7846,2.2934,1.3015015153193055,7
539,npp,2944,247,1.32787466049194,15.5037822723389,44.1836929321289,3670176,2949,127,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-04-14 21:46:11.185250,95.53595368776347,66.08820084179473,54.019445317340875,7.943045792101022e-11,2.0,-66.2,3.0,-66.45,0.6651,1.514,3.5134,0.5183,0.7227,0.6883,0.6883,7
557,npp,1852,3791,4.76555490493774,15.5044832229614,44.1812591552734,3670144,1850,3052,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-04-14 23:26:35.786893,-76.86496275442573,65.34201894652291,53.566192789897684,0.001061866300713011,18.0,65.47,3.0,65.19,0.567,1.6346,3.6418,0.4801,1.8284,2.2878,2.259760826581613,7
593,npp,1170,3135,1.8927116394043,15.5020971298218,44.1794166564941,3670176,1172,2508,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-04-15 23:07:50.770975,-78.63561765503972,50.25708364901919,42.897375478110376,9.487288324993702e-07,15.0,50.36,1.7549928774784245,49.925,0.3308,0.9329,2.7168,0.8411,1.3316,1.592,1.592,7
665,npp,2827,1801,0.973049104213715,15.5014305114746,44.1810646057129,3670176,2827,1380,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-04-17 22:30:11.853219,96.08151194840525,13.401390698363947,11.839424641196826,1.8311562036606894e-19,9.0,-13.44,1.015504800579495,-14.17,0.2918,0.9014,2.2349,0.8706,0.8553,0.8471,0.8471,7
710,npp,2096,1132,0.1510422416031361,15.5058288574219,44.1827850341797,3670176,2099,834,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-04-18 22:11:19.727018,96.54166430244813,43.996118794683795,37.94281475732275,1.3266900283754432e-24,6.0,-44.1,1.5732132722552272,-44.51,0.3709,0.9368,3.0999,0.8377,0.2853,0.1265,0.1265,7
764,npp,231,4010,0.5585444271564479,15.5067873001099,44.1828804016113,3670176,232,3173,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-04-19 23:32:48.639973,-76.5950979916689,68.96079964527033,55.71607621152558,1.4132152875221375e-21,19.0,69.1,3.5496478698597698,68.83,0.4471,1.8192,4.1278,0.4313,0.4295,0.2409,0.2409,7
872,npp,1204,2024,0.6017755568027501,15.5061941146851,44.1857070922852,3670176,1204,1591,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-04-22 22:36:26.497228,96.65133393800163,0.5709857793601785,0.5054584114965995,4.9131984386919065e-29,10.0,-0.64,1.0,-1.42,0.2462,0.7847,1.8419,1.0,0.6018,0.6018,0.6018,7
908,npp,478,1356,0.99219810962677,15.5074434280396,44.1808586120605,3670176,478,1023,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-04-23 22:17:34.377955,97.07528681284433,35.456386020920824,30.897625735168948,9.68434213082261e-28,7.0,-35.55,1.2937979144666532,-36.06,0.3203,0.9402,2.9164,0.8346,0.8249,0.8281,0.8281,7
980,npp,2039,26,0.481401860713959,15.5023984909058,44.1813583374023,3670176,2040,9,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-04-25 21:39:48.364748,95.40812660041932,69.71243380551981,56.12862093186591,7.47338998159684e-21,1.0,-69.83,3.5496478698597698,-69.98,0.6793,1.6801,3.4178,0.4671,0.447,0.2248,0.2248,7
1070,npp,2648,2245,0.881703019142151,15.5068111419678,44.1806602478027,3670176,2648,1802,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-04-27 22:42:39.405808,-79.72822085336963,12.176497118790744,10.761219109415398,1.8065102878138714e-18,11.0,12.19,1.015504800579495,11.51,0.2608,0.6893,1.6259,1.1385,0.9742,1.0038,1.0038,7
1142,npp,1190,907,1.1845520734787,15.5011463165283,44.1853675842285,3670176,1191,676,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-04-29 22:04:56.951883,96.71993005898203,51.111127983379,43.552278766235766,5.45633379458047e-06,5.0,-51.21,1.847645286154319,-51.58,0.4187,1.1779,3.0391,0.6662,0.7883,0.7891,0.7891,7
1178,npp,438,246,1.88480424880981,15.5065603256226,44.186840057373,3670144,439,126,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-04-30 21:46:03.056143,95.93295192028255,66.10253276760406,54.02921720697567,0.003987266509683334,2.0,-66.22,3.0,-66.45,0.6651,1.514,3.5134,0.5183,0.9083,0.9769,0.8716139983110228,7
1196,npp,2418,3790,0.861242771148682,15.505744934082,44.1812896728516,3670176,2421,3052,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-04-30 23:26:27.659545,-77.26840592394218,65.32378336591104,53.556130765833316,4.387210440919281e-10,18.0,65.45,3.0,65.19,0.567,1.6346,3.6418,0.4801,0.5269,0.4134,0.4134,7
1232,npp,1733,3134,0.581014603376389,15.5022459030151,44.1859321594238,3670144,1734,2507,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-01 23:07:40.883881,-78.3982498253716,50.21806110443014,42.867739588955764,0.0008000432268864217,15.0,50.33,1.7549928774784245,49.925,0.3308,0.9329,2.7168,0.8411,0.5842,0.4887,0.4887,7
1268,npp,1031,2465,2.44998836517334,15.501727104187,44.1836318969727,3670144,1031,1996,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-02 22:48:52.333597,-79.8069265819181,24.038171956357488,21.137135838343237,0.01542049518666192,12.0,24.08,1.1367971201176101,23.44,0.2889,0.849,1.8859,0.9242,2.193,2.2644,1.857213202146176,7
1295,npp,297,1799,2.32058572769165,15.5057249069214,44.1839599609375,3670144,297,1378,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-03 22:30:02.008089,98.53095081993989,13.471453899340487,11.901058682500354,0.04873971764415162,9.0,-13.55,1.015504800579495,-14.17,0.2918,0.9014,2.2349,0.8706,2.1823,2.0202,0.7332005025397801,7
1331,npp,2637,1130,4.52087640762329,15.5006122589111,44.1848983764648,3670144,2636,831,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-04 22:11:09.902209,96.62945491971787,44.07319627146654,38.00516305182619,0.1041637783269475,6.0,-44.17,1.5732132722552272,-44.51,0.3709,0.9368,3.0999,0.8377,3.0629,3.7871,1.0365971895590138,7
1367,npp,1890,465,6.24129486083984,15.5019378662109,44.1864967346191,3670144,1893,274,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-05 21:52:17.799269,96.22455270552506,61.9394502708353,51.36512180027844,0.20913760847732712,3.0,-62.05,2.5331140255951103,-62.28,0.4273,1.2282,3.2012,0.6389,2.7637,3.9876,-1.5347954922243852,7
1385,npp,770,4008,11.0712642669678,15.5014057159424,44.1836242675781,3670144,773,3171,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-05 23:32:38.844979,-76.71816032700256,68.92507859666227,55.696363587374876,0.1545257722285335,19.0,69.07,3.5496478698597698,68.83,0.4471,1.8192,4.1278,0.4313,3.3912,4.7754,0.6950605804170396,7
1430,npp,90,3353,5.49729490280151,15.5008907318115,44.185848236084,3670144,89,2702,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-06 23:13:52.077573,-78.02004982721087,56.12638192266542,47.30698113485134,0.13710091022521853,16.0,56.23,2.1127631471468895,55.9,0.4038,1.184,2.8855,0.6628,2.8262,3.6434,0.02317380481670872,7
1466,npp,2464,2685,3.79579782485962,15.5070066452026,44.1842002868652,3670144,2466,2161,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-07 22:55:03.533234,-78.49377384989805,34.28156754042031,29.908510374553547,0.09916801003480351,13.0,34.35,1.2937979144666532,33.88,0.3208,0.8289,2.4206,0.9467,3.0779,3.5935,0.9749132447228765,7
1538,npp,1023,1353,2.32928991317749,15.5068817138672,44.1834182739258,3670144,1026,1022,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-09 22:17:22.880077,96.61658637097408,35.59979631540482,31.01768373730815,0.039233102764879846,7.0,-35.68,1.2937979144666532,-36.06,0.3203,0.9402,2.9164,0.8346,1.8583,1.944,0.908027984100062,7
1574,npp,264,683,1.9845085144043,15.5067176818848,44.1860122680664,3670144,264,464,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-10 21:58:30.774162,96.35347574153487,57.06475417750759,47.98265990623526,0.018222245273778907,4.0,-57.16,2.1127631471468895,-57.41,0.4027,1.1768,2.7029,0.6668,1.167,1.3233,0.8421314244827313,7
1610,npp,2580,24,2.58722376823425,15.5023202896118,44.1862144470215,3670144,2582,8,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-11 21:39:36.885545,95.38413050731914,69.75862765557861,56.15358782262991,0.0047789977315431465,1.0,-69.86,3.5496478698597698,-69.98,0.6793,1.6801,3.4178,0.4671,1.0403,1.2084,1.0822078926971874,7
1628,npp,1514,3569,2.7876398563385,15.5052471160889,44.1853981018066,3670144,1513,2896,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-11 23:20:03.268191,-77.56952321481523,61.062610637907795,50.7823273288245,0.017768442069516062,17.0,61.18,2.5331140255951103,60.91,0.4001,1.2405,2.9094,0.6326,1.3955,1.7634,1.2942143518377116,7
1664,npp,822,2908,0.755951702594757,15.5036745071411,44.1855506896973,3670144,823,2345,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-12 23:01:16.499458,-78.93525166433135,42.942276695407884,37.09135976011653,0.00703898459627636,14.0,43.03,1.4867838833500562,42.67,0.3173,0.7732,2.1963,1.0148,0.7731,0.7672,0.5813316758505077,7
1709,npp,114,2242,1.20427966117859,15.5008964538574,44.1827163696289,3670144,114,1799,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-13 22:42:27.951209,-80.01405647539507,11.988095796981222,10.595240698171372,0.0012077454813320297,11.0,12.02,1.015504800579495,11.51,0.2608,0.6893,1.6259,1.1385,1.2919,1.371,1.3391088052482658,7
1745,npp,2462,1575,1.2599972486496,15.5013942718506,44.1861343383789,3670176,2461,1183,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-14 22:23:35.844643,96.74894664698296,25.435410559795756,22.345646367578826,8.956824254945633e-07,8.0,-25.5,1.1367971201176101,-25.84,0.2899,0.703,2.3907,1.1163,1.2747,1.4065,1.4065,7
1781,npp,1723,902,0.6885586977005,15.5020923614502,44.1812400817871,3670176,1722,673,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-15 22:04:43.737126,96.56408058235084,51.25035117185871,43.65776551033716,3.648857349617015e-13,5.0,-51.36,1.847645286154319,-51.58,0.4187,1.1779,3.0391,0.6662,0.5198,0.4587,0.4587,7
1817,npp,969,242,1.32075989246368,15.5071516036987,44.1863288879395,3670176,969,123,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-16 21:45:49.853689,95.57553332424328,66.183756599821,54.07604925366101,5.75718233330021e-19,2.0,-66.29,3.0,-66.45,0.6651,1.514,3.5134,0.5183,0.7203,0.6846,0.6846,7
1835,npp,2950,3786,2.44035935401917,15.5008192062378,44.1857261657715,3670176,2951,3049,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-16 23:26:14.458021,-77.17494978786439,65.25390029298613,53.51015935873834,1.3249811997046796e-08,18.0,65.38,3.0,65.19,0.567,1.6346,3.6418,0.4801,1.0533,1.1715,1.1715,7
1880,npp,2246,3129,0.265675753355026,15.5060701370239,44.1864700317383,3670176,2247,2504,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-17 23:07:27.694296,-78.46128298944816,50.07713422955351,42.75757165438828,5.607709667996715e-15,15.0,50.18,1.7549928774784245,49.925,0.3308,0.9329,2.7168,0.8411,0.4045,0.2235,0.2235,7
1916,npp,1542,2460,0.2190199866890907,15.5068864822388,44.1843147277832,3670176,1543,1992,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-18 22:48:39.149535,-80.18225868784917,23.805211364471443,20.93430780924433,9.328416998673489e-21,12.0,23.84,1.1367971201176101,23.44,0.2889,0.849,1.8859,0.9242,0.2305,0.2024,0.2024,7
1943,npp,823,1794,0.754953384399414,15.5056247711182,44.1810989379883,3670176,823,1373,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-19 22:29:48.824867,97.3747560432404,13.783762026020067,12.175451539302395,1.1877820698104839e-25,9.0,-13.84,1.015504800579495,-14.17,0.2918,0.9014,2.2349,0.8706,0.6405,0.6572,0.6572,7
1988,npp,89,1125,0.485741287469864,15.5015726089478,44.1816177368164,3670176,89,828,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-20 22:10:56.717402,96.9885971580638,44.23766945208878,38.136411984269614,1.8186450504136267e-31,6.0,-44.34,1.5732132722552272,-44.51,0.3709,0.9368,3.0999,0.8377,0.498,0.4069,0.4069,7
2024,npp,2411,460,1.22995173931122,15.5059633255005,44.1826400756836,3670176,2410,271,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-21 21:52:02.832610,95.86669380561871,62.063611070862756,51.44642625992386,2.736259497351185e-29,3.0,-62.16,2.5331140255951103,-62.28,0.4273,1.2282,3.2012,0.6389,0.7854,0.7858,0.7858,7
2042,npp,1292,4001,1.34367823600769,15.5025777816772,44.1811981201172,3670176,1290,3168,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-21 23:32:23.878322,-76.42154000992986,68.8299352614564,55.64112360828723,1.011157787516375e-26,19.0,68.97,3.5496478698597698,68.83,0.4471,1.8192,4.1278,0.4313,0.6507,0.5796,0.5796,7
2168,npp,2253,2014,1.21730661392212,15.5014371871948,44.1802520751953,3670176,2252,1582,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-24 22:35:59.992111,67.40538839160294,1.4077338883227843,1.2460823401926975,3.8744864896037317e-26,10.0,-1.19,1.0,-1.42,0.2462,0.7847,1.8419,1.0,1.2173,1.2173,1.2173,7
2204,npp,1523,1349,1.17294681072235,15.5018949508667,44.1854286193848,3670176,1524,1018,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-25 22:17:09.642033,97.83859944634807,35.75609260928964,31.14707243384953,5.676739937707137e-23,7.0,-35.85,1.2937979144666532,-36.06,0.3203,0.9402,2.9164,0.8346,0.9646,0.9789,0.9789,7
2240,npp,777,678,1.093897879123688,15.505859375,44.1859893798828,3670176,777,459,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-26 21:58:15.756007,96.28816126459945,57.1865948883671,48.06568737190522,3.073519409457116e-18,4.0,-57.29,2.2013981571160284,-57.41,0.4027,1.1768,2.7029,0.6668,0.7471,0.7294,0.7294,7
2285,npp,19,19,0.528380155563354,15.5026206970215,44.1813697814941,3670176,22,6,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-27 21:39:21.874585,95.39767194763421,69.84106053004905,56.19256054249437,3.1776360212659487e-12,1.0,-69.94,3.5496478698597698,-69.98,0.6793,1.6801,3.4178,0.4671,0.4603,0.2468,0.2468,7
2303,npp,2026,3562,0.570201069116592,15.5014610290527,44.1828536987305,3670176,2025,2891,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-27 23:19:48.257746,-77.57350380583702,60.92368587489854,50.68310291913293,1.1906503518396486e-21,17.0,61.03,2.5331140255951103,60.91,0.4001,1.2405,2.9094,0.6326,0.5201,0.3607,0.3607,7
2339,npp,1331,2901,0.403598427772522,15.5075120925903,44.1805686950684,3670176,1333,2340,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-28 23:01:01.492331,-79.19707680602811,42.690801908865886,36.884072965244194,2.738844486629769e-16,14.0,42.78,1.4867838833500562,42.67,0.3173,0.7732,2.1963,1.0148,0.5361,0.4096,0.4096,7
2366,npp,621,2235,0.455495685338974,15.5024166107178,44.1828918457031,3670176,621,1793,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-29 22:42:11.168518,-78.83966010568591,11.627060811626396,10.276474873386988,1.239655813825713e-09,11.0,11.63,1.015504800579495,11.51,0.2608,0.6893,1.6259,1.1385,0.5545,0.5186,0.5186,7
2402,npp,2967,1569,1.24182307720184,15.5048780441284,44.1844635009766,3670144,2967,1178,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-30 22:23:20.844365,97.60092811776015,25.722304005031333,22.591791218136464,0.001056005744847744,8.0,-25.79,1.1367971201176101,-25.84,0.2899,0.703,2.3907,1.1163,1.2587,1.3862,1.3583155778361957,7
2447,npp,2210,897,2.68323516845703,15.5065336227417,44.1843032836914,3670144,2212,670,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-05-31 22:04:28.744573,97.01564154278559,51.39408341572071,43.764316040748476,0.015584904552975117,5.0,-51.5,1.847645286154319,-51.58,0.4187,1.1779,3.0391,0.6662,1.5994,1.7875,1.3759718808983246,7
2537,npp,2747,3121,4.73182916641235,15.5013771057129,44.1817054748535,3670144,2746,2499,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-06-02 23:07:10.930582,-78.05288002118087,49.83993969776148,42.57005291000771,0.05149046143930395,15.0,49.94,1.7549928774784245,49.925,0.3308,0.9329,2.7168,0.8411,2.9493,3.9799,2.620265574536096,7
2564,npp,2041,2453,8.11763143539429,15.5022716522217,44.1862449645996,3670144,2041,1986,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-06-03 22:48:22.389616,-79.50117089752737,23.454995727621107,20.6290075607867,0.13473872625560993,12.0,23.49,1.1367971201176101,23.44,0.2889,0.849,1.8859,0.9242,7.1786,7.5026,3.9447485933616657,7
2591,npp,1320,1788,11.7290992736816,15.5014553070068,44.1859855651855,3670144,1320,1367,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-06-04 22:29:32.074425,98.69332570636851,14.093836876337791,12.44720570222329,0.17188488145994563,9.0,-14.17,1.015504800579495,-14.17,0.2918,0.9014,2.2349,0.8706,11.4471,10.211,5.672283594725469,7
2627,npp,583,1118,9.21655464172363,15.5057945251465,44.1804733276367,3670144,584,823,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-06-05 22:10:39.980511,96.94025777950269,44.48187476645439,38.33012612728379,0.11522125792607134,6.0,-44.57,1.5732132722552272,-44.51,0.3709,0.9368,3.0999,0.8377,6.0477,7.7205,4.678018257896971,7
2663,npp,2904,454,5.66935157775879,15.5048666000366,44.183895111084,3670144,2904,266,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-06-06 21:51:46.107428,96.19920776094011,62.17655817596488,51.51599560813271,0.0752533800899955,3.0,-62.28,2.6065528283652384,-62.28,0.4273,1.2282,3.2012,0.6389,2.4885,3.6222,1.6350924204051376,7
2681,npp,1785,3992,5.14327669143677,15.5056619644165,44.1816864013672,3670144,1785,3164,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-06-06 23:32:07.153748,-76.71220942364374,68.71173199457745,55.56768642704049,0.08394348199828348,19.0,68.83,3.5496478698597698,68.83,0.4471,1.8192,4.1278,0.4313,1.7211,2.2185,0.0019254204011538434,7
2717,npp,1101,3339,4.63493967056274,15.5068492889404,44.183666229248,3670144,1100,2687,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-06-07 23:13:20.395849,-77.76494384372033,55.77489319569567,47.044813040927565,0.06109538159364651,16.0,55.88,2.0682789409984763,55.9,0.4038,1.184,2.8855,0.6628,2.4532,3.0719,1.458642287219664,7
2753,npp,384,2671,2.61062717437744,15.5065355300903,44.1809349060059,3670144,386,2152,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-06-08 22:54:31.861347,-78.2316638046696,33.68400195461785,29.400818147591288,0.03926727129166285,13.0,33.76,1.2937979144666532,33.88,0.3208,0.8289,2.4206,0.9467,2.1618,2.4715,1.4346257450448474,7
2789,npp,2739,2007,1.69705188274384,15.5072116851807,44.1813087463379,3670144,2739,1575,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-06-09 22:35:43.329475,104.2621151038708,1.5401120026096635,1.363169460908859,0.021331279404311433,10.0,-1.59,1.0,-1.42,0.2462,0.7847,1.8419,1.0,1.6971,1.6971,1.13383563983343,7
2861,npp,1260,671,1.1179124116897579,15.5048036575317,44.1864318847656,3670144,1259,452,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-06-11 21:57:57.357037,96.34022702524945,57.357762252714394,48.18522492358724,0.0015465975216277005,4.0,-57.45,2.2013981571160284,-57.41,0.4027,1.1768,2.7029,0.6668,0.758,0.7455,0.7046612276533795,7
2897,npp,500,13,2.86665177345276,15.5022487640381,44.186149597168,3670176,502,2,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-06-12 21:39:03.479265,95.46361034574704,69.93726499812493,56.24079875144546,1.7545917913988188e-06,1.0,-70.03,3.5496478698597698,-69.98,0.6793,1.6801,3.4178,0.4671,1.119,1.3389,1.3389,7
2915,npp,2507,3553,1.010967910289764,15.5068683624268,44.1829948425293,3670144,2506,2884,196611,3866755,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-06-12 23:19:29.863069,-77.356980826764,60.736823955899865,50.552436598583085,0.0031800236868002713,17.0,60.85,2.5331140255951103,60.91,0.4001,1.2405,2.9094,0.6326,0.6941,0.6395,0.5555296964232693,7
2951,npp,1811,2893,1.95813047885895,15.5053520202637,44.1836738586426,3670176,1812,2333,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-06-13 23:00:43.105866,-79.38183076613076,42.41760634724571,36.65913404842904,0.00032159376065882153,14.0,42.49,1.4867838833500562,42.67,0.3173,0.7732,2.1963,1.0148,1.5816,1.9871,1.9871,7
2978,npp,1099,2227,1.20944821834564,15.5013780593872,44.1845436096191,3670176,1099,1785,196611,3866787,154,yem_sanaa_19_4,15.50416667,44.18333333,19,4,yem_sanaa,2012-06-14 22:41:52.792202,-77.82997379476035,11.173793192806185,9.876374622907157,1.3583379040481043e-08,11.0,11.18,1.015504800579495,11.51,0.2608,0.6893,1.6259,1.1385,1.2969,1.3769,1.3769,7
