gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2970,259,4.25935745239258,15.3304195404053,44.2431564331055,3670176,2969,134,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-04-14 21:46:14.743812,95.63288513713317,65.8649766305271,53.882446418515016,8.708515719120274e-11,2.0,-65.99,3.0,-66.23,0.854,1.3942,3.2992,0.4833,1.6289,2.0587,7
593,npp,1193,3151,1.86495935916901,15.3321189880371,44.2450675964355,3670176,1193,2518,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-04-15 23:07:52.550256,-78.36934521640626,50.7072137483899,43.24433387639721,1.03506034322222e-06,15.0,50.82,1.847645286154319,50.39,0.5101,1.1087,2.29,0.6078,1.0832,1.1336,7
629,npp,494,2482,0.650150954723358,15.3274240493774,44.2454681396484,3670176,493,2010,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-04-16 22:49:03.980025,-78.15207515399523,24.862054327303387,21.850381070315663,2.7382786551884263e-13,12.0,24.92,1.1367971201176101,24.28,0.3438,0.6589,1.358,1.0227,0.6661,0.6649,7
665,npp,2851,1816,1.4403088092804,15.3303995132446,44.2460670471191,3670176,2851,1393,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-04-17 22:30:15.411734,99.07036644251814,12.522852058312091,11.066085230816599,1.8857544291572377e-19,9.0,-12.59,1.015504800579495,-13.33,0.3486,0.6367,1.5157,1.0584,1.4652,1.5244,7
710,npp,2121,1147,0.550987511873245,15.33056640625,44.248104095459,3670176,2121,844,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-04-18 22:11:23.285534,97.26904996231845,43.465249183173654,37.513252839693514,1.317789251216513e-24,6.0,-43.59,1.4867838833500562,-44.03,0.469,0.9189,1.7149,0.7333,0.4264,0.4041,7
764,npp,255,4027,1.39524805545807,15.3287487030029,44.2494773864746,3670176,261,3181,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-04-19 23:32:50.419254,-76.43268546858778,69.21398845465423,55.85814396163213,1.4024886284984397e-21,19.0,69.36,3.5496478698597698,69.1,0.6552,1.3022,3.7453,0.5175,0.7001,0.722,7
872,npp,1229,2038,1.40320920944214,15.3260889053345,44.2447280883789,3670176,1229,1605,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-04-22 22:36:28.276501,-18.24344093742818,0.5943318382484096,0.5261236926697399,4.445003852209981e-29,10.0,0.34,1.0,-0.64,0.3414,0.6739,1.7527,1.0,1.4032,1.4032,7
908,npp,503,1371,1.76136064529419,15.3313026428223,44.2489318847656,3670176,504,1033,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-04-23 22:17:37.936508,97.27247316056152,34.82136089888587,30.363254875265646,8.59358122885731e-28,7.0,-34.92,1.2937979144666532,-35.47,0.5139,0.7753,1.977,0.8692,1.436,1.5309,7
944,npp,2835,699,5.35347080230713,15.3301582336426,44.2466430664062,3670176,2837,480,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-04-24 21:58:45.819923,96.58289415705997,56.64962001353863,47.68340597781235,4.477037064683663e-25,4.0,-56.77,2.1127631471468895,-57.11,0.7425,1.2098,3.3342,0.557,2.6351,2.9818,7
998,npp,1013,3589,1.87338197231293,15.3309459686279,44.2457618713379,3670176,1015,2912,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-04-25 23:20:18.305456,-77.72194722210688,61.4644888746517,51.05351322234728,5.367369487394624e-26,17.0,61.59,2.5331140255951103,61.24,0.7251,1.2585,3.1702,0.5354,0.9166,1.0031,7
1070,npp,2673,2261,1.59438467025757,15.3272399902344,44.2476272583008,3670176,2673,1817,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-04-27 22:42:42.964317,-80.28887058442348,13.050895664055776,11.531055680393374,1.5663018140980395e-18,11.0,13.09,1.015504800579495,12.36,0.3109,0.6032,1.7742,1.1172,1.6499,1.7812,7
1142,npp,1215,920,3.33532190322876,15.3260850906372,44.2477340698242,3670176,1213,684,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-04-29 22:04:58.731165,96.3918747954813,50.730524075268654,43.2597905101971,4.86284355848664e-06,5.0,-50.85,1.847645286154319,-51.19,0.5786,1.5179,2.9777,0.4439,1.6575,1.4807,7
1196,npp,2442,3807,1.41700005531311,15.3282222747803,44.2467079162598,3670176,2441,3062,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-04-30 23:26:29.438782,-77.07964027668699,65.60856959075296,53.73251613164199,3.9636254663812086e-10,18.0,65.75,3.0,65.51,0.6121,1.1575,4.1229,0.5822,0.7604,0.8249,7
1745,npp,2486,1589,1.70540225505829,15.3317794799805,44.245288848877,3670176,2487,1194,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-05-14 22:23:39.403204,98.25640572987184,24.712787299225074,21.7204781710394,9.52023260524285e-07,8.0,-24.81,1.1367971201176101,-25.1,0.3757,0.8137,1.8857,0.8281,1.4582,1.4123,7
1781,npp,1748,916,2.45325613021851,15.3291625976562,44.2429161071777,3670176,1749,682,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-05-15 22:04:47.295643,97.16457587263238,50.83708539151132,43.3403894512976,3.765165912361285e-13,5.0,-50.96,1.847645286154319,-51.19,0.5786,1.5179,2.9777,0.4439,1.1801,1.0891,7
1817,npp,996,254,5.07614707946777,15.3267059326172,44.2449340820312,3670176,998,131,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-05-16 21:45:53.412252,95.92559074501813,65.95080875955966,53.93328313686411,5.718833497144795e-19,2.0,-66.07,3.0,-66.23,0.854,1.3942,3.2992,0.4833,1.9012,2.4534,7
1835,npp,2973,3802,3.91265869140625,15.3306932449341,44.2491722106934,3670176,2971,3059,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-05-16 23:26:16.237295,-77.01917990856069,65.53025383373483,53.68158881353189,1.364583339074628e-08,18.0,65.66,3.0,65.51,0.6121,1.1575,4.1229,0.5822,1.5922,2.2778,7
1880,npp,2270,3144,1.61531627178192,15.3311996459961,44.2466468811035,3670176,2269,2513,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-05-17 23:07:29.473577,-78.1525911844256,50.511744477865165,43.09307959598464,5.5815004974490924e-15,15.0,50.62,1.847645286154319,50.39,0.5101,1.1087,2.29,0.6078,0.9481,0.9818,7
1916,npp,1567,2475,1.0592508912086491,15.3260288238525,44.2471961975098,3670176,1566,2004,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-05-18 22:48:40.928818,-78.10296102859877,24.52983129987287,21.562182773339675,8.999142123673906e-21,12.0,24.58,1.1367971201176101,24.28,0.3438,0.6589,1.358,1.0227,1.026,1.0833,7
1943,npp,848,1808,1.40626013278961,15.3258657455444,44.2454681396484,3670176,847,1386,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-05-19 22:29:50.604147,95.50897041405634,13.004381466921375,11.489707525888631,1.1143329820734266e-25,9.0,-13.04,1.015504800579495,-13.33,0.3486,0.6367,1.5157,1.0584,1.4317,1.4883,7
1988,npp,114,1140,1.66539061069489,15.3261623382568,44.2475891113281,3670176,115,839,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-05-20 22:11:00.275957,97.71741844544533,43.709740554025025,37.709829726673384,1.7585063767222789e-31,6.0,-43.83,1.5732132722552272,-44.03,0.469,0.9189,1.7149,0.7333,1.1484,1.2213,7
2024,npp,2437,473,3.07495784759521,15.3298816680908,44.2476005554199,3670176,2439,281,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-05-21 21:52:06.391171,96.2889428059257,61.770802785717706,51.25067506316092,2.454749878609297e-29,3.0,-61.89,2.5331140255951103,-62.02,0.6697,1.4537,2.4169,0.4636,1.3139,1.4254,7
2042,npp,1316,4019,6.69961023330688,15.3283681869507,44.2480392456055,3670176,1318,3177,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-05-21 23:32:27.436885,-76.79465017933661,69.09824086281783,55.792001535851874,9.347694461915772e-27,19.0,69.24,3.5496478698597698,69.1,0.6552,1.3022,3.7453,0.5175,2.1944,3.4668,7
2168,npp,2277,2030,2.6851966381073,15.3264179229736,44.2483329772949,3670176,2277,1597,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-05-24 22:36:03.550628,88.23236139658599,0.25158716522166436,0.2227005818740818,3.1212980389839093e-26,10.0,-0.34,1.0,-0.64,0.3414,0.6739,1.7527,1.0,2.6852,2.6852,7
2204,npp,1547,1362,1.89740538597107,15.33092212677,44.246509552002,3670176,1547,1027,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-05-25 22:17:11.421269,97.34417483312527,35.19955411010678,30.679384073328382,5.017521880963542e-23,7.0,-35.3,1.2937979144666532,-35.47,0.5139,0.7753,1.977,0.8692,1.5412,1.6491,7
2240,npp,803,691,2.72873687744141,15.3288726806641,44.2479972839355,3670176,805,472,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-05-26 21:58:19.314569,96.76727761504318,56.84534908229218,47.8198513775418,2.7217381851075167e-18,4.0,-56.97,2.1127631471468895,-57.11,0.7425,1.2098,3.3342,0.557,1.3928,1.5199,7
2285,npp,44,30,2.82356548309326,15.3303747177124,44.2441711425781,3670176,42,11,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-05-27 21:39:23.653867,95.24142443457606,69.65397764963693,56.08943660782753,2.8601142732081023e-12,1.0,-69.76,3.5496478698597698,-69.86,0.7252,1.6416,3.6276,0.4105,1.0068,1.159,7
2303,npp,2050,3579,3.21359801292419,15.3278360366821,44.2453384399414,3670176,2053,2904,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-05-27 23:19:51.816264,-77.7028925832331,61.254114630174065,50.90651376237013,1.0713501737147627e-21,17.0,61.38,2.5331140255951103,61.24,0.7251,1.2585,3.1702,0.5354,1.4457,1.7207,7
2339,npp,1355,2916,0.93981522321701,15.3312139511108,44.244800567627,3670176,1355,2352,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-05-28 23:01:03.271605,-78.79008749442063,43.23205586060666,37.32357483759367,2.4913444629733097e-16,14.0,43.33,1.4867838833500562,43.22,0.4699,0.8186,1.8869,0.8232,0.7554,0.7737,7
2366,npp,645,2250,1.97462606430054,15.3305006027222,44.2444267272949,3670176,645,1807,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-05-29 22:42:14.727079,-79.74854556635198,12.446533166609568,10.998256833646773,1.157967758280856e-09,11.0,12.47,1.015504800579495,12.36,0.3109,0.6032,1.7742,1.1172,2.0244,2.206,7
2951,npp,1835,2908,3.01213765144348,15.3296136856079,44.2460403442383,3670176,1835,2345,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-06-13 23:00:44.885103,-78.38549688666541,42.93463497196388,37.079642291439164,0.0003236414840824604,14.0,43.03,1.4867838833500562,43.22,0.4699,0.8186,1.8869,0.8232,2.1492,2.4796,7
2978,npp,1123,2242,2.07140100002289,15.3296842575073,44.2452812194824,3670176,1123,1799,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-06-14 22:41:56.350721,-81.30169932589335,12.009320330362666,10.612505588118788,1.3626102654789723e-08,11.0,12.02,1.015504800579495,12.36,0.3109,0.6032,1.7742,1.1172,2.1197,2.3141,7
3005,npp,380,1574,3.45019173622131,15.3267250061035,44.2426910400391,3670176,379,1183,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-06-15 22:23:04.260344,97.58542297136393,25.44405981084566,22.34981763230819,7.467792464626007e-15,8.0,-25.55,1.1367971201176101,-25.1,0.3757,0.8137,1.8857,0.8281,2.9931,2.8572,7
3041,npp,2709,902,4.68060159683228,15.3318452835083,44.2453460693359,3670176,2710,673,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-06-16 22:04:12.169080,97.13426444249511,51.23003792338972,43.63519676344693,1.496340265244708e-20,5.0,-51.36,1.847645286154319,-51.19,0.5786,1.5179,2.9777,0.4439,2.3856,2.0779,7
3077,npp,1953,242,3.839111328125,15.3319044113159,44.2490043640137,3670176,1957,123,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-06-17 21:45:18.295260,96.0327066069281,66.17879089594004,54.06365325294082,3.222469656174188e-25,2.0,-66.29,3.0,-66.23,0.854,1.3942,3.2992,0.4833,1.4888,1.8555,7
3095,npp,860,3784,7.81632852554321,15.3314800262451,44.2431716918945,3670176,859,3048,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-06-17 23:25:41.120689,-77.11056400649932,65.22952345029648,53.48585819312792,2.47804541882985e-18,18.0,65.35,3.0,65.51,0.6121,1.1575,4.1229,0.5822,2.8935,4.5504,7
3140,npp,169,3128,3.80563950538635,15.3313779830933,44.2477264404297,3670176,169,2503,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-06-18 23:06:54.366326,-78.42841736565373,50.05063018863659,42.73029945914297,1.4140683306740633e-24,15.0,50.15,1.7549928774784245,50.39,0.5101,1.1087,2.29,0.6078,2.2106,2.3131,7
3203,npp,1811,1793,1.74969589710236,15.329662322998,44.2443580627441,3670176,1811,1372,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-06-20 22:29:15.519894,98.89991004468314,13.824906287450927,12.21022074241679,2.6530095474577396e-29,9.0,-13.89,1.015504800579495,-13.33,0.3486,0.6367,1.5157,1.0584,1.7699,1.8518,7
3239,npp,310,458,1.61220276355743,15.3282346725464,44.2427635192871,3670176,311,269,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-06-22 21:51:29.001956,96.34169229886908,62.090719817994135,51.45553249139488,8.346616382895002e-27,3.0,-62.2,2.5331140255951103,-62.02,0.6697,1.4537,2.4169,0.4636,0.7364,0.7473,7
3257,npp,2262,4000,0.929966509342194,15.3308572769165,44.2471313476562,3670176,2263,3168,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-06-22 23:31:50.035778,-76.8676595613019,68.82258842345887,55.62627919922111,1.6326220411983158e-29,19.0,68.95,3.5496478698597698,69.1,0.6552,1.3022,3.7453,0.5175,0.569,0.4812,7
3365,npp,156,2012,2.80065870285034,15.3315439224243,44.2465782165527,3670176,156,1580,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-06-25 22:35:24.382204,82.48758411433631,1.3366903831690307,1.1830809400843896,1.4610634312472396e-21,10.0,-1.3,1.0,-0.64,0.3414,0.6739,1.7527,1.0,2.8007,2.8007,7
3401,npp,2497,1346,4.13619613647461,15.3311519622803,44.2456398010254,3670176,2498,1016,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-06-26 22:16:34.063210,98.60971141981697,35.86571933520412,31.235556460594584,1.5871688497652207e-15,7.0,-35.98,1.2937979144666532,-35.47,0.5139,0.7753,1.977,0.8692,3.2716,3.595,7
4058,npp,92,1350,2.87869501113892,15.3322076797485,44.2439041137695,3670176,92,1019,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-07-12 22:16:35.989341,96.83832961673687,35.748791547525684,31.138240821302077,0.00038554701974019437,7.0,-35.81,1.2937979144666532,-35.47,0.5139,0.7753,1.977,0.8692,2.2996,2.502,7
4094,npp,2430,680,6.12125062942505,15.3291063308716,44.2467765808105,3670176,2428,461,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-07-13 21:57:43.878594,96.0864928419825,57.14960457331092,48.035382062264866,6.315013979800356e-09,4.0,-57.24,2.2013981571160284,-57.11,0.7425,1.2098,3.3342,0.557,2.9049,3.4094,7
4184,npp,3006,2906,3.6071093082428,15.3264780044556,44.2457885742188,3670176,3005,2344,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-07-15 23:00:31.383028,-78.50662424728705,42.8584581643362,37.01809870370978,1.414141513908752e-12,14.0,42.96,1.4867838833500562,43.22,0.4699,0.8186,1.8869,0.8232,2.5494,2.9694,7
4301,npp,861,902,3.13811707496643,15.329737663269,44.2460517883301,3670176,860,673,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-07-18 22:04:02.183517,96.71733043739813,51.25367064056319,43.655758557695286,3.0846758798679708e-30,5.0,-51.36,1.847645286154319,-51.19,0.5786,1.5179,2.9777,0.4439,1.5508,1.3931,7
4472,npp,3070,1796,3.17072153091431,15.3279190063477,44.2436599731445,3670176,3070,1375,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-07-22 22:29:10.839678,95.73496755109892,13.714745260283472,12.113962683561398,2.1135698894758164e-29,9.0,-13.72,1.015504800579495,-13.33,0.3486,0.6367,1.5157,1.0584,3.1692,3.3558,7
4607,npp,2885,3353,11.3706665039062,15.3290386199951,44.2485580444336,3670176,2886,2702,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-07-25 23:13:04.465897,-78.1802332825038,56.10597306171236,47.2873483405703,2.589043242982006e-23,16.0,56.23,2.1127631471468895,56.31,0.6451,1.2916,2.7872,0.5217,5.4444,5.9324,7
4688,npp,1473,2021,2.83760404586792,15.3285140991211,44.2480354309082,3670176,1473,1588,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-07-27 22:35:29.154207,124.75101010055722,0.7881779516757047,0.6976492112186234,4.437874414722858e-09,10.0,-0.8,1.0,-0.64,0.3414,0.6739,1.7527,1.0,2.8376,2.8376,7
5381,npp,1390,1355,3.51952457427979,15.3265714645386,44.2475967407227,3670176,1389,1022,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-08-13 22:16:36.334289,97.13936952878107,35.50409738262274,30.936425242506846,5.042786518104183e-14,7.0,-35.59,1.2937979144666532,-35.47,0.5139,0.7753,1.977,0.8692,2.7949,3.059,7
5417,npp,653,683,8.28569602966309,15.3265027999878,44.2420768737793,3670176,651,465,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-08-14 21:57:44.232295,96.34658463173734,57.05158600615462,47.971381187076794,8.36498840181768e-21,4.0,-57.16,2.1127631471468895,-57.11,0.7425,1.2098,3.3342,0.557,4.023,4.615,7
5507,npp,1222,2912,3.4113712310791,15.3291692733765,44.2480888366699,3670176,1223,2348,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-08-16 23:00:31.755694,-78.83023657762797,43.05677168363229,37.183894661984745,1.8061434157748662e-26,14.0,43.18,1.4867838833500562,43.22,0.4699,0.8186,1.8869,0.8232,2.4177,2.8082,7
5543,npp,504,2245,4.15016460418701,15.3261556625366,44.243465423584,3670176,504,1802,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-08-17 22:41:43.213931,-80.15365409351257,12.152001135441832,10.739551045401505,1.9339172081472366e-31,11.0,12.19,1.015504800579495,12.36,0.3109,0.6032,1.7742,1.1172,4.1667,4.6365,7
5624,npp,2125,905,3.36282706260681,15.3312683105469,44.2461280822754,3670176,2124,675,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-08-19 22:04:00.790847,96.44861170890657,51.176437925137726,43.601919263218484,6.030188714339222e-32,5.0,-51.27,1.847645286154319,-51.19,0.5786,1.5179,2.9777,0.4439,1.6724,1.4929,7
5660,npp,1379,244,4.70816040039062,15.3310241699219,44.2475700378418,3670176,1382,124,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-08-20 21:45:08.685480,95.8509352886839,66.13879878302629,54.050546166232515,1.668997506768172e-29,2.0,-66.25,3.0,-66.23,0.854,1.3942,3.2992,0.4833,1.7785,2.2756,7
5678,npp,286,3792,5.67681217193604,15.3306455612183,44.246898651123,3670176,283,3053,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-08-20 23:25:31.509758,-76.89998483778596,65.34128280363788,53.566174103425176,3.8093291935801694e-32,18.0,65.49,3.0,65.51,0.6121,1.1575,4.1229,0.5822,2.1803,3.3049,7
5804,npp,523,1130,5.7086877822876,15.3264102935791,44.2455406188965,3670176,522,831,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-08-24 22:10:17.329309,97.07727188069407,44.06984063018992,38.00190966476768,1.2718372825291252e-13,6.0,-44.17,1.5732132722552272,-44.03,0.469,0.9189,1.7149,0.7333,3.7185,4.1864,7
5894,npp,1057,3356,8.90561580657959,15.3292684555054,44.2447357177734,3670176,1060,2705,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-08-26 23:13:01.295594,-78.41323676153264,56.17997074419921,47.346424346013954,1.088523149992749e-07,16.0,56.31,2.1127631471468895,56.31,0.6451,1.2916,2.7872,0.5217,4.2777,4.6463,7
6497,npp,1648,3353,5.16339159011841,15.3275938034058,44.2441864013672,3670176,1652,2703,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-09-11 23:12:53.585218,-77.61280664616376,56.1063850736022,47.29150607467724,1.4400391615707393e-05,16.0,56.23,2.1127631471468895,56.31,0.6451,1.2916,2.7872,0.5217,2.5064,2.6939,7
6569,npp,242,2020,2.01023197174072,15.3324327468872,44.2436752319336,3670176,243,1588,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-09-13 22:35:18.298224,114.83468684182607,0.8140433885045243,0.720583397374034,3.612588580439249e-21,10.0,-0.85,1.0,-0.64,0.3414,0.6739,1.7527,1.0,2.0102,2.0102,7
6605,npp,2573,1352,3.88276338577271,15.3286418914795,44.2424354553223,3670176,2572,1021,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-09-14 22:16:26.211119,97.32979517488016,35.622054331092784,31.03493564675689,8.723842646064323e-28,7.0,-35.72,1.2937979144666532,-35.47,0.5139,0.7753,1.977,0.8692,3.0757,3.3747,7
6641,npp,1833,681,6.05907535552979,15.3270797729492,44.2431144714355,3670176,1833,463,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-09-15 21:57:34.121920,96.5595105247371,57.095018470078195,48.001104795483975,3.462417388625093e-33,4.0,-57.21,2.1127631471468895,-57.11,0.7425,1.2098,3.3342,0.557,2.9691,3.3748,7
6677,npp,1079,22,4.68385219573975,15.3282585144043,44.2488288879395,3670176,1080,7,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-09-16 21:38:40.251294,95.47237017911414,69.77372119858532,56.15709706784788,6.653163287045375e-34,1.0,-69.89,3.5496478698597698,-69.86,0.7252,1.6416,3.6276,0.4105,1.5309,1.9227,7
6704,npp,13,3570,6.37120056152344,15.3279123306274,44.246395111084,3670176,11,2897,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-09-16 23:19:06.634680,-77.33131356361248,61.06585100732369,50.7807716034878,2.319977414198204e-31,17.0,61.2,2.5331140255951103,61.24,0.7251,1.2585,3.1702,0.5354,2.6922,3.4114,7
6740,npp,2395,2908,5.27427053451538,15.3296508789062,44.2452697753906,3670176,2395,2345,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-09-17 23:00:19.877910,-78.44081048096965,42.92078832180581,37.07209417311471,8.107427215223979e-33,14.0,43.03,1.4867838833500562,43.22,0.4699,0.8186,1.8869,0.8232,3.6707,4.3418,7
6767,npp,1689,2242,2.0692625045776403,15.3308725357056,44.2484970092773,3670176,1689,1799,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-09-18 22:41:31.343288,-79.61125407162943,11.987816907354865,10.594500559805908,2.8284330894854945e-32,11.0,12.02,1.015504800579495,12.36,0.3109,0.6032,1.7742,1.1172,2.1176,2.3117,7
6794,npp,968,1575,2.65832114219666,15.3315420150757,44.2493095397949,3670176,968,1183,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-09-19 22:22:41.033957,98.29033642730322,25.41446508098004,22.326540349261755,1.48551913609462e-29,8.0,-25.5,1.1367971201176101,-25.1,0.3757,0.8137,1.8857,0.8281,2.2965,2.2014,7
6839,npp,232,902,5.31844472885132,15.3316211700439,44.2474937438965,3670176,232,673,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-09-20 22:03:48.945501,96.63172544942955,51.26227580519487,43.6650583998919,1.2805624658556303e-24,5.0,-51.36,1.847645286154319,-51.19,0.5786,1.5179,2.9777,0.4439,2.7308,2.3611,7
6929,npp,777,3130,3.41021466255188,15.329644203186,44.2482070922852,3670176,777,2504,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-09-22 23:06:32.928580,-78.17946953165611,50.08492986481529,42.76128217466242,1.1120238737016838e-19,15.0,50.21,1.7549928774784245,50.39,0.5101,1.1087,2.29,0.6078,1.9853,2.0728,7
6974,npp,60,2460,3.27957320213318,15.3282976150513,44.2425270080566,3670176,60,1992,196611,3866787,2059,yem_sanaa_34_46,15.32916667,44.24583333,34,46,yem_sanaa,2012-09-23 22:47:44.400877,-79.09298199397699,23.76984817940419,20.90297846636869,4.814898533708238e-12,12.0,23.84,1.1367971201176101,24.28,0.3438,0.6589,1.358,1.0227,2.9791,3.3539,7
