lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.465,0.477,0.807
2,0.118,0.32,0.588
3,-0.134,0.196,0.36
4,-0.086,0.1,0.198
5,0.042,0.029,0.069
6,0.064,-0.022,-0.052
7,0.034,-0.056,-0.15
8,-0.003,-0.076,-0.215
9,-0.004,-0.084,-0.251
10,0.005,-0.083,-0.273
11,0.009,-0.076,-0.287
12,0.005,-0.063,-0.297
13,-0.005,-0.048,-0.302
14,-0.007,-0.03,-0.305
15,-0.011,-0.012,-0.307
16,-0.003,0.006,-0.305
17,-0.013,0.023,-0.304
18,-0.014,0.038,-0.299
19,-0.011,0.05,-0.288
20,0.0,0.061,-0.27
21,0.014,0.068,-0.237
22,0.006,0.073,-0.187
23,-0.005,0.075,-0.117
24,0.027,0.075,-0.016
25,0.157,0.072,0.136
26,0.266,0.054,0.322
27,0.241,0.044,0.51
28,-0.082,0.04,0.616
29,-0.321,0.043,0.676
30,-0.232,0.044,0.701
31,0.03,0.042,0.636
32,0.352,0.046,0.534
33,0.224,0.053,0.317
34,0.103,0.057,0.132
35,-0.005,0.044,-0.011
36,-0.019,0.024,-0.108
37,0.019,0.007,-0.175
38,0.012,-0.002,-0.23
39,-0.004,-0.003,-0.264
40,-0.017,-0.005,-0.284
41,-0.011,-0.007,-0.294
42,-0.007,-0.008,-0.3
43,-0.006,-0.007,-0.302
44,-0.013,-0.005,-0.305
45,-0.017,-0.001,-0.306
46,-0.014,0.003,-0.304
47,-0.01,0.009,-0.3
48,0.004,0.016,-0.289
49,-0.0,0.025,-0.275
50,-0.01,0.035,-0.255
51,0.007,0.039,-0.218
52,0.031,0.036,-0.156
53,0.044,0.029,-0.062
54,-0.008,0.031,0.05
55,-0.087,0.046,0.18
56,-0.091,0.063,0.334
57,0.165,0.073,0.555
58,0.421,0.07,0.746
59,0.491,0.069,0.837
60,0.165,0.068,0.709
61,-0.109,0.062,0.519
62,-0.18,0.051,0.345
63,-0.081,0.037,0.196
64,0.064,0.034,0.075
65,0.044,0.039,-0.051
66,0.02,0.045,-0.143
67,0.006,0.041,-0.203
68,0.006,0.03,-0.241
69,0.019,0.018,-0.264
70,0.004,0.009,-0.283
71,-0.006,0.002,-0.293
72,-0.011,-0.005,-0.298
73,-0.007,-0.01,-0.299
74,-0.006,-0.013,-0.299
75,-0.002,-0.015,-0.297
76,-0.006,-0.014,-0.295
77,-0.009,-0.012,-0.29
78,-0.005,-0.009,-0.279
79,0.005,-0.005,-0.26
80,0.025,0.002,-0.226
81,-0.0,0.017,-0.183
82,-0.01,0.035,-0.115
83,0.051,0.047,-0.011
84,0.137,0.046,0.135
85,0.217,0.035,0.315
86,0.054,0.029,0.463
87,-0.159,0.032,0.582
88,-0.327,0.037,0.645
89,-0.096,0.04,0.701
90,0.182,0.041,0.653
91,0.336,0.047,0.526
92,0.199,0.055,0.322
93,0.055,0.052,0.137
94,-0.009,0.039,0.005
95,0.005,0.022,-0.088
96,0.034,0.012,-0.159
97,0.013,0.01,-0.218
98,-0.001,0.012,-0.253
99,-0.005,0.012,-0.273
100,-0.005,0.011,-0.285
101,0.005,0.01,-0.29
102,0.0,0.01,-0.294
103,-0.001,0.011,-0.294
104,-0.005,0.012,-0.296
105,-0.001,0.014,-0.293
106,0.006,0.016,-0.288
107,0.005,0.019,-0.281
108,0.002,0.025,-0.267
109,-0.002,0.029,-0.247
110,0.01,0.028,-0.211
111,0.021,0.022,-0.152
112,0.035,0.019,-0.063
113,-0.042,0.024,0.037
114,-0.076,0.041,0.169
115,0.023,0.054,0.337
116,0.223,0.059,0.539
117,0.426,0.056,0.717
118,0.264,0.052,0.744
119,0.011,0.051,0.652
120,-0.212,0.043,0.486
121,-0.148,0.032,0.355
122,-0.018,0.023,0.217
123,0.096,0.025,0.091
124,0.061,0.034,-0.034
125,0.018,0.037,-0.127
126,0.012,0.033,-0.187
127,0.013,0.022,-0.228
128,0.024,0.013,-0.253
129,0.001,0.007,-0.274
130,-0.007,0.002,-0.285
131,-0.011,-0.002,-0.29
132,-0.007,-0.006,-0.291
133,-0.0,-0.008,-0.29
134,-0.007,-0.008,-0.291
135,-0.007,-0.007,-0.289
136,-0.011,-0.005,-0.285
137,0.001,-0.003,-0.273
138,0.014,0.0,-0.254
139,0.017,0.008,-0.224
140,0.009,0.021,-0.18
141,0.022,0.032,-0.111
142,0.085,0.036,-0.008
143,0.128,0.027,0.125
144,0.159,0.018,0.289
145,-0.064,0.016,0.409
146,-0.241,0.022,0.524
147,-0.252,0.026,0.616
148,-0.015,0.028,0.672
149,0.256,0.029,0.64
150,0.264,0.033,0.49
151,0.133,0.038,0.305
152,-0.016,0.03,0.132
153,-0.025,0.016,0.014
154,-0.007,0.002,-0.08
155,0.018,-0.004,-0.154
156,-0.001,-0.001,-0.212
157,-0.007,0.003,-0.246
158,-0.009,0.005,-0.266
159,-0.003,0.006,-0.277
160,0.011,0.007,-0.281
161,-0.002,0.009,-0.287
162,-0.004,0.011,-0.289
163,-0.008,0.014,-0.29
164,-0.004,0.017,-0.288
165,0.007,0.02,-0.282
166,0.001,0.025,-0.276
167,-0.003,0.029,-0.263
168,-0.004,0.03,-0.242
169,0.01,0.028,-0.206
170,0.046,0.022,-0.142
171,0.055,0.022,-0.054
172,-0.023,0.032,0.04
173,-0.029,0.046,0.164
174,0.099,0.056,0.335
175,0.258,0.054,0.523
176,0.383,0.049,0.688
177,0.138,0.045,0.698
178,-0.1,0.042,0.618
179,-0.231,0.035,0.485
180,-0.133,0.026,0.362
181,0.04,0.024,0.238
182,0.09,0.028,0.1
183,0.053,0.036,-0.023
184,0.021,0.033,-0.115
185,0.006,0.024,-0.177
186,0.013,0.011,-0.219
187,0.013,0.002,-0.247
188,0.001,-0.004,-0.265
189,-0.009,-0.008,-0.276
190,-0.009,-0.012,-0.281
191,-0.01,-0.015,-0.284
192,0.003,-0.016,-0.282
193,-0.01,-0.015,-0.285
194,-0.01,-0.012,-0.284
195,-0.007,-0.008,-0.279
196,0.005,-0.004,-0.268
197,0.02,0.001,-0.248
198,0.011,0.01,-0.221
199,0.003,0.022,-0.179
200,0.009,0.03,-0.116
201,0.044,0.03,-0.019
202,0.093,0.021,0.11
203,0.048,0.015,0.25
204,-0.128,0.016,0.372
205,-0.232,0.024,0.49
206,-0.097,0.031,0.616
207,0.12,0.033,0.678
208,0.354,0.036,0.654
209,0.209,0.04,0.484
210,0.071,0.041,0.307
211,-0.045,0.031,0.147
212,-0.037,0.017,0.027
213,0.017,0.008,-0.068
214,0.03,0.007,-0.146
215,0.005,0.014,-0.204
216,-0.008,0.017,-0.238
217,-0.007,0.016,-0.257
218,-0.004,0.013,-0.27
219,0.004,0.011,-0.275
220,-0.002,0.01,-0.28
221,-0.007,0.009,-0.282
222,-0.005,0.008,-0.281
223,-0.004,0.007,-0.28
224,0.002,0.006,-0.276
225,-0.008,0.006,-0.271
226,-0.013,0.007,-0.259
227,-0.013,0.006,-0.24
228,-0.001,0.002,-0.203
229,0.018,-0.001,-0.145
230,0.002,0.004,-0.068
231,-0.019,0.017,0.026
232,-0.018,0.029,0.143
233,0.132,0.035,0.317
234,0.264,0.03,0.499
235,0.26,0.025,0.639
236,-0.018,0.023,0.657
237,-0.246,0.021,0.587
238,-0.224,0.015,0.493
239,-0.073,0.009,0.377
240,0.141,0.013,0.262
241,0.103,0.021,0.105
242,0.053,0.028,-0.02
243,0.0,0.023,-0.116
244,-0.004,0.01,-0.177
245,0.006,-0.002,-0.219
246,0.007,-0.01,-0.246
247,-0.0,-0.012,-0.262
248,-0.012,-0.014,-0.272
249,-0.009,-0.015,-0.276
250,-0.009,-0.016,-0.278
251,-0.004,-0.014,-0.278
252,-0.01,-0.011,-0.279
253,-0.012,-0.006,-0.278
254,-0.006,-0.0,-0.272
255,-0.001,0.006,-0.263
256,0.013,0.014,-0.245
257,0.004,0.024,-0.22
258,0.006,0.035,-0.179
259,0.027,0.041,-0.118
260,0.065,0.038,-0.025
261,0.09,0.03,0.097
262,-0.013,0.028,0.222
263,-0.147,0.036,0.352
264,-0.197,0.046,0.48
265,0.05,0.053,0.644
266,0.303,0.054,0.729
267,0.415,0.057,0.685
268,0.205,0.06,0.504
269,-0.003,0.056,0.307
270,-0.082,0.042,0.151
271,-0.04,0.025,0.029
272,0.041,0.019,-0.063
273,0.019,0.022,-0.149
274,0.008,0.027,-0.203
275,-0.005,0.027,-0.236
276,-0.011,0.022,-0.255
277,-0.002,0.015,-0.265
278,-0.003,0.01,-0.272
279,-0.004,0.006,-0.275
280,-0.009,0.003,-0.277
281,-0.006,-0.0,-0.276
282,-0.006,-0.003,-0.276
283,-0.004,-0.004,-0.273
284,-0.014,-0.004,-0.268
285,-0.019,-0.004,-0.258
286,-0.009,-0.005,-0.238
287,-0.0,-0.007,-0.206
288,0.014,-0.005,-0.152
289,-0.028,0.005,-0.089
290,-0.032,0.022,0.004
291,0.038,0.034,0.131
292,0.187,0.035,0.306
293,0.312,0.027,0.494
294,0.148,0.021,0.605
295,-0.123,0.021,0.641
296,-0.355,0.018,0.58
297,-0.176,0.014,0.52
298,0.045,0.011,0.411
299,0.196,0.017,0.273
300,0.122,0.028,0.11
301,0.041,0.029,-0.023
302,-0.013,0.02,-0.115
303,-0.007,0.004,-0.175
304,0.011,-0.008,-0.214
305,-0.008,-0.014,-0.243
306,-0.014,-0.017,-0.258
307,-0.014,-0.019,-0.266
308,-0.017,-0.021,-0.272
309,-0.014,-0.022,-0.274
310,-0.018,-0.02,-0.276
311,-0.019,-0.017,-0.276
312,-0.023,-0.013,-0.276
313,-0.01,-0.008,-0.269
314,-0.002,-0.002,-0.26
315,-0.0,0.006,-0.245
316,-0.009,0.017,-0.223
317,-0.008,0.026,-0.186
318,0.024,0.028,-0.126
319,0.042,0.021,-0.04
320,0.057,0.014,0.078
321,-0.093,0.016,0.186
322,-0.195,0.029,0.32
323,-0.124,0.04,0.477
324,0.12,0.045,0.649
325,0.431,0.047,0.762
326,0.359,0.049,0.67
327,0.14,0.051,0.49
328,-0.099,0.042,0.284
329,-0.102,0.028,0.143
330,-0.02,0.015,0.03
331,0.034,0.014,-0.069
332,0.012,0.021,-0.152
333,-0.008,0.024,-0.204
334,-0.019,0.02,-0.234
335,-0.011,0.012,-0.25
336,-0.003,0.004,-0.259
337,-0.013,-0.002,-0.267
338,-0.015,-0.006,-0.27
339,-0.017,-0.01,-0.272
340,-0.016,-0.013,-0.272
341,-0.011,-0.015,-0.27
342,-0.014,-0.015,-0.269
343,-0.015,-0.013,-0.263
344,-0.022,-0.013,-0.255
345,-0.008,-0.012,-0.237
346,0.002,-0.012,-0.206
347,-0.008,-0.005,-0.16
348,-0.039,0.011,-0.098
349,-0.031,0.029,-0.01
350,0.088,0.04,0.126
351,0.196,0.037,0.294
352,0.303,0.031,0.487
353,0.005,0.027,0.573
354,-0.22,0.028,0.627
355,-0.284,0.027,0.603
356,-0.075,0.024,0.543
357,0.208,0.027,0.445
358,0.232,0.035,0.277
359,0.122,0.045,0.107
360,0.006,0.039,-0.027
361,-0.018,0.023,-0.114
362,0.002,0.004,-0.171
363,0.008,-0.007,-0.213
364,-0.007,-0.012,-0.24
365,-0.017,-0.015,-0.255
366,-0.016,-0.018,-0.262
367,-0.015,-0.02,-0.267
368,-0.008,-0.02,-0.267
369,-0.022,-0.018,-0.271
370,-0.023,-0.015,-0.27
371,-0.025,-0.01,-0.269
372,-0.017,-0.005,-0.265
373,-0.011,0.001,-0.256
374,-0.016,0.011,-0.244
375,-0.017,0.022,-0.222
376,-0.01,0.029,-0.189
377,0.026,0.036,-0.13
378,0.051,0.042,-0.045
379,0.007,0.047,0.058
380,-0.117,0.052,0.17
381,-0.177,0.056,0.306
382,0.038,0.058,0.498
383,0.291,0.06,0.668
384,0.573,0.06,0.788
385,0.276,0.059,0.652
386,0.023,0.056,0.472
387,-0.139,0.053,0.284
388,-0.097,0.048,0.147
389,0.021,0.042,0.039
390,0.038,0.035,-0.063
391,0.012,0.027,-0.143
392,-0.014,0.018,-0.194
393,-0.018,0.009,-0.224
394,-0.009,-0.0,-0.241
395,-0.005,-0.009,-0.253
396,-0.015,-0.017,-0.262
397,-0.024,-0.024,-0.267
398,-0.024,-0.029,-0.268
399,-0.022,-0.031,-0.268
400,-0.015,-0.031,-0.266
