lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.836,0.882,0.818
2,0.809,0.836,0.593
3,0.763,0.795,0.397
4,0.745,0.761,0.247
5,0.739,0.731,0.131
6,0.717,0.706,0.026
7,0.713,0.685,-0.073
8,0.682,0.667,-0.141
9,0.662,0.653,-0.171
10,0.647,0.641,-0.183
11,0.638,0.632,-0.202
12,0.627,0.625,-0.214
13,0.618,0.62,-0.228
14,0.612,0.616,-0.234
15,0.611,0.614,-0.227
16,0.608,0.612,-0.228
17,0.605,0.611,-0.227
18,0.606,0.611,-0.219
19,0.603,0.611,-0.209
20,0.608,0.612,-0.187
21,0.609,0.612,-0.151
22,0.616,0.613,-0.101
23,0.615,0.613,-0.037
24,0.609,0.613,0.061
25,0.599,0.613,0.203
26,0.606,0.609,0.37
27,0.626,0.608,0.532
28,0.613,0.606,0.642
29,0.612,0.605,0.689
30,0.617,0.605,0.699
31,0.608,0.604,0.666
32,0.602,0.602,0.551
33,0.6,0.6,0.367
34,0.608,0.598,0.194
35,0.608,0.597,0.059
36,0.591,0.596,-0.034
37,0.591,0.595,-0.098
38,0.586,0.594,-0.143
39,0.578,0.594,-0.183
40,0.581,0.594,-0.206
41,0.577,0.593,-0.215
42,0.576,0.593,-0.217
43,0.573,0.593,-0.223
44,0.577,0.593,-0.225
45,0.587,0.593,-0.23
46,0.597,0.593,-0.228
47,0.606,0.592,-0.22
48,0.612,0.592,-0.205
49,0.617,0.59,-0.194
50,0.612,0.59,-0.18
51,0.602,0.589,-0.144
52,0.596,0.588,-0.077
53,0.593,0.587,0.007
54,0.589,0.585,0.11
55,0.577,0.583,0.234
56,0.589,0.581,0.383
57,0.582,0.579,0.576
58,0.573,0.577,0.748
59,0.555,0.576,0.799
60,0.559,0.574,0.705
61,0.558,0.572,0.539
62,0.559,0.57,0.382
63,0.562,0.569,0.246
64,0.56,0.568,0.128
65,0.567,0.568,0.02
66,0.565,0.568,-0.068
67,0.573,0.569,-0.124
68,0.575,0.57,-0.159
69,0.577,0.572,-0.179
70,0.574,0.574,-0.198
71,0.579,0.576,-0.213
72,0.579,0.578,-0.222
73,0.579,0.579,-0.226
74,0.58,0.58,-0.226
75,0.583,0.58,-0.226
76,0.588,0.579,-0.225
77,0.59,0.578,-0.22
78,0.587,0.577,-0.208
79,0.581,0.575,-0.179
80,0.58,0.573,-0.138
81,0.571,0.572,-0.109
82,0.566,0.569,-0.049
83,0.565,0.566,0.056
84,0.57,0.564,0.192
85,0.561,0.562,0.346
86,0.557,0.56,0.491
87,0.548,0.559,0.585
88,0.542,0.558,0.643
89,0.531,0.556,0.683
90,0.553,0.555,0.657
91,0.556,0.554,0.527
92,0.547,0.553,0.344
93,0.545,0.552,0.18
94,0.545,0.55,0.058
95,0.549,0.548,-0.021
96,0.559,0.547,-0.089
97,0.553,0.545,-0.148
98,0.557,0.545,-0.185
99,0.557,0.544,-0.203
100,0.551,0.543,-0.211
101,0.553,0.541,-0.215
102,0.55,0.539,-0.215
103,0.544,0.537,-0.221
104,0.535,0.535,-0.225
105,0.53,0.532,-0.223
106,0.525,0.53,-0.22
107,0.521,0.527,-0.205
108,0.513,0.525,-0.195
109,0.507,0.523,-0.177
110,0.506,0.52,-0.143
111,0.514,0.518,-0.08
112,0.518,0.516,0.007
113,0.512,0.515,0.099
114,0.514,0.515,0.221
115,0.523,0.517,0.383
116,0.525,0.517,0.558
117,0.533,0.518,0.703
118,0.526,0.52,0.736
119,0.516,0.522,0.643
120,0.511,0.525,0.504
121,0.513,0.528,0.378
122,0.52,0.53,0.255
123,0.534,0.533,0.132
124,0.538,0.535,0.021
125,0.553,0.536,-0.064
126,0.535,0.537,-0.127
127,0.539,0.538,-0.154
128,0.536,0.538,-0.177
129,0.542,0.537,-0.196
130,0.54,0.536,-0.215
131,0.543,0.534,-0.226
132,0.545,0.532,-0.227
133,0.543,0.53,-0.225
134,0.536,0.527,-0.225
135,0.525,0.525,-0.221
136,0.513,0.522,-0.219
137,0.51,0.519,-0.203
138,0.513,0.516,-0.184
139,0.514,0.513,-0.153
140,0.508,0.51,-0.109
141,0.503,0.507,-0.046
142,0.498,0.504,0.051
143,0.487,0.501,0.175
144,0.49,0.499,0.318
145,0.496,0.496,0.439
146,0.501,0.495,0.538
147,0.499,0.495,0.631
148,0.495,0.495,0.676
149,0.488,0.495,0.637
150,0.488,0.494,0.51
151,0.494,0.494,0.342
152,0.507,0.494,0.191
153,0.499,0.494,0.072
154,0.491,0.494,-0.022
155,0.494,0.495,-0.097
156,0.487,0.495,-0.153
157,0.504,0.495,-0.181
158,0.501,0.494,-0.199
159,0.497,0.493,-0.202
160,0.493,0.491,-0.213
161,0.489,0.49,-0.222
162,0.488,0.488,-0.23
163,0.488,0.487,-0.229
164,0.487,0.485,-0.224
165,0.488,0.482,-0.215
166,0.477,0.48,-0.208
167,0.478,0.477,-0.199
168,0.472,0.475,-0.181
169,0.472,0.474,-0.14
170,0.466,0.472,-0.081
171,0.458,0.47,-0.002
172,0.468,0.468,0.089
173,0.475,0.467,0.214
174,0.47,0.465,0.368
175,0.463,0.464,0.539
176,0.46,0.463,0.669
177,0.452,0.462,0.691
178,0.45,0.461,0.612
179,0.458,0.46,0.504
180,0.465,0.459,0.391
181,0.469,0.459,0.267
182,0.466,0.458,0.147
183,0.456,0.457,0.031
184,0.461,0.456,-0.061
185,0.457,0.455,-0.119
186,0.455,0.454,-0.157
187,0.46,0.453,-0.183
188,0.455,0.452,-0.205
189,0.456,0.451,-0.216
190,0.448,0.451,-0.224
191,0.446,0.45,-0.228
192,0.445,0.45,-0.225
193,0.445,0.449,-0.226
194,0.449,0.449,-0.224
195,0.448,0.449,-0.217
196,0.445,0.449,-0.206
197,0.445,0.45,-0.184
198,0.449,0.451,-0.158
199,0.445,0.451,-0.119
200,0.446,0.452,-0.059
201,0.446,0.452,0.034
202,0.455,0.453,0.159
203,0.458,0.454,0.278
204,0.453,0.455,0.398
205,0.458,0.456,0.509
206,0.461,0.457,0.606
207,0.467,0.457,0.668
208,0.461,0.456,0.634
209,0.462,0.455,0.499
210,0.449,0.454,0.335
211,0.457,0.453,0.193
212,0.449,0.451,0.073
213,0.45,0.449,-0.019
214,0.442,0.446,-0.092
215,0.445,0.442,-0.15
216,0.438,0.439,-0.184
217,0.44,0.435,-0.197
218,0.433,0.432,-0.206
219,0.432,0.428,-0.221
220,0.422,0.424,-0.23
221,0.416,0.42,-0.238
222,0.411,0.416,-0.234
223,0.407,0.412,-0.227
224,0.407,0.408,-0.218
225,0.405,0.405,-0.214
226,0.398,0.401,-0.205
227,0.391,0.398,-0.186
228,0.388,0.395,-0.148
229,0.394,0.393,-0.093
230,0.396,0.39,-0.014
231,0.394,0.388,0.076
232,0.4,0.386,0.191
233,0.386,0.385,0.343
234,0.383,0.384,0.507
235,0.376,0.383,0.621
236,0.386,0.383,0.646
237,0.381,0.383,0.592
238,0.392,0.383,0.507
239,0.385,0.383,0.405
240,0.378,0.384,0.288
241,0.379,0.386,0.149
242,0.38,0.387,0.03
243,0.388,0.388,-0.06
244,0.388,0.389,-0.117
245,0.392,0.391,-0.158
246,0.387,0.393,-0.191
247,0.389,0.395,-0.211
248,0.399,0.397,-0.222
249,0.398,0.398,-0.222
250,0.401,0.399,-0.221
251,0.407,0.4,-0.224
252,0.406,0.401,-0.23
253,0.402,0.402,-0.228
254,0.404,0.402,-0.221
255,0.401,0.402,-0.206
256,0.404,0.401,-0.183
257,0.393,0.4,-0.167
258,0.394,0.397,-0.135
259,0.403,0.395,-0.072
260,0.402,0.392,0.019
261,0.398,0.389,0.131
262,0.386,0.386,0.252
263,0.392,0.383,0.367
264,0.376,0.38,0.48
265,0.377,0.376,0.613
266,0.378,0.373,0.694
267,0.363,0.371,0.649
268,0.36,0.368,0.502
269,0.355,0.366,0.328
270,0.353,0.365,0.178
271,0.361,0.364,0.07
272,0.363,0.363,-0.018
273,0.357,0.363,-0.1
274,0.356,0.363,-0.154
275,0.355,0.362,-0.187
276,0.36,0.363,-0.2
277,0.363,0.362,-0.209
278,0.365,0.363,-0.219
279,0.367,0.363,-0.231
280,0.369,0.363,-0.232
281,0.374,0.363,-0.229
282,0.372,0.362,-0.225
283,0.37,0.362,-0.223
284,0.365,0.362,-0.215
285,0.365,0.361,-0.209
286,0.358,0.36,-0.191
287,0.36,0.358,-0.155
288,0.36,0.356,-0.1
289,0.354,0.354,-0.041
290,0.356,0.351,0.042
291,0.341,0.348,0.162
292,0.339,0.345,0.313
293,0.331,0.342,0.475
294,0.332,0.339,0.588
295,0.332,0.336,0.614
296,0.332,0.334,0.57
297,0.329,0.331,0.513
298,0.338,0.328,0.422
299,0.33,0.326,0.289
300,0.323,0.324,0.144
301,0.326,0.323,0.021
302,0.322,0.322,-0.072
303,0.326,0.322,-0.128
304,0.321,0.322,-0.161
305,0.322,0.323,-0.192
306,0.323,0.323,-0.211
307,0.321,0.324,-0.222
308,0.324,0.325,-0.228
309,0.324,0.326,-0.229
310,0.322,0.327,-0.228
311,0.325,0.328,-0.229
312,0.327,0.329,-0.226
313,0.324,0.33,-0.218
314,0.332,0.33,-0.202
315,0.331,0.331,-0.193
316,0.335,0.331,-0.175
317,0.336,0.331,-0.141
318,0.341,0.332,-0.08
319,0.341,0.332,0.008
320,0.334,0.333,0.114
321,0.338,0.334,0.216
322,0.333,0.334,0.333
323,0.331,0.334,0.477
324,0.329,0.333,0.629
325,0.33,0.333,0.719
326,0.326,0.332,0.665
327,0.318,0.331,0.494
328,0.33,0.329,0.313
329,0.328,0.328,0.177
330,0.331,0.326,0.062
331,0.321,0.325,-0.031
332,0.325,0.323,-0.107
333,0.322,0.322,-0.161
334,0.329,0.32,-0.186
335,0.326,0.319,-0.197
336,0.322,0.318,-0.208
337,0.319,0.317,-0.222
338,0.317,0.316,-0.231
339,0.314,0.315,-0.228
340,0.311,0.315,-0.224
341,0.308,0.314,-0.217
342,0.306,0.313,-0.214
343,0.306,0.312,-0.216
344,0.303,0.311,-0.212
345,0.304,0.31,-0.191
346,0.31,0.309,-0.155
347,0.31,0.307,-0.111
348,0.31,0.306,-0.055
349,0.311,0.305,0.032
350,0.311,0.304,0.154
351,0.309,0.303,0.32
352,0.31,0.302,0.49
353,0.302,0.301,0.588
354,0.295,0.301,0.609
355,0.299,0.299,0.59
356,0.301,0.298,0.537
357,0.299,0.298,0.438
358,0.297,0.297,0.293
359,0.291,0.297,0.133
360,0.289,0.297,0.01
361,0.294,0.296,-0.074
362,0.282,0.295,-0.128
363,0.3,0.294,-0.165
364,0.299,0.293,-0.194
365,0.298,0.293,-0.212
366,0.295,0.294,-0.221
367,0.296,0.294,-0.218
368,0.295,0.295,-0.221
369,0.295,0.296,-0.23
370,0.296,0.297,-0.23
371,0.298,0.298,-0.227
372,0.297,0.3,-0.218
373,0.295,0.301,-0.207
374,0.296,0.302,-0.196
375,0.3,0.303,-0.177
376,0.304,0.303,-0.15
377,0.304,0.304,-0.09
378,0.307,0.304,-0.007
379,0.305,0.304,0.089
380,0.297,0.303,0.193
381,0.302,0.302,0.322
382,0.295,0.301,0.485
383,0.309,0.3,0.654
384,0.309,0.298,0.736
385,0.305,0.296,0.645
386,0.299,0.293,0.46
387,0.284,0.29,0.294
388,0.282,0.287,0.164
389,0.279,0.284,0.059
390,0.279,0.281,-0.03
391,0.276,0.278,-0.104
392,0.269,0.274,-0.159
393,0.272,0.271,-0.185
394,0.267,0.269,-0.197
395,0.269,0.267,-0.206
396,0.267,0.265,-0.22
397,0.266,0.264,-0.228
398,0.267,0.265,-0.23
399,0.267,0.266,-0.23
400,0.266,0.269,-0.228
