gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2984,250,0.6206910908222201,15.2468347549438,44.1665573120117,3670176,2984,128,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-04-14 21:46:16.523046,95.76356985113492,66.01178519472028,53.972230916788845,8.170313306827876e-11,2.0,-66.15,3.0,-66.4,0.1649,0.3281,0.5705,0.7485,0.3431,0.4646,7
764,npp,270,4021,0.1998151317238808,15.2460947036743,44.1696853637695,3670176,267,3177,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-04-19 23:32:52.198527,-76.55920229267616,69.10297266253887,55.79566991299615,1.2751125446269853e-21,19.0,69.27,3.5496478698597698,69.0,0.1164,0.3077,0.7706,0.7981,0.2152,0.1595,7
872,npp,1243,2030,0.360221728682518,15.2476358413696,44.1695709228516,3670176,1243,1597,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-04-22 22:36:30.055781,60.40869840345451,0.3378480216645704,0.29907509014781214,4.209881852255456e-29,10.0,-0.34,1.0,-1.08,0.1547,0.2456,0.3476,1.0,0.3602,0.3602,7
1781,npp,1762,907,0.402929782867432,15.245566368103,44.1681785583496,3670176,1764,676,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-05-15 22:04:49.074916,97.36424359016138,51.06710514247601,43.516859276246315,3.439880377220143e-13,5.0,-51.21,1.847645286154319,-51.41,0.1498,0.2879,0.5123,0.8531,0.3079,0.3437,7
1817,npp,1010,244,0.676157176494598,15.2446718215942,44.1623458862305,3670176,1013,125,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-05-16 21:45:55.191482,96.05725494010709,66.11259732902624,54.03199722159441,5.1844778002239145e-19,2.0,-66.25,3.0,-66.4,0.1649,0.3281,0.5705,0.7485,0.3616,0.5061,7
1835,npp,2988,3795,0.833843648433685,15.2478513717651,44.1654472351074,3670176,2986,3055,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-05-16 23:26:18.016576,-77.15498053201141,65.39014127882466,53.594479028061784,1.2308566436717453e-08,18.0,65.54,3.0,65.4,0.1466,0.3375,0.5651,0.7277,0.411,0.6068,7
1880,npp,2285,3137,0.13031326374039054,15.2443799972534,44.1694831848145,3670176,2284,2509,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-05-17 23:07:31.252850,-78.33393610444442,50.298856509818314,42.92866523335591,5.029919941336863e-15,15.0,50.42,1.847645286154319,50.21,0.1264,0.2883,0.3984,0.8519,0.1601,0.111,7
1916,npp,1581,2467,0.271393820643425,15.245020866394,44.1678352355957,3670176,1581,1998,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-05-18 22:48:42.708053,-78.62043365215268,24.121757964800498,21.20862045901951,8.142549999455375e-21,12.0,24.18,1.1367971201176101,23.865,0.1648,0.2205,0.348,1.1138,0.2904,0.3023,7
1943,npp,862,1800,0.346175149083138,15.2430944442749,44.168830871582,3670176,862,1378,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-05-19 22:29:52.383383,96.5815186833479,13.431550079925977,11.865564193997127,1.0200535118313833e-25,9.0,-13.5,1.015504800579495,-13.78,0.1433,0.2194,0.3207,1.1193,0.3704,0.3875,7
1988,npp,127,1129,0.0784967727959156,15.2488412857056,44.1656265258789,3670176,126,831,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-05-20 22:11:00.275957,96.88096403599084,44.06817564784721,37.99942766991728,1.636597708097803e-31,6.0,-44.2,1.5732132722552272,-44.37,0.0933,0.2503,0.3458,0.981,0.1364,0.077,7
2024,npp,2451,463,0.695229411125183,15.2474527359009,44.1662445068359,3670176,2454,273,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-05-21 21:52:08.170445,96.4360649773518,61.954530451446914,51.373169374991654,2.32343592518927e-29,3.0,-62.1,2.5331140255951103,-62.22,0.1354,0.3118,0.6605,0.7876,0.397,0.5476,7
2042,npp,1331,4012,0.767244875431061,15.2472677230835,44.1642417907715,3670176,1334,3174,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-05-21 23:32:29.216159,-76.9264773152857,68.97745699768272,55.72377956103218,8.580884255703928e-27,19.0,69.13,3.5496478698597698,69.0,0.1164,0.3077,0.7706,0.7981,0.3751,0.6123,7
2168,npp,2291,2021,0.499664157629013,15.2444658279419,44.1648635864258,3670176,2291,1589,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-05-24 22:36:05.329909,113.24395145536201,0.7265914750559279,0.6431610270111076,3.072896719859847e-26,10.0,-0.8,1.0,-1.08,0.1547,0.2456,0.3476,1.0,0.4997,0.4997,7
2204,npp,1561,1353,0.471886694431305,15.2481184005737,44.1665534973145,3670176,1561,1021,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-05-25 22:17:13.200543,97.67613740689025,35.55672933487434,30.979486718554632,5.063298705181045e-23,7.0,-35.68,1.2937979144666532,-35.85,0.1099,0.2202,0.3335,1.1156,0.4402,0.5264,7
2240,npp,817,682,0.239909246563911,15.2462339401245,44.1701469421387,3670176,820,463,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-05-26 21:58:21.093799,96.93789485597507,57.04927156463907,47.966494309006,2.8158410417815638e-18,4.0,-57.19,2.1127631471468895,-57.33,0.1209,0.2981,0.4713,0.8239,0.2181,0.1977,7
2285,npp,58,20,0.1486029308289289,15.2474384307861,44.164363861084,3670176,57,6,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-05-27 21:39:25.433147,95.35961873423773,69.78867811712401,56.16333574481422,3.035784815982302e-12,1.0,-69.92,3.5496478698597698,-69.97,0.2001,0.4554,0.8284,0.5393,0.1592,0.0801,7
2303,npp,2064,3571,0.607993364334106,15.2476873397827,44.1641693115234,3670176,2068,2899,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-05-27 23:19:51.816264,-77.20427915674341,61.07247201916332,50.783691488458466,1.1087456231904595e-21,17.0,61.22,2.5331140255951103,61.09,0.0695,0.3074,0.5481,0.799,0.3643,0.4858,7
2339,npp,1370,2909,0.2118592485785484,15.2444152832031,44.1669502258301,3670176,1370,2346,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-05-28 23:01:05.050886,-79.01462063082585,42.96673991519796,37.108116411720864,2.6372459975963076e-16,14.0,43.07,1.4867838833500562,42.945,0.1286,0.2574,0.3978,0.9541,0.215,0.2021,7
2366,npp,659,2242,0.423207938671112,15.2484064102173,44.1658554077148,3670176,659,1799,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-05-29 22:42:16.506361,-80.83040547591054,11.996030887200773,10.601465384151833,1.254814411579037e-09,11.0,12.02,1.015504800579495,11.85,0.1134,0.2184,0.3512,1.1246,0.4473,0.4759,7
2951,npp,1850,2901,0.606941938400269,15.242772102356,44.1684875488281,3670176,1849,2339,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-06-13 23:00:46.664385,-78.60828935898033,42.66815749955193,36.862907778447735,0.000316918587164937,14.0,42.78,1.4867838833500562,42.945,0.1286,0.2574,0.3978,0.9541,0.4807,0.5791,7
2978,npp,1137,2234,0.358572378754616,15.2475280761719,44.1667556762695,3670176,1137,1792,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-06-14 22:41:58.129995,-82.48219305749029,11.564231072548889,10.220367888529605,1.2262305571232141e-08,11.0,11.57,1.015504800579495,11.85,0.1134,0.2184,0.3512,1.1246,0.3836,0.4033,7
3005,npp,394,1566,0.393110543489456,15.2434015274048,44.1678771972656,3670176,394,1176,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-06-15 22:23:06.039581,98.0729249999388,25.8210526429423,22.675401778163362,6.716966652132382e-15,8.0,-25.94,1.1367971201176101,-25.55,0.1101,0.2305,0.3558,1.0656,0.3887,0.4189,7
3041,npp,2723,893,0.86149126291275,15.2481288909912,44.1689224243164,3670176,2725,667,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-06-16 22:04:13.948362,96.88050537235547,51.48131115572481,43.827322399442764,1.352078601095217e-20,5.0,-51.61,1.847645286154319,-51.41,0.1498,0.2879,0.5123,0.8531,0.556,0.7349,7
3077,npp,1966,231,0.878997802734375,15.2488126754761,44.167236328125,3670176,1964,117,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-06-17 21:45:18.295260,95.5930072698241,66.35806035263668,54.17259987585378,2.9439165999436564e-25,2.0,-66.49,3.0,-66.4,0.1649,0.3281,0.5705,0.7485,0.4292,0.658,7
3095,npp,875,3778,0.929746985435486,15.2476234436035,44.1675491333008,3670176,874,3044,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-06-17 23:25:42.899971,-76.95447250787188,65.09974122395506,53.40473871541923,2.2261622830515267e-18,18.0,65.24,3.0,65.4,0.1466,0.3375,0.5651,0.7277,0.443,0.6765,7
3140,npp,184,3121,0.6242414712905879,15.2455406188965,44.168514251709,3670176,184,2499,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-06-18 23:06:56.145599,-78.61837501106898,49.8257609244674,42.556001817130195,1.2809789067429017e-24,15.0,49.94,1.7549928774784245,50.21,0.1264,0.2883,0.3984,0.8519,0.437,0.5318,7
3203,npp,1825,1785,0.302248105406761,15.2466697692871,44.1677131652832,3670176,1825,1364,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-06-20 22:29:17.299175,99.79169823604848,14.263039279819045,12.595374728921623,2.509160003716665e-29,9.0,-14.34,1.015504800579495,-13.78,0.1433,0.2194,0.3207,1.1193,0.3272,0.3383,7
3257,npp,2277,3994,-0.053893476724624995,15.2482070922852,44.1697807312012,3670176,2279,3165,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-06-22 23:31:51.815057,-76.73586733138534,68.7069438784067,55.560550106973366,1.5746547435711853e-29,19.0,68.86,3.5496478698597698,69.0,0.1164,0.3077,0.7706,0.7981,0.1437,-0.043,7
3365,npp,170,2004,0.422151386737823,15.2481384277344,44.1699905395508,3670176,170,1572,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-06-25 22:35:26.161477,94.0198064234844,1.7205472314890602,1.5228020441257772,1.5325697320368572e-21,10.0,-1.76,1.0,-1.08,0.1547,0.2456,0.3476,1.0,0.4222,0.4222,7
4058,npp,106,1342,0.464337348937988,15.2486448287964,44.1703758239746,3670176,106,1013,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-07-12 22:16:37.768621,97.17162335583363,36.062306554122515,31.401116230636166,0.0003769190042365411,7.0,-36.15,1.2937979144666532,-35.85,0.1099,0.2202,0.3335,1.1156,0.4343,0.518,7
4184,npp,3020,2899,0.553706675767899,15.2458515167236,44.1691780090332,3670176,3019,2338,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-07-15 23:00:33.162302,-78.79215034192292,42.58992445725555,36.7996089210922,1.2660511719199644e-12,14.0,42.71,1.4867838833500562,42.945,0.1286,0.2574,0.3978,0.9541,0.4449,0.5283,7
4301,npp,875,892,0.465595692396164,15.2470664978027,44.1630668640137,3670176,874,667,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-07-18 22:04:03.962798,96.46755588380574,51.5329527514668,43.869260425798764,2.8758901762117086e-30,5.0,-51.64,1.847645286154319,-51.41,0.1498,0.2879,0.5123,0.8531,0.3418,0.3972,7
4436,npp,722,2454,0.675624191761017,15.2479801177979,44.1655006408691,3670176,723,1988,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-07-21 22:48:02.942613,-79.74564625797703,23.44804655327705,20.622803119046175,6.041196124121439e-31,12.0,23.54,1.1367971201176101,23.865,0.1648,0.2205,0.348,1.1138,0.646,0.7525,7
4481,npp,12,1788,0.627450942993164,15.2448320388794,44.1670455932617,3670176,12,1367,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-07-22 22:29:12.618959,96.73272413682166,14.14046047053006,12.488265320464883,2.1303171599388684e-29,9.0,-14.17,1.015504800579495,-13.78,0.1433,0.2194,0.3207,1.1193,0.6474,0.7023,7
4688,npp,1487,2011,0.5212678015232091,15.2492542266846,44.1651840209961,3670176,1487,1579,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-07-27 22:35:29.154207,81.5117826019809,1.417755392844571,1.2548953266025655,4.948889620369308e-09,10.0,-1.36,1.0,-1.08,0.1547,0.2456,0.3476,1.0,0.5213,0.5213,7
5381,npp,1404,1346,0.58900374174118,15.2437858581543,44.1672325134277,3670176,1403,1016,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-08-13 22:16:38.113562,97.469888230858,35.861319521511895,31.236252566935768,4.503096818619088e-14,7.0,-35.98,1.2937979144666532,-35.85,0.1099,0.2202,0.3335,1.1156,0.5307,0.6571,7
5417,npp,667,674,0.756400287151337,15.2435760498047,44.1661033630371,3670176,666,455,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-08-14 21:57:46.011575,96.51885358297008,57.24715086378625,48.11166791636366,7.579468811253963e-21,4.0,-57.38,2.2013981571160284,-57.33,0.1209,0.2981,0.4713,0.8239,0.4538,0.6232,7
5543,npp,518,2237,0.461906760931015,15.2444162368774,44.165340423584,3670176,518,1795,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-08-17 22:41:44.993212,-78.77421078553743,11.680751042753226,10.324371381042875,1.8222653125231274e-31,11.0,11.74,1.015504800579495,11.85,0.1134,0.2184,0.3512,1.1246,0.4854,0.5195,7
5624,npp,2139,896,0.73194283246994,15.2472381591797,44.1699829101562,3670176,2138,669,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-08-19 22:04:02.570128,96.64647832617969,51.40849234721386,43.77942665338606,6.004914006398513e-32,5.0,-51.53,1.847645286154319,-51.41,0.1498,0.2879,0.5123,0.8531,0.4859,0.6244,7
5660,npp,1393,234,1.36746549606323,15.2486791610718,44.1628265380859,3670176,1397,119,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-08-20 21:45:10.464717,95.9792556088774,66.30464924995651,54.15129071029621,1.719267919980101e-29,2.0,-66.43,3.0,-66.4,0.1649,0.3281,0.5705,0.7485,0.5921,1.0236,7
5678,npp,301,3785,0.914322435855865,15.2483558654785,44.1644058227539,3670176,299,3049,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-08-20 23:25:33.289039,-77.03940739277319,65.20270060698608,53.47964466171244,3.78852549464415e-32,18.0,65.37,3.0,65.4,0.1466,0.3375,0.5651,0.7277,0.4379,0.6653,7
5804,npp,537,1121,0.525493562221527,15.2427339553833,44.1697692871094,3670176,537,824,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-08-24 22:10:19.108582,97.32344017205608,44.34667759470439,38.22505041717369,1.4041606695397738e-13,6.0,-44.47,1.5732132722552272,-44.37,0.0933,0.2503,0.3458,0.981,0.4205,0.5155,7
5894,npp,1071,3348,1.16585409641266,15.2471046447754,44.1642761230469,3670176,1069,2697,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-08-26 23:13:01.295594,-77.8159006793251,55.963610179467885,47.188879442958104,1.213507157945347e-07,16.0,56.11,2.0682789409984763,56.13,0.1048,0.225,0.3658,1.0916,0.7005,1.2727,7
6497,npp,1663,3346,0.825786292552948,15.243145942688,44.1634101867676,3670176,1660,2695,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-09-11 23:12:55.364497,-77.77874006310368,55.915363794328776,47.15214262307026,1.3236807928618357e-05,16.0,56.05,2.0682789409984763,56.13,0.1048,0.225,0.3658,1.0916,0.5361,0.9015,7
6569,npp,257,2012,0.431672185659409,15.2428903579712,44.166088104248,3670176,257,1580,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-09-13 22:35:20.077497,116.65451498748418,1.2927380094732521,1.1443034023719414,3.288844646999098e-21,10.0,-1.3,1.0,-1.08,0.1547,0.2456,0.3476,1.0,0.4317,0.4317,7
6605,npp,2587,1344,0.517218977212906,15.2451438903809,44.1681213378906,3670176,2587,1015,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-09-14 22:16:27.990355,96.92237604650921,35.97158583208703,31.32821559887832,8.142579165292245e-28,7.0,-36.06,1.2937979144666532,-35.85,0.1099,0.2202,0.3335,1.1156,0.4752,0.577,7
6641,npp,1847,672,0.725255250930786,15.2432479858398,44.1675071716309,3670176,1847,453,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-09-15 21:57:35.901202,96.34995339090241,57.3039360838959,48.150949427292645,3.3127398632317774e-33,4.0,-57.43,2.2013981571160284,-57.33,0.1209,0.2981,0.4713,0.8239,0.4396,0.5975,7
6677,npp,1093,12,0.626825332641602,15.24534034729,44.1704521179199,3670176,1095,2,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-09-16 21:38:42.030574,95.59015394229903,69.90503637029894,56.22885788790218,6.551417431283516e-34,1.0,-70.05,3.5496478698597698,-69.97,0.2001,0.4554,0.8284,0.5393,0.2939,0.3381,7
6704,npp,28,3563,0.705300569534302,15.2446336746216,44.1634902954102,3670176,26,2892,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-09-16 23:19:08.413917,-77.48167255767967,60.90031736685521,50.66829144190877,2.2123807593606975e-31,17.0,61.05,2.5331140255951103,61.09,0.0695,0.3074,0.5481,0.799,0.4027,0.5635,7
6740,npp,2410,2901,0.835558474063873,15.2426881790161,44.1680564880371,3670176,2409,2339,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-09-17 23:00:21.657190,-78.66387330198916,42.65604760607308,36.85672690797827,7.971694592969105e-33,14.0,42.78,1.4867838833500562,42.945,0.1286,0.2574,0.3978,0.9541,0.6345,0.7972,7
6767,npp,1704,2234,0.586940854787827,15.2420749664307,44.1687622070312,3670176,1704,1791,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-09-18 22:41:33.122562,-80.44285044706359,11.535624862490097,10.196061245418612,2.859092352612753e-32,11.0,11.57,1.015504800579495,11.85,0.1134,0.2184,0.3512,1.1246,0.6085,0.6601,7
6794,npp,982,1566,0.51657497882843,15.2487335205078,44.1682167053223,3670176,983,1176,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-09-19 22:22:42.813238,97.67252228783724,25.869244691963402,22.719387367824563,1.5490060822052932e-29,8.0,-25.94,1.1367971201176101,-25.55,0.1101,0.2305,0.3558,1.0656,0.4973,0.5505,7
6839,npp,246,892,0.915774047374725,15.2490911483765,44.1644325256348,3670176,247,667,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-09-20 22:03:50.724783,96.83089100913027,51.52279243769441,43.86414581569116,1.3764614867958126e-24,5.0,-51.64,1.847645286154319,-51.41,0.1498,0.2879,0.5123,0.8531,0.5854,0.7812,7
6929,npp,792,3123,1.6690502166748,15.2441101074219,44.1675910949707,3670176,792,2500,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-09-22 23:06:34.707817,-78.36831181876894,49.85366234993438,42.582045150277814,1.2148860197935738e-19,15.0,50.0,1.7549928774784245,50.21,0.1264,0.2883,0.3984,0.8519,1.0324,1.4219,7
6974,npp,74,2452,0.597420394420624,15.2464590072632,44.1642684936523,3670176,74,1986,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-09-23 22:47:46.180151,-79.63415647741475,23.370070653486057,20.556111901355717,5.32543653647156e-12,12.0,23.44,1.1367971201176101,23.865,0.1648,0.2205,0.348,1.1138,0.5772,0.6654,7
7010,npp,2429,1786,0.500847220420837,15.2457513809204,44.1677742004395,3670176,2429,1365,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-09-24 22:28:55.875871,95.91072905599327,14.265280906682555,12.5983648213829,0.0004072472848271326,9.0,-14.29,1.015504800579495,-13.78,0.1433,0.2194,0.3207,1.1193,0.5227,0.5606,7
7676,npp,2980,1781,0.28533419966697704,15.2448043823242,44.1643562316895,3670176,2980,1361,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-10-10 22:28:46.737241,101.28832381466702,14.536274726699258,12.835592852006622,2.076615367084549e-07,9.0,-14.57,1.015504800579495,-13.78,0.1433,0.2194,0.3207,1.1193,0.3105,0.3194,7
7721,npp,2261,1112,0.50988045334816,15.2421827316284,44.1690292358398,3670176,2261,817,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-10-11 22:09:56.446132,97.3403578858874,44.661525892929745,38.4743137692074,1.8779407697081433e-15,6.0,-44.78,1.5732132722552272,-44.37,0.0933,0.2503,0.3458,0.981,0.4106,0.5002,7
7757,npp,1527,447,0.677536487579346,15.2456111907959,44.1666107177734,3670176,1528,261,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-10-12 21:51:04.376171,95.87536715703872,62.30296103138583,51.59882038163014,8.045460383445619e-23,3.0,-62.42,2.6065528283652384,-62.22,0.1354,0.3118,0.6605,0.7876,0.3859,0.5337,7
7775,npp,409,3993,0.580850511789322,15.2479877471924,44.169303894043,3670176,409,3164,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-10-12 23:31:25.423882,-76.43205876890792,68.69380187749722,55.556069626719065,3.6388939134265797e-13,19.0,68.85,3.5496478698597698,69.0,0.1164,0.3077,0.7706,0.7981,0.3225,0.4636,7
7811,npp,2814,3338,0.687473356723785,15.2474298477173,44.1636962890625,3670176,2812,2687,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-10-13 23:12:40.475866,-76.9607594539264,55.72717339350583,47.00878864173266,1.7076642089609253e-21,16.0,55.85,2.0682789409984763,56.13,0.1048,0.225,0.3658,1.0916,0.4692,0.7505,7
7847,npp,2130,2671,0.471752762794495,15.2453451156616,44.1636619567871,3670176,2131,2151,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-10-14 22:53:55.532100,-78.233759492064,33.66798119377537,29.38706743224654,6.269370498667614e-29,13.0,33.76,1.2937979144666532,34.26,0.1397,0.2306,0.3782,1.0651,0.432,0.5025,7
7883,npp,1430,2006,0.361268147826195,15.2462368011475,44.1668930053711,3670176,1430,1574,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-10-15 22:35:07.026925,104.34325351653366,1.5992649863493456,1.415485222476391,2.395307584199922e-33,10.0,-1.64,1.0,-1.08,0.1547,0.2456,0.3476,1.0,0.3613,0.3613,7
7919,npp,699,1340,0.456286162137985,15.2462339401245,44.1702880859375,3670176,699,1012,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-10-16 22:16:16.745066,97.1213053652572,36.139929130035064,31.46608409609262,1.8754186764200145e-33,7.0,-36.23,1.2937979144666532,-35.85,0.1099,0.2202,0.3335,1.1156,0.4281,0.509,7
7955,npp,3042,669,0.5498770177364349,15.2454242706299,44.1641616821289,3670176,3044,451,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-10-17 21:57:26.460740,96.74124473760783,57.382903767099215,48.20167721230007,7.454908152762695e-32,4.0,-57.5,2.2013981571160284,-57.33,0.1209,0.2981,0.4713,0.8239,0.36,0.453,7
8018,npp,1234,3559,0.53678297996521,15.2484846115112,44.1696357727051,3670176,1237,2888,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-10-18 23:19:00.778464,-77.7623237927994,60.82642253581918,50.611486109386924,1.026009694609594e-31,17.0,60.97,2.5331140255951103,61.09,0.0695,0.3074,0.5481,0.799,0.3362,0.4289,7
8054,npp,555,2897,0.434324622154236,15.2433347702026,44.166187286377,3670176,554,2336,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-10-19 23:00:14.054124,-78.94031521193986,42.522035549114655,36.74380767986992,1.0113364625421004e-28,14.0,42.64,1.4867838833500562,42.945,0.1286,0.2574,0.3978,0.9541,0.3646,0.4144,7
8090,npp,2931,2231,0.294264793395996,15.2470226287842,44.1644248962402,3670176,2931,1789,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-10-20 22:41:27.333814,-81.27095370990008,11.364187751950737,10.044105537230363,1.5232273580382203e-23,11.0,11.4,1.015504800579495,11.85,0.1134,0.2184,0.3512,1.1246,0.3203,0.3309,7
8135,npp,2220,1564,0.363514795899391,15.2469882965088,44.1654891967773,3670176,2220,1174,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-10-21 22:22:37.057796,97.83109283298424,25.952081169412548,22.788788253080114,1.2882627234037564e-16,8.0,-26.04,1.1367971201176101,-25.55,0.1101,0.2305,0.3558,1.0656,0.3626,0.3874,7
8171,npp,1494,892,0.5543898344039919,15.2487363815308,44.1658210754395,3670176,1495,667,196611,3866787,2940,yem_sanaa_15_66,15.24583333,44.16666667,15,66,yem_sanaa,2012-10-22 22:03:46.780619,96.81025592936489,51.53007490093532,43.86482367263657,1.1102370479289334e-08,5.0,-51.64,1.847645286154319,-51.41,0.1498,0.2879,0.5123,0.8531,0.3898,0.4729,7
