gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2987,246,0.776623845100403,15.2291135787964,44.1344680786133,3670176,2986,126,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-04-14 21:46:16.523046,95.65876792259778,66.08663238364872,54.017983438018135,7.930251590483952e-11,2.0,-66.22,3.0,-66.47,0.1371,0.3521,0.5183,0.5448,0.3333,0.4231,7
764,npp,274,4017,0.566150367259979,15.2316856384277,44.1309623718262,3670176,278,3176,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-04-19 23:32:53.977762,-76.7336752638498,69.03544771252754,55.757588906861194,1.2286148894788132e-21,19.0,69.21,3.5496478698597698,68.97,0.1144,0.3209,0.5786,0.5977,0.2609,0.3384,7
872,npp,1247,2025,0.239315696060658,15.2265386581421,44.1313934326172,3670176,1246,1592,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-04-22 22:36:30.055781,60.369654175340344,0.701080739109332,0.6206190433944716,4.140982827694055e-29,10.0,-0.58,1.0,-1.3,0.1183,0.1918,0.2683,1.0,0.2393,0.2393,7
908,npp,520,1357,0.49840235710144,15.2327327728271,44.1308250427246,3670176,521,1024,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-04-23 22:17:39.715789,97.3441829969816,35.397550621963035,30.847953901066955,8.240011504197562e-28,7.0,-35.51,1.2937979144666532,-36.02,0.099,0.1906,0.3026,1.0063,0.4297,0.5015,7
1781,npp,1765,902,0.245637737214565,15.2297992706299,44.1298751831055,3670176,1766,673,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-05-15 22:04:49.074916,97.20213053998901,51.21572005262223,43.63078175347515,3.300088424422808e-13,5.0,-51.36,1.847645286154319,-51.55,0.0931,0.2571,0.3546,0.7461,0.1856,0.1833,7
1817,npp,1013,240,0.275980487465858,15.2270355224609,44.1296272277832,3670176,1015,122,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-05-16 21:45:55.191482,95.95203030559333,66.1884422228946,54.07824059735113,5.010637318080503e-19,2.0,-66.32,3.0,-66.47,0.1371,0.3521,0.5183,0.5448,0.1664,0.1504,7
1835,npp,2992,3791,0.322566837072372,15.2269468307495,44.1332244873047,3670176,2997,3053,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-05-16 23:26:18.016576,-77.03319888498325,65.32253673706052,53.55245326664671,1.18565681598627e-08,18.0,65.47,3.0,65.28,0.0485,0.233,0.4499,0.8231,0.2217,0.2655,7
1880,npp,2288,3132,-0.063224852085114,15.2296094894409,44.1317405700684,3670176,2307,2507,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-05-17 23:07:31.252850,-78.17520464720016,50.15548428339669,42.817873116155845,4.82735310774572e-15,15.0,50.27,1.7549928774784245,50.105,0.1095,0.1876,0.3308,1.0222,0.0489,-0.0646,7
1916,npp,1584,2462,0.20225728303194052,15.2309694290161,44.1311569213867,3670176,1583,1994,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-05-18 22:48:42.708053,-78.21958556685065,23.88345834307304,21.002060414983784,7.860649958809771e-21,12.0,23.94,1.1367971201176101,23.69,0.1144,0.1772,0.2873,1.0824,0.2138,0.2189,7
1943,npp,865,1796,0.206185020506382,15.2298851013184,44.1309852600098,3670176,865,1375,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-05-19 22:29:54.162657,100.23451342310685,13.640173073939144,12.049054086773271,9.915608549807938e-26,9.0,-13.72,1.015504800579495,-14.06,0.1033,0.1772,0.2444,1.0824,0.2203,0.2232,7
1988,npp,131,1126,0.238396696746349,15.2272691726685,44.1342391967773,3670176,132,828,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-05-20 22:11:02.055194,97.76363751256713,44.165865908057256,38.078124736958756,1.6000109357944526e-31,6.0,-44.3,1.5732132722552272,-44.51,0.0528,0.1715,0.2678,1.1187,0.2344,0.2667,7
2024,npp,2454,459,0.622626721858978,15.2302274703979,44.1329307556152,3670176,2455,270,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-05-21 21:52:08.170445,96.31743255875183,62.04461863915025,51.43318149741054,2.295550063316704e-29,3.0,-62.18,2.5331140255951103,-62.31,0.0181,0.1855,0.3681,1.0341,0.3644,0.6439,7
2042,npp,1335,4008,0.19344017654657358,15.2265033721924,44.1326560974121,3670176,1336,3172,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-05-21 23:32:29.216159,-76.82006095598084,68.92027265505476,55.691505462456576,8.35890236605871e-27,19.0,69.07,3.5496478698597698,68.97,0.1144,0.3209,0.5786,0.5977,0.1559,0.1156,7
2168,npp,2294,2017,0.30680206418037403,15.2296447753906,44.134593963623,3670176,2294,1585,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-05-24 22:36:05.329909,100.21239951846029,0.9547178606012977,0.8450893690458875,3.081693827331247e-26,10.0,-1.02,1.0,-1.3,0.1183,0.1918,0.2683,1.0,0.3068,0.3068,7
2204,npp,1564,1349,0.1762028075754642,15.2316884994507,44.1349563598633,3670176,1564,1018,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-05-25 22:17:13.200543,97.41680342365095,35.73204344199939,31.126691112970338,5.122972207261625e-23,7.0,-35.85,1.2937979144666532,-36.02,0.099,0.1906,0.3026,1.0063,0.1807,0.1773,7
2240,npp,820,677,0.29398144781589497,15.2284717559814,44.1305656433105,3670176,822,459,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-05-26 21:58:21.093799,96.78977830215521,57.17654333002604,48.05793151913544,2.8921694908040444e-18,4.0,-57.31,2.2013981571160284,-57.43,0.0979,0.2579,0.4013,0.7438,0.2082,0.2187,7
2285,npp,61,16,0.051342412829399095,15.2296333312988,44.1305732727051,3670176,59,4,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-05-27 21:39:25.433147,95.26580274668984,69.85705501531818,56.20084437714012,3.1267227932188895e-12,1.0,-69.98,3.5496478698597698,-69.98,0.1568,0.4075,0.7761,0.4707,0.0915,0.0242,7
2303,npp,2068,3568,0.056119248270988506,15.2287340164185,44.1331367492676,3670176,2070,2896,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-05-27 23:19:53.595545,-77.74460261811568,61.01507790883738,50.744601921533764,1.1278466278832767e-21,17.0,61.16,2.5331140255951103,61.01,0.0298,0.2353,0.4223,0.8152,0.1211,0.0458,7
2339,npp,1373,2905,0.1811162419617176,15.2293605804443,44.1359596252441,3670176,1372,2343,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-05-28 23:01:05.050886,-78.82338051635978,42.82600820268827,36.9937683624016,2.7078833674202636e-16,14.0,42.93,1.4867838833500562,42.78,0.1081,0.2043,0.3161,0.939,0.1762,0.1701,7
2366,npp,663,2238,0.2183969840407372,15.2260808944702,44.1338844299316,3670176,663,1795,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-05-29 22:42:16.506361,-79.71562436519041,11.774278943979066,10.406112389670508,1.2968482768716382e-09,11.0,11.8,1.015504800579495,11.63,0.087,0.1644,0.2544,1.1669,0.245,0.2548,7
2951,npp,1853,2896,0.108123492449522,15.2289667129517,44.131160736084,3670176,1852,2336,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-06-13 23:00:46.664385,-78.4148930480479,42.493720968112456,36.72094221314534,0.00031409493318694043,14.0,42.6,1.4867838833500562,42.78,0.1081,0.2043,0.3161,0.939,0.1271,0.1015,7
2978,npp,1140,2230,0.1634966358542442,15.2318706512451,44.136116027832,3670176,1140,1788,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-06-14 22:41:58.129995,-81.65099553916579,11.337532663270382,10.020600731685638,1.1832305702978736e-08,11.0,11.35,1.015504800579495,11.63,0.087,0.1644,0.2544,1.1669,0.1909,0.1908,7
3005,npp,397,1562,0.196911059319973,15.2272386550903,44.1366310119629,3670176,396,1172,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-06-15 22:23:06.039581,97.70215224092435,26.02368932768015,22.850332364602757,6.481397515669509e-15,8.0,-26.14,1.1367971201176101,-25.765,0.0956,0.1574,0.2662,1.2186,0.2266,0.24,7
3041,npp,2726,888,0.698649287223816,15.2322235107422,44.1301612854004,3670176,2727,665,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-06-16 22:04:13.948362,96.72112478840093,51.63050908589826,43.94123708609658,1.3032328742386378e-20,5.0,-51.75,1.847645286154319,-51.55,0.0931,0.2571,0.3546,0.7461,0.4308,0.5212,7
3077,npp,1970,228,0.377068519592285,15.2317390441895,44.1340065002441,3670176,1973,115,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-06-17 21:45:20.074535,96.05594684934614,66.41350985375239,54.20598199553059,2.8666339539788456e-25,2.0,-66.54,3.0,-66.47,0.1371,0.3521,0.5183,0.5448,0.2001,0.2054,7
3095,npp,879,3774,0.287545725703239,15.2267770767212,44.1356887817383,3670176,876,3041,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-06-17 23:25:42.899971,-76.83166353460443,65.03254728213874,53.36270077826947,2.144830752202564e-18,18.0,65.17,2.898275349237888,65.28,0.0485,0.233,0.4499,0.8231,0.2106,0.2367,7
3140,npp,187,3116,0.36324054002761796,15.2317352294922,44.1314163208008,3670176,187,2496,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-06-18 23:06:56.145599,-78.46675927377616,49.68192083183166,42.44443480225074,1.242480908601735e-24,15.0,49.79,1.7549928774784245,50.105,0.1095,0.1876,0.3308,1.0222,0.2919,0.3713,7
3203,npp,1828,1781,0.0615873858332634,15.2306451797485,44.1363677978516,3670176,1828,1361,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-06-20 22:29:17.299175,99.08096332230235,14.488653285603624,12.793658930077425,2.4788439631060869e-29,9.0,-14.57,1.015504800579495,-14.06,0.1033,0.1772,0.2444,1.0824,0.0779,0.0667,7
3239,npp,327,444,0.1169179156422615,15.2282133102417,44.1309928894043,3670176,328,259,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-06-22 21:51:30.781231,96.0492047374737,62.36539529548366,51.63758654351376,8.376649253070999e-27,3.0,-62.48,2.6065528283652384,-62.31,0.0181,0.1855,0.3681,1.0341,0.1655,0.1209,7
3257,npp,2281,3989,-0.07295465469360399,15.2287464141846,44.1331596374512,3670176,2281,3162,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-06-22 23:31:51.815057,-76.63003204724308,68.63769872209429,55.52115218372282,1.5629221573771082e-29,19.0,68.79,3.5496478698597698,68.97,0.1144,0.3209,0.5786,0.5977,0.0808,-0.0436,7
3365,npp,174,1999,0.1519596427679062,15.227424621582,44.1315841674805,3670176,174,1568,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-06-25 22:35:26.161477,88.36458237382828,2.0481209634577118,1.8127025879715672,1.5755213289310031e-21,10.0,-2.05,1.0,-1.3,0.1183,0.1918,0.2683,1.0,0.152,0.152,7
4058,npp,110,1337,0.2198266237974167,15.2262849807739,44.1301383972168,3670176,109,1011,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-07-12 22:16:37.768621,96.83425096103288,36.28359887471499,31.586540083141923,0.0003728664676817089,7.0,-36.36,1.2937979144666532,-36.02,0.099,0.1906,0.3026,1.0063,0.2144,0.2212,7
4301,npp,878,888,0.419012904167175,15.2301177978516,44.131908416748,3670176,876,665,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-07-18 22:04:03.962798,96.31058795578127,51.651386320406026,43.95966389885141,2.8233953327274024e-30,5.0,-51.75,1.847645286154319,-51.55,0.0931,0.2571,0.3546,0.7461,0.2794,0.3126,7
4436,npp,726,2450,0.34568662941455797,15.2261476516724,44.1345062255859,3670176,726,1984,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-07-21 22:48:02.942613,-79.2086828840105,23.256739155046674,20.456785766887073,6.016144016451666e-31,12.0,23.35,1.1367971201176101,23.69,0.1144,0.1772,0.2873,1.0824,0.34,0.3742,7
4688,npp,1490,2008,0.342507809400558,15.2320241928101,44.1341552734375,3670176,1491,1576,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-07-27 22:35:30.933445,95.66491940120252,1.5306349888198836,1.3548015863018195,5.133725634616844e-09,10.0,-1.53,1.0,-1.3,0.1183,0.1918,0.2683,1.0,0.3425,0.3425,7
5381,npp,1407,1342,0.331555157899857,15.227255821228,44.1356353759766,3670176,1406,1013,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-08-13 22:16:38.113562,97.21317618374013,36.03600943120338,31.38277300463074,4.341426087113593e-14,7.0,-36.15,1.2937979144666532,-36.02,0.099,0.1906,0.3026,1.0063,0.3007,0.3336,7
5417,npp,670,670,0.402547031641006,15.2265815734863,44.134838104248,3670176,668,451,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-08-14 21:57:46.011575,96.38556065143531,57.34639777163711,48.18280657626775,7.343373446966095e-21,4.0,-57.48,2.2013981571160284,-57.43,0.0979,0.2579,0.4013,0.7438,0.2575,0.2994,7
5543,npp,521,2233,0.301856607198715,15.2288084030151,44.1346015930176,3670176,521,1791,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-08-17 22:41:44.993212,-77.87829226136077,11.464390612636405,10.133707236425186,1.7912942936605678e-31,11.0,11.51,1.015504800579495,11.63,0.087,0.1644,0.2544,1.1669,0.3272,0.3522,7
5624,npp,2142,891,0.5631328523159029,15.2312116622925,44.1315155029297,3670176,2140,666,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-08-19 22:04:02.570128,96.48710504508593,51.55724141787682,43.89310541966204,6.026299716551523e-32,5.0,-51.67,1.847645286154319,-51.55,0.0931,0.2571,0.3546,0.7461,0.3574,0.4201,7
5660,npp,1396,230,0.63507479429245,15.2309980392456,44.1297607421875,3670176,1398,116,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-08-20 21:45:10.464717,95.87435515659473,66.38084694022379,54.197530604405436,1.74208770566189e-29,2.0,-66.5,3.0,-66.47,0.1371,0.3521,0.5183,0.5448,0.2861,0.346,7
5678,npp,305,3782,0.366123199462891,15.2302989959717,44.1340141296387,3670176,309,3047,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-08-20 23:25:35.068312,-77.52007946222398,65.15621307556158,53.450420288887656,3.786572576144199e-32,18.0,65.31,3.0,65.28,0.0485,0.233,0.4499,0.8231,0.2362,0.3013,7
5804,npp,540,1116,0.274073585867882,15.2270784378052,44.1322822570801,3670176,539,821,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-08-24 22:10:19.108582,97.12804716085046,44.52109632935867,38.365523607339355,1.4629843090375016e-13,6.0,-44.64,1.5732132722552272,-44.51,0.0528,0.1715,0.2678,1.1187,0.257,0.3066,7
5894,npp,1075,3345,0.670969605445862,15.2295360565186,44.1326370239258,3670176,1077,2694,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-08-26 23:13:03.074867,-78.45645002215704,55.89253316119015,47.13686841043044,1.2598807802513853e-07,16.0,56.03,2.0682789409984763,56.03,0.0854,0.1973,0.3295,0.972,0.4208,0.6522,7
6569,npp,260,2008,0.268363982439041,15.2278566360474,44.1357688903809,3670176,260,1576,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-09-13 22:35:20.077497,107.9324881459527,1.4929289125297944,1.321499908985717,3.1918845440025126e-21,10.0,-1.53,1.0,-1.3,0.1183,0.1918,0.2683,1.0,0.2684,0.2684,7
6605,npp,2590,1340,0.318291038274765,15.228611946106,44.136474609375,3670176,2589,1012,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-09-14 22:16:27.990355,96.66983338715488,36.147346632459914,31.47556967508455,7.952669287878683e-28,7.0,-36.23,1.2937979144666532,-36.02,0.099,0.1906,0.3026,1.0063,0.2905,0.3203,7
6641,npp,1850,668,0.454564332962036,15.2262868881226,44.1362342834473,3670176,1849,449,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-09-15 21:57:35.901202,96.21761191729802,57.40322862617752,48.22206369614109,3.266805375561749e-33,4.0,-57.52,2.2013981571160284,-57.43,0.0979,0.2579,0.4013,0.7438,0.2812,0.3381,7
6704,npp,31,3559,0.428973078727722,15.2302703857422,44.1334915161133,3670176,36,2889,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-09-16 23:19:08.413917,-77.37743228719232,60.822029003912796,50.6150791632531,2.179428309492969e-31,17.0,60.97,2.5331140255951103,61.01,0.0298,0.2353,0.4223,0.8152,0.2683,0.3497,7
6740,npp,2413,2896,0.580745339393616,15.2289237976074,44.1305999755859,3670176,2412,2336,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-09-17 23:00:21.657190,-78.47076115076722,42.48064689261981,36.713947888928416,7.92282072950004e-33,14.0,42.6,1.4867838833500562,42.78,0.1081,0.2043,0.3161,0.939,0.445,0.5453,7
6839,npp,249,888,0.65107399225235,15.2322216033936,44.1333160400391,3670176,249,664,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-09-20 22:03:50.724783,96.6731365212916,51.64062575601232,43.95410807019055,1.4107770639665161e-24,5.0,-51.75,1.847645286154319,-51.55,0.0931,0.2571,0.3546,0.7461,0.405,0.4857,7
6974,npp,77,2448,0.507574170827866,15.2305545806885,44.1341552734375,3670176,77,1982,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-09-23 22:47:46.180151,-79.21575210567195,23.176639871606486,20.388218607911554,5.511699754944621e-12,12.0,23.25,1.0837787002826917,23.69,0.1144,0.1772,0.2873,1.0824,0.4966,0.5494,7
7010,npp,2432,1782,0.37432861328125,15.229663848877,44.1364288330078,3670176,2432,1361,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-09-24 22:28:55.875871,95.26128774171877,14.501831710773661,12.806276751935298,0.00041325446262881194,9.0,-14.51,1.015504800579495,-14.06,0.1033,0.1772,0.2444,1.0824,0.3859,0.4052,7
7721,npp,2264,1107,0.30955658853054,15.2265224456787,44.1312217712402,3670176,2264,814,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-10-11 22:09:56.446132,97.1463642052542,44.83599863900665,38.61454113001135,1.803752374206873e-15,6.0,-44.95,1.5732132722552272,-44.51,0.0528,0.1715,0.2678,1.1187,0.2796,0.3463,7
7757,npp,1530,443,0.354829579591751,15.2279300689697,44.1353073120117,3670176,1529,258,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-10-12 21:51:04.376171,95.75875450382124,62.38664079881564,51.654197209580126,7.818812174237726e-23,3.0,-62.5,2.6065528283652384,-62.31,0.0181,0.1855,0.3681,1.0341,0.2568,0.3669,7
7775,npp,413,3988,0.23398210108280199,15.2285604476929,44.1328506469727,3670176,411,3162,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-10-12 23:31:25.423882,-76.32572331087376,68.6251912223871,55.517013215338416,3.4982432946407217e-13,19.0,68.77,3.5496478698597698,68.97,0.1144,0.3209,0.5786,0.5977,0.1673,0.1398,7
7811,npp,2818,3335,0.402597784996033,15.2289094924927,44.132022857666,3670176,2820,2683,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-10-13 23:12:42.255141,-77.59725917108345,55.6508565275479,46.95280505489542,1.6580628689263426e-21,16.0,55.77,2.0682789409984763,56.03,0.0854,0.1973,0.3295,0.972,0.2911,0.3913,7
7847,npp,2133,2667,0.462426871061325,15.2302293777466,44.1336441040039,3670176,2134,2148,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-10-14 22:53:55.532100,-77.96486094103827,33.50501759631897,29.249250050301793,6.144999891233528e-29,13.0,33.59,1.2937979144666532,34.1,0.0679,0.1828,0.2637,1.0491,0.4079,0.4851,7
7883,npp,1433,2002,0.2187864929437637,15.2310485839844,44.1364402770996,3670176,1433,1570,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-10-15 22:35:07.026925,98.41478428479654,1.833498950090907,1.6227878009600196,2.369083700558986e-33,10.0,-1.87,1.0,-1.3,0.1183,0.1918,0.2683,1.0,0.2188,0.2188,7
7919,npp,702,1335,0.331328272819519,15.2315979003906,44.1317863464355,3670176,701,1009,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-10-16 22:16:16.745066,96.88044258188006,36.35626686333847,31.64730390526019,1.8730976455060803e-33,7.0,-36.44,1.357151599901897,-36.02,0.099,0.1906,0.3026,1.0063,0.2955,0.3334,7
7955,npp,3045,665,0.46551701426506,15.2285509109497,44.1323013305664,3670176,3046,447,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-10-17 21:57:26.460740,96.6080854200012,57.48340852761755,48.27356876002159,7.524344427499371e-32,4.0,-57.6,2.2013981571160284,-57.43,0.0979,0.2579,0.4013,0.7438,0.2861,0.3463,7
8018,npp,1238,3554,0.45668625831604,15.2286548614502,44.1323280334473,3670176,1239,2885,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-10-18 23:19:00.778464,-77.62260189391931,60.72978131967647,50.545723153558484,1.034470621264133e-31,17.0,60.87,2.5331140255951103,61.01,0.0298,0.2353,0.4223,0.8152,0.2792,0.3723,7
8054,npp,558,2893,0.308267518877983,15.2283706665039,44.135326385498,3670176,557,2333,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-10-19 23:00:14.054124,-78.74701070074961,42.38058177331692,36.6286054277209,1.0281055866822704e-28,14.0,42.49,1.4867838833500562,42.78,0.1081,0.2043,0.3161,0.939,0.2618,0.2895,7
8090,npp,2934,2227,0.381898641586304,15.2313938140869,44.133716583252,3670176,2934,1785,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-10-20 22:41:27.333814,-80.39983717497101,11.140275786013197,9.846762832345668,1.562075105686999e-23,11.0,11.18,1.015504800579495,11.63,0.087,0.1644,0.2544,1.1669,0.406,0.4456,7
8135,npp,2223,1560,0.27473221719265,15.2307624816895,44.1344337463379,3670176,2223,1171,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-10-21 22:22:37.057796,97.4637882256297,26.153586045853704,22.962694808565715,1.330588765841531e-16,8.0,-26.24,1.1367971201176101,-25.765,0.0956,0.1574,0.2662,1.2186,0.295,0.3348,7
8171,npp,1497,888,0.389527350664139,15.2319183349609,44.134162902832,3670176,1497,664,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-10-22 22:03:46.780619,96.65249133666305,51.65006081087406,43.95640668228997,1.150979542229761e-08,5.0,-51.75,1.847645286154319,-51.55,0.0931,0.2571,0.3546,0.7461,0.2635,0.2906,7
8225,npp,2739,3775,0.1476023234426975,15.22971534729,44.1358642578125,3670176,2742,3042,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-10-23 23:25:19.326099,-77.378613705694,65.04390720578962,53.369072418199366,1.3148967689792092e-11,18.0,65.19,2.898275349237888,65.28,0.0485,0.233,0.4499,0.8231,0.1623,0.1215,7
8873,npp,1462,232,0.465802103281021,15.2288188934326,44.1313934326172,3670176,1463,117,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-11-08 21:45:01.962540,95.69059599449525,66.36033402460873,54.17285635437115,3.6123337567314217e-09,2.0,-66.47,3.0,-66.47,0.1371,0.3521,0.5183,0.5448,0.2297,0.2538,7
8927,npp,2765,3121,0.34060537815094,15.2297267913818,44.1310882568359,3670176,2764,2499,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-11-09 23:06:39.859688,-78.0393867350227,49.80790399357514,42.542030742306494,1.7041113538615277e-06,15.0,49.94,1.7549928774784245,50.105,0.1095,0.1876,0.3308,1.0222,0.279,0.3482,7
8954,npp,2071,2452,0.249732166528702,15.2328615188599,44.1307487487793,3670176,2072,1986,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-11-10 22:47:53.150622,-79.97244437464082,23.375135573941513,20.55853060852868,4.3101072411160006e-15,12.0,23.44,1.1367971201176101,23.69,0.1144,0.1772,0.2873,1.0824,0.2556,0.2703,7
8981,npp,1363,1787,0.321387559175491,15.2286424636841,44.1308937072754,3670176,1363,1367,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-11-11 22:29:04.661675,98.7121993013758,14.17671362964428,12.51935699189655,5.32551703769359e-23,9.0,-14.23,1.015504800579495,-14.06,0.1033,0.1772,0.2444,1.0824,0.3338,0.3479,7
9017,npp,623,1117,0.08994391188025469,15.2281713485718,44.1334571838379,3670176,621,821,196611,3866787,3112,yem_sanaa_7_70,15.22916667,44.13333333,7,70,yem_sanaa,2012-11-12 22:10:12.613623,96.6655310303289,44.49818760528815,38.340861252282785,1.1941848150460845e-29,6.0,-44.61,1.5732132722552272,-44.51,0.0528,0.1715,0.2678,1.1187,0.14,0.1006,7
