gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,267,3.02039384841919,15.2766447067261,44.2829208374023,3670176,2981,139,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-04-14 21:46:16.523046,95.98690819931238,65.73027749722695,53.799400735971375,9.159631828257617e-11,2.0,-65.84,3.0,-66.11,0.7844,1.3004,2.1446,0.4056,1.1008,1.2251,7
629,npp,501,2490,0.19816356897354132,15.2738571166992,44.285228729248,3670176,501,2016,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-04-16 22:49:05.759305,-79.5533943036345,25.253592277779546,22.189007210844515,2.849387137060079e-13,12.0,25.32,1.1367971201176101,24.63,0.3246,0.5625,0.8075,0.9377,0.207,0.1858,7
665,npp,2858,1823,0.653077483177185,15.2763242721558,44.2866821289062,3670176,2858,1399,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-04-17 22:30:15.411734,97.18119867473902,12.137786408164809,10.72696668061059,1.9383579022334534e-19,9.0,-12.2,1.015504800579495,-12.93,0.3469,0.5703,0.9049,0.925,0.609,0.6041,7
710,npp,2129,1154,0.331227317452431,15.2739601135254,44.2834625244141,3670176,2131,850,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-04-18 22:11:25.064808,97.9409361130756,43.20658941239394,37.30348101949783,1.3284835535780279e-24,6.0,-43.34,1.4867838833500562,-43.8,0.4351,0.706,1.2392,0.7471,0.2754,0.2475,7
764,npp,262,4034,1.099436521530151,15.2766427993774,44.282112121582,3670176,263,3184,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-04-19 23:32:52.198527,-76.75923684421086,69.3264175881895,55.92074196742856,1.414839233257682e-21,19.0,69.47,3.5496478698597698,69.23,0.6152,1.2862,2.4327,0.4101,0.4749,0.4509,7
872,npp,1236,2046,0.651087164878845,15.2747192382812,44.2864646911621,3670176,1236,1612,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-04-22 22:36:30.055781,-97.43063932081492,0.7388360245121494,0.6540408363213068,4.332047475717124e-29,10.0,0.74,1.0,-0.285,0.3208,0.5275,0.8789,1.0,0.6511,0.6511,7
908,npp,511,1377,1.5214935541153,15.2723598480225,44.2818946838379,3670176,510,1037,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-04-23 22:17:37.936508,96.58259159790289,34.57740036822207,30.15769457238487,8.244610827623547e-28,7.0,-34.66,1.2937979144666532,-35.17,0.4486,0.7222,1.0851,0.7304,1.1453,1.1112,7
944,npp,2842,705,2.34531307220459,15.2771549224854,44.2818336486816,3670176,2842,486,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-04-24 21:58:45.819923,96.28427683529667,56.50692800478747,47.58016639263065,4.27035803632665e-25,4.0,-56.62,2.1127631471468895,-56.94,0.639,1.1191,1.6428,0.4713,1.1079,1.1054,7
1070,npp,2680,2267,0.816048383712769,15.2733755111694,44.2810592651367,3670176,2680,1823,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-04-27 22:42:42.964317,-78.54371467285209,13.39953551667798,11.837853531998158,1.4852293555947115e-18,11.0,13.43,1.015504800579495,12.76,0.305,0.5519,0.8596,0.9557,0.7876,0.7799,7
1142,npp,1222,928,1.36607694625854,15.275369644165,44.2867965698242,3670176,1223,689,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-04-29 22:05:00.510400,96.97354754936669,50.503661365590176,43.084930591055084,3.583224486251209e-06,5.0,-50.62,1.847645286154319,-50.93,0.6691,1.2229,2.0631,0.4313,0.6049,0.5892,7
1745,npp,2494,1596,1.19392693042755,15.271993637085,44.2843780517578,3670176,2493,1200,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-05-14 22:23:39.403204,97.23164855685279,24.37664729670371,21.429419838954963,9.926006251746244e-07,8.0,-24.46,1.1367971201176101,-24.76,0.3462,0.6753,1.1089,0.7811,0.9837,0.9326,7
1781,npp,1755,923,2.23460531234741,15.2768144607544,44.2829818725586,3670176,1754,686,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-05-15 22:04:47.295643,96.81793794221514,50.64418107677097,43.191991765301644,3.884397164327897e-13,5.0,-50.76,1.847645286154319,-50.93,0.6691,1.2229,2.0631,0.4313,1.075,0.9638,7
1817,npp,1003,260,3.28287243843079,15.2744483947754,44.280330657959,3670176,1002,135,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-05-16 21:45:53.412252,95.70840044201668,65.84976554785268,53.871295713867575,5.800687426555723e-19,2.0,-65.97,3.0,-66.11,0.7844,1.3004,2.1446,0.4056,1.1883,1.3316,7
1835,npp,2980,3809,4.543625831604,15.2788782119751,44.2810249328613,3670176,2982,3063,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-05-16 23:26:18.016576,-77.38485235939073,65.65745027415431,53.7599963318407,1.3947312110343842e-08,18.0,65.79,3.0,65.63,0.8477,1.3071,2.2742,0.4035,1.6063,1.8335,7
1880,npp,2277,3152,1.4687762260437,15.2768688201904,44.2841148376465,3670176,2278,2518,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-05-17 23:07:31.252850,-78.71525701932038,50.742767897365574,43.27084303057453,5.674216304738491e-15,15.0,50.84,1.847645286154319,50.65,0.5038,0.8972,1.9255,0.5879,0.8368,0.8635,7
1916,npp,1574,2483,0.472597271203995,15.2725028991699,44.2859115600586,3670176,1574,2010,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-05-18 22:48:42.708053,-79.52316816519067,24.91499692607607,21.895509209206462,9.045922890546466e-21,12.0,24.97,1.1367971201176101,24.63,0.3246,0.5625,0.8075,0.9377,0.4484,0.4432,7
1943,npp,855,1816,0.796878933906555,15.2736616134644,44.2861557006836,3670176,855,1393,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-05-19 22:29:52.383383,98.30575984638854,12.52615260074209,11.068681441911005,1.1074769753403892e-25,9.0,-12.59,1.015504800579495,-12.93,0.3469,0.5703,0.9049,0.925,0.7506,0.7371,7
1988,npp,121,1146,0.506875663995743,15.2746105194092,44.2810745239258,3670176,121,844,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-05-20 22:11:00.275957,97.28231445246212,43.50775741857702,37.546372426810535,1.7221169169718268e-31,6.0,-43.63,1.4867838833500562,-43.8,0.4351,0.706,1.2392,0.7471,0.3935,0.3787,7
2024,npp,2444,479,2.7340259552002,15.2776470184326,44.2838439941406,3670176,2443,285,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-05-21 21:52:06.391171,96.0406467170154,61.649249515802616,51.1692771498053,2.3788157494227299e-29,3.0,-61.76,2.5331140255951103,-61.84,0.7723,1.1644,2.1833,0.453,1.1471,1.2385,7
2042,npp,1322,4026,3.05292391777039,15.2775440216064,44.2870674133301,3670176,1321,3180,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-05-21 23:32:27.436885,-76.61360454945675,69.20841861235351,55.853790036737735,9.213693544539731e-27,19.0,69.35,3.5496478698597698,69.23,0.6152,1.2862,2.4327,0.4101,1.0252,1.252,7
2168,npp,2284,2037,1.019865930080414,15.2712478637695,44.2860870361328,3670176,2284,1603,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-05-24 22:36:03.550628,-10.310598360378663,0.5884198619203919,0.5208574054805392,2.982632577059349e-26,10.0,0.3,1.0,-0.285,0.3208,0.5275,0.8789,1.0,1.0199,1.0199,7
2204,npp,1555,1369,1.23849451541901,15.2737703323364,44.2805061340332,3670176,1556,1032,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-05-25 22:17:13.200543,98.2164420831927,34.894324028586055,30.422441668340202,4.774313277321931e-23,7.0,-35.0,1.2937979144666532,-35.17,0.4486,0.7222,1.0851,0.7304,0.9265,0.9046,7
2240,npp,810,697,1.54842698574066,15.2756071090698,44.2836723327637,3670176,810,478,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-05-26 21:58:19.314569,96.47035411263757,56.70130021280971,47.715905315744024,2.5865137575699577e-18,4.0,-56.82,2.1127631471468895,-56.94,0.639,1.1191,1.6428,0.4713,0.7307,0.7298,7
2285,npp,52,37,3.75849628448486,15.2781782150269,44.2804756164551,3670176,55,14,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-05-27 21:39:25.433147,95.56011169295635,69.54647482916546,56.029791463726355,2.7228330977408952e-12,1.0,-69.66,3.5496478698597698,-69.75,0.639,1.3814,2.3954,0.3818,1.1971,1.4352,7
2303,npp,2056,3586,1.12845230102539,15.2777643203735,44.285285949707,3670176,2056,2909,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-05-27 23:19:51.816264,-77.47228553901702,61.40281837790939,51.00677661147563,1.022269867430167e-21,17.0,61.53,2.5331140255951103,61.4,0.6354,1.0915,1.6516,0.4832,0.5421,0.5453,7
2339,npp,1362,2924,1.13696479797363,15.2771816253662,44.2842025756836,3670176,1364,2358,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-05-28 23:01:05.050886,-79.49602203779389,43.52118994760739,37.557748871915614,2.3755097111538094e-16,14.0,43.61,1.5732132722552272,43.44,0.4598,0.7122,1.153,0.7407,0.7975,0.8421,7
2366,npp,652,2257,0.575593948364258,15.2755718231201,44.2845916748047,3670176,652,1813,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-05-29 22:42:14.727079,-77.94572412752217,12.855180493258564,11.358022056242408,1.108996740602912e-09,11.0,12.87,1.015504800579495,12.76,0.305,0.5519,0.8596,0.9557,0.5508,0.5501,7
2951,npp,1842,2915,1.38655877113342,15.2777910232544,44.2803192138672,3670176,1844,2352,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-06-13 23:00:46.664385,-79.11467628290613,43.194958330421166,37.29082323631656,0.00032539157183806926,14.0,43.29,1.4867838833500562,43.44,0.4598,0.7122,1.153,0.7407,0.9811,1.027,7
2978,npp,1130,2249,0.643575847148895,15.2748565673828,44.2853126525879,3670176,1130,1805,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-06-14 22:41:56.350721,-79.38598443700319,12.407698183986419,10.963340269191578,1.392315733680545e-08,11.0,12.42,1.015504800579495,12.76,0.305,0.5519,0.8596,0.9557,0.6177,0.6151,7
3005,npp,387,1582,1.27358210086823,15.2747821807861,44.2830657958984,3670176,387,1189,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-06-15 22:23:06.039581,98.97733894210819,25.045496814146638,22.005189654201295,7.563783579395141e-15,8.0,-25.15,1.1367971201176101,-24.76,0.3462,0.6753,1.1089,0.7811,1.0538,0.9948,7
3041,npp,2717,909,2.29228234291077,15.2723684310913,44.2852935791016,3670176,2715,677,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-06-16 22:04:12.169080,96.73900846629483,51.03657953828151,43.486922185897704,1.4907905648589118e-20,5.0,-51.16,1.847645286154319,-50.93,0.6691,1.2229,2.0631,0.4313,1.1062,0.9887,7
3077,npp,1961,248,1.59124386310577,15.2722644805908,44.2848014831543,3670176,1961,127,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-06-17 21:45:18.295260,95.78396062505851,66.07562219125062,54.00073404405197,3.1634198259012235e-25,2.0,-66.18,3.0,-66.11,0.7844,1.3004,2.1446,0.4056,0.6244,0.6454,7
3095,npp,867,3792,2.88060975074768,15.2785758972168,44.2824325561523,3670176,870,3053,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-06-17 23:25:42.899971,-77.18746766520076,65.3677034870427,53.57173626803479,2.4852702763779064e-18,18.0,65.49,3.0,65.63,0.8477,1.3071,2.2742,0.4035,1.052,1.1624,7
3140,npp,176,3134,2.4910786151886,15.2757616043091,44.2803421020508,3670176,179,2508,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-06-18 23:06:54.366326,-78.04991541768797,50.236577175388,42.874060151430676,1.3950530539135405e-24,15.0,50.33,1.7549928774784245,50.65,0.5038,0.8972,1.9255,0.5879,1.4357,1.4645,7
3203,npp,1818,1800,0.938961684703827,15.2752523422241,44.2854843139648,3670176,1818,1378,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-06-20 22:29:15.519894,97.18726456489459,13.439433817767396,11.871192636351873,2.5781820956722534e-29,9.0,-13.5,1.015504800579495,-12.93,0.3469,0.5703,0.9049,0.925,0.8905,0.8685,7
3257,npp,2269,4007,0.861063957214355,15.2738199234009,44.2839393615723,3670176,2267,3171,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-06-22 23:31:50.035778,-76.6578655175946,68.93234258610688,55.688336213893216,1.5847967335236737e-29,19.0,69.06,3.5496478698597698,69.23,0.6152,1.2862,2.4327,0.4101,0.4077,0.3531,7
3329,npp,882,2685,1.0025473237037659,15.2724542617798,44.2794761657715,3670176,883,2160,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-06-24 22:54:16.477927,-79.74310242476095,34.27225657231476,29.896374184654277,4.996357962891256e-26,13.0,34.35,1.2937979144666532,34.9,0.3878,0.6419,1.0505,0.8218,0.8062,0.8239,7
3365,npp,163,2020,1.28946769237518,15.2761945724487,44.2861328125,3670176,163,1587,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-06-25 22:35:26.161477,115.98251227893086,0.7928968500302652,0.7017859734976346,1.4015656968708986e-21,10.0,-0.85,1.0,-0.285,0.3208,0.5275,0.8789,1.0,1.2895,1.2895,7
4058,npp,100,1358,1.28818619251251,15.2744464874268,44.2854881286621,3670176,101,1024,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-07-12 22:16:37.768621,97.69490576721167,35.397659147773204,30.84327345037071,0.0003876729041588579,7.0,-35.47,1.2937979144666532,-35.17,0.4486,0.7222,1.0851,0.7304,0.9649,0.9408,7
4184,npp,3013,2914,1.15298211574554,15.2727575302124,44.2863655090332,3670176,3014,2350,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-07-15 23:00:33.162302,-79.22802458934696,43.153621474442595,37.257651517924764,1.4287668037933794e-12,14.0,43.25,1.4867838833500562,43.44,0.4598,0.7122,1.153,0.7407,0.824,0.854,7
4301,npp,869,909,2.21215653419495,15.2739906311035,44.280330657959,3670176,870,678,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-07-18 22:04:03.962798,96.79475821632559,51.067224925923085,43.512812768567514,3.0202141368001088e-30,5.0,-51.16,1.847645286154319,-50.93,0.6691,1.2229,2.0631,0.4313,1.0629,0.9541,7
4481,npp,5,1804,1.069129347801208,15.2754564285278,44.2849922180176,3670176,5,1382,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-07-22 22:29:12.618959,98.3784263739575,13.235858778765284,11.692661100360716,2.0515223572842225e-29,9.0,-13.27,1.015504800579495,-12.93,0.3469,0.5703,0.9049,0.925,1.0187,0.9889,7
4571,npp,492,4014,2.4326605796814,15.2764730453491,44.285587310791,3670176,490,3174,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-07-24 23:31:49.453805,-76.54549603114151,69.0220326767694,55.74372948936011,5.397787732719716e-28,19.0,69.16,3.5496478698597698,69.23,0.6152,1.2862,2.4327,0.4101,0.8504,0.9976,7
4688,npp,1480,2027,1.49103200435638,15.2778873443604,44.2815093994141,3670176,1480,1595,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-07-27 22:35:29.154207,95.75396045839,0.41298130322437904,0.36554880423883707,4.3655137088505725e-09,10.0,-0.48,1.0,-0.285,0.3208,0.5275,0.8789,1.0,1.491,1.491,7
5381,npp,1397,1362,1.88644564151764,15.2763166427612,44.2829322814941,3670176,1398,1027,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-08-13 22:16:38.113562,98.08893090867721,35.19709030747892,30.678267139015002,5.077568933429808e-14,7.0,-35.3,1.2937979144666532,-35.17,0.4486,0.7222,1.0851,0.7304,1.4273,1.3778,7
5417,npp,661,691,3.18057537078857,15.2716493606567,44.2855834960938,3670176,662,472,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-08-14 21:57:46.011575,96.80703657076529,56.85104164327338,47.826820759730715,8.392316660284155e-21,4.0,-56.97,2.1127631471468895,-56.94,0.639,1.1191,1.6428,0.4713,1.5032,1.4991,7
5507,npp,1229,2918,2.14864492416382,15.2742052078247,44.2811889648438,3670176,1228,2354,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-08-16 23:00:31.755694,-78.36435342461242,43.28057404407458,37.36548250474705,1.801532177003102e-26,14.0,43.4,1.4867838833500562,43.44,0.4598,0.7122,1.153,0.7407,1.4936,1.5914,7
5543,npp,510,2252,2.43186140060425,15.2779998779297,44.2846755981445,3670176,510,1808,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-08-17 22:41:43.213931,-78.55960836871101,12.555691035836364,11.095066528564068,1.9283362288559008e-31,11.0,12.59,1.015504800579495,12.76,0.305,0.5519,0.8596,0.9557,2.3787,2.3242,7
5624,npp,2133,913,1.87594425678253,15.2741584777832,44.2861862182617,3670176,2134,679,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-08-19 22:04:02.570128,96.97638912959322,50.94567504708561,43.42474964351304,5.914733097810638e-32,5.0,-51.04,1.847645286154319,-50.93,0.6691,1.2229,2.0631,0.4313,0.8809,0.8091,7
5660,npp,1387,250,2.63052678108215,15.2715721130371,44.2831077575684,3670176,1386,128,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-08-20 21:45:08.685480,95.60168455968261,66.03654372260796,53.98809736823799,1.631787339205934e-29,2.0,-66.15,3.0,-66.11,0.7844,1.3004,2.1446,0.4056,0.9708,1.067,7
5678,npp,293,3800,2.12241733074188,15.2778491973877,44.2859077453613,3670176,295,3058,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-08-20 23:25:33.289039,-77.26926134201645,65.48721979317752,53.65657174866118,3.777819153255957e-32,18.0,65.63,3.0,65.63,0.8477,1.3071,2.2742,0.4035,0.7992,0.8565,7
5858,npp,1739,4018,6.73110246658325,15.2756280899048,44.2832221984863,3670176,1738,3176,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-08-25 23:31:46.274040,-76.60929251013118,69.07434423207347,55.779359880099385,1.1376324488054818e-15,19.0,69.23,3.5496478698597698,69.23,0.6152,1.2862,2.4327,0.4101,2.0614,2.7604,7
5894,npp,1064,3363,2.92283153533936,15.2722330093384,44.2834205627441,3670176,1064,2712,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-08-26 23:13:01.295594,-78.09595252441353,56.356135320410594,47.47439176453808,1.0691903626385418e-07,16.0,56.48,2.1127631471468895,56.48,0.6201,1.0399,2.0831,0.5072,1.4187,1.4826,7
6497,npp,1655,3361,2.08271420001984,15.274974822998,44.2841720581055,3670176,1656,2710,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-09-11 23:12:55.364497,-78.10300662232093,56.308818153034466,47.43848264265875,1.4654571904977456e-05,16.0,56.43,2.1127631471468895,56.48,0.6201,1.0399,2.0831,0.5072,1.0211,1.0564,7
6569,npp,250,2027,0.807900846004486,15.2746076583862,44.2825775146484,3670176,250,1594,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-09-13 22:35:18.298224,72.22581284094676,0.5058917376486639,0.44781251417423784,3.657636530643109e-21,10.0,-0.48,1.0,-0.285,0.3208,0.5275,0.8789,1.0,0.8079,0.8079,7
6605,npp,2580,1360,2.0600427389144897,15.2776365280151,44.2841377258301,3670176,2581,1026,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-09-14 22:16:27.990355,97.5263939293417,35.30410577904655,30.767735074383044,8.80484522049386e-28,7.0,-35.38,1.2937979144666532,-35.17,0.4486,0.7222,1.0851,0.7304,1.5615,1.5046,7
6641,npp,1840,688,2.17944192886353,15.2728929519653,44.2862739562988,3670176,1844,470,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-09-15 21:57:34.121920,96.2652334667185,56.92679672239622,47.88007961840739,3.46459311400065e-33,4.0,-57.04,2.1127631471468895,-56.94,0.639,1.1191,1.6428,0.4713,1.0294,1.0273,7
6677,npp,1086,28,2.04429876804352,15.2761220932007,44.2858657836914,3670176,1093,10,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-09-16 21:38:40.251294,95.28296091940605,69.68421722466915,56.107842650897496,6.606441579619591e-34,1.0,-69.8,3.5496478698597698,-69.75,0.639,1.3814,2.3954,0.3818,0.7142,0.7806,7
6704,npp,20,3578,2.70202136039734,15.2749395370483,44.2836227416992,3670176,22,2903,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-09-16 23:19:08.413917,-77.74888352806461,61.23054403787518,50.89196785068387,2.3411354755040443e-31,17.0,61.36,2.5331140255951103,61.4,0.6354,1.0915,1.6516,0.4832,1.1633,1.3057,7
6740,npp,2402,2916,2.13838601112366,15.2764625549316,44.2864227294922,3670176,2404,2352,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-09-17 23:00:21.657190,-79.1678548729863,43.217582857444334,37.31290462029493,8.124036638864429e-33,14.0,43.33,1.4867838833500562,43.44,0.4598,0.7122,1.153,0.7407,1.4867,1.5838,7
6767,npp,1696,2248,2.90620160102844,15.2771625518799,44.2816123962402,3670176,1696,1805,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-09-18 22:41:31.343288,-77.73615187303005,12.34122566966588,10.905772610877587,2.8156044008375675e-32,11.0,12.36,1.015504800579495,12.76,0.305,0.5519,0.8596,0.9557,2.8458,2.7776,7
6794,npp,976,1581,1.83414173126221,15.2723970413208,44.2821464538574,3670176,975,1188,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-09-19 22:22:41.033957,97.29448151729011,25.125923077357275,22.07707606168431,1.4718314904142452e-29,8.0,-25.2,1.1367971201176101,-24.76,0.3462,0.6753,1.1089,0.7811,1.5469,1.4326,7
6839,npp,240,908,4.84162330627441,15.2730617523193,44.2804679870605,3670176,243,677,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-09-20 22:03:48.945501,96.23311147650219,51.10001592422683,43.54072640073569,1.2645434738075644e-24,5.0,-51.19,1.847645286154319,-50.93,0.6691,1.2229,2.0631,0.4313,2.486,2.0883,7
6929,npp,784,3136,3.63279819488525,15.2739915847778,44.2808990478516,3670176,787,2510,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-09-22 23:06:32.928580,-77.80238431870598,50.272047934654104,42.90592835776019,1.0956363903798867e-19,15.0,50.39,1.7549928774784245,50.65,0.5038,0.8972,1.9255,0.5879,2.0862,2.1357,7
6974,npp,67,2468,2.46502733230591,15.2740850448608,44.2811241149902,3670176,67,1999,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-09-23 22:47:46.180151,-80.53064372259269,24.168085082345016,21.248122653284504,4.705970142207911e-12,12.0,24.23,1.1367971201176101,24.63,0.3246,0.5625,0.8075,0.9377,2.201,2.3115,7
7010,npp,2422,1802,1.15836787223816,15.2763919830322,44.2858200073242,3670176,2422,1380,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-09-24 22:28:55.875871,97.48528304157357,13.35510597276425,11.797928948592403,0.00038644224156247393,9.0,-13.38,1.015504800579495,-12.93,0.3469,0.5703,0.9049,0.925,1.1066,1.0715,7
7676,npp,2973,1796,0.971049666404724,15.2730512619019,44.2819557189941,3670176,2973,1375,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-10-10 22:28:44.957959,98.8184311211718,13.698342179073125,12.099001982585776,2.3596846194098107e-07,9.0,-13.72,1.015504800579495,-12.93,0.3469,0.5703,0.9049,0.925,0.9221,0.8982,7
7721,npp,2254,1128,0.738355040550232,15.2729825973511,44.2855949401855,3670176,2253,830,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-10-11 22:09:54.666850,96.66537764678867,44.15398609025101,38.0656723800705,2.1179015830057995e-15,6.0,-44.24,1.5732132722552272,-43.8,0.4351,0.706,1.2392,0.7471,0.548,0.5516,7
7757,npp,1521,464,1.0863965153694148,15.2746505737305,44.284423828125,3670176,1525,274,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-10-12 21:51:04.376171,96.12190919350414,61.97514865392466,51.38105357321386,8.88967603315807e-23,3.0,-62.08,2.5331140255951103,-61.84,0.7723,1.1644,2.1833,0.453,0.4967,0.4921,7
7775,npp,401,4007,2.06289601325989,15.2774610519409,44.2854995727539,3670176,405,3171,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-10-12 23:31:25.423882,-76.63423305009903,68.92924581387557,55.68947733145779,4.11262852077376e-13,19.0,69.06,3.5496478698597698,69.23,0.6152,1.2862,2.4327,0.4101,0.7463,0.846,7
7811,npp,2807,3353,1.34387838840485,15.2720603942871,44.2848167419434,3670176,2807,2702,196611,3866787,2653,yem_sanaa_43_59,15.275,44.28333333,43,59,yem_sanaa,2012-10-13 23:12:40.475866,-77.25219774941095,56.126978433309034,47.300344481835914,1.9041641654921343e-21,16.0,56.23,2.1127631471468895,56.48,0.6201,1.0399,2.0831,0.5072,0.6714,0.6817,7
