gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1172,3144,17.5456771850586,15.4761323928833,44.236026763916,3670176,1173,2514,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-04-15 23:07:50.770975,-78.5089248969136,50.513791870182814,43.09548928704964,1.0068365035045932e-06,15.0,50.62,1.847645286154319,50.21,0.6229,1.14,11.6399,1.0018,10.0213,17.5767,7
629,npp,472,2476,0.900916218757629,15.4782180786133,44.2398300170898,3670176,472,2005,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-04-16 22:49:02.200789,-79.8007942870142,24.585862357029455,21.61133749377448,2.73033357656258e-13,12.0,24.63,1.1367971201176101,23.89,0.5457,1.1972,7.6364,0.9539,0.8814,0.8594,7
665,npp,2829,1809,8.90963363647461,15.4797506332397,44.2344512939453,3670176,2829,1387,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-04-17 22:30:11.853219,95.49077579200382,12.958273527122193,11.449473980889545,1.9143755490893107e-19,9.0,-12.99,1.015504800579495,-13.67,0.6352,1.1472,7.5081,0.9956,8.786,8.8701,7
710,npp,2099,1142,0.690602481365204,15.4790458679199,44.2396278381348,3670176,2100,840,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-04-18 22:11:21.506297,97.5070919761189,43.648866708067956,37.662013217952776,1.3701131177012542e-24,6.0,-43.77,1.5732132722552272,-44.2,0.869,1.4471,9.2843,0.7892,0.6612,0.545,7
764,npp,233,4019,6.14030313491821,15.4798402786255,44.2401504516602,3670176,233,3177,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-04-19 23:32:48.639973,-76.52383378043777,69.09800006907155,55.7933220783572,1.4678312041986354e-21,19.0,69.24,3.5496478698597698,68.98,0.8134,1.6776,12.3242,0.6808,2.3993,4.1802,7
872,npp,1207,2032,9.11939430236816,15.4795837402344,44.2369041442871,3670176,1207,1599,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-04-22 22:36:26.497228,40.70697556580244,0.29775554064710136,0.26358525988916115,4.863115759504934e-29,10.0,-0.27,1.0,-0.97,0.5399,1.1421,7.5308,1.0,9.1194,9.1194,7
908,npp,481,1366,2.24696183204651,15.4807710647583,44.2408447265625,3670176,482,1029,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-04-23 22:17:36.157229,98.36999540457998,35.021178409635546,30.531533363654923,9.43629076024956e-28,7.0,-35.13,1.2937979144666532,-35.68,0.7899,1.6985,9.8577,0.6724,1.566,1.5108,7
980,npp,2042,34,2.38060235977173,15.4764404296875,44.2366333007812,3670176,2041,13,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-04-25 21:39:48.364748,95.33716832987572,69.58893346337166,56.06046982586501,7.09763359661445e-21,1.0,-69.7,3.5496478698597698,-69.91,0.9556,2.1361,10.0532,0.5346,1.2109,1.2728,7
998,npp,991,3581,2.31248140335083,15.4788484573364,44.2385063171387,3670176,996,2906,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-04-25 23:20:14.746895,-77.17258091743388,61.303547404752514,50.94546407382381,5.896105432926151e-26,17.0,61.43,2.5331140255951103,61.07,0.7884,1.5932,11.637,0.7168,1.426,1.6576,7
1070,npp,2651,2254,8.55289840698242,15.4765300750732,44.2390785217285,3670176,2651,1810,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-04-27 22:42:39.405808,-78.9532702193861,12.68723603480077,11.210982476881014,1.699879517886274e-18,11.0,12.7,1.015504800579495,12.02,0.5467,1.1815,8.5723,0.9666,8.4009,8.2673,7
1142,npp,1192,915,8.59898948669434,15.4811735153198,44.2379035949707,3670176,1192,681,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-04-29 22:04:56.951883,96.62952706660533,50.88527070993011,43.37891467467703,5.118766980056175e-06,5.0,-50.99,1.847645286154319,-51.3,0.9204,2.2725,12.2548,0.5025,4.5661,4.3214,7
1196,npp,2420,3799,2.39075207710266,15.4793691635132,44.2386741638184,3670176,2422,3057,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-04-30 23:26:27.659545,-77.18928150056263,65.48149091822972,53.65407248476866,4.11536886559184e-10,18.0,65.61,3.0,65.35,0.8784,1.4773,10.8657,0.7731,1.4466,1.8483,7
1745,npp,2464,1583,6.16948318481445,15.4804010391235,44.2389678955078,3670176,2463,1189,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-05-14 22:23:35.844643,96.48592427054622,25.044900292344202,22.00798580445402,9.485687588575985e-07,8.0,-25.1,1.1367971201176101,-25.4,0.5522,1.5441,9.009,0.7396,5.2108,4.5631,7
1781,npp,1725,911,6.36203145980835,15.4813823699951,44.2408866882324,3670176,1724,678,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-05-15 22:04:43.737126,96.4753078766436,50.9960067033136,43.462760121735265,3.8608725853733964e-13,5.0,-51.1,1.847645286154319,-51.3,0.9204,2.2725,12.2548,0.5025,3.3554,3.1972,7
1817,npp,972,249,16.9453563690186,15.4814653396606,44.2341842651367,3670176,971,128,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-05-16 21:45:49.853689,95.49053586142973,66.05995692596059,54.000511957528914,5.952857344382262e-19,2.0,-66.16,3.0,-66.31,1.1119,1.9534,7.3213,0.5847,6.1394,9.9073,7
1835,npp,2951,3794,8.44685363769531,15.4825010299683,44.2378921508789,3670176,2952,3054,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-05-16 23:26:14.458021,-77.12952123239509,65.39436456024374,53.597544652745235,1.3923531134057802e-08,18.0,65.52,3.0,65.35,0.8784,1.4773,10.8657,0.7731,3.4653,6.5302,7
1880,npp,2248,3137,2.16476035118103,15.4817171096802,44.2392158508301,3670176,2248,2509,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-05-17 23:07:27.694296,-78.34267473138927,50.31790824763222,42.94368024155341,5.8452790843473694e-15,15.0,50.42,1.847645286154319,50.21,0.6229,1.14,11.6399,1.0018,1.6967,2.1686,7
1916,npp,1545,2468,20.7696704864502,15.4779596328735,44.2343254089355,3670176,1545,1999,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-05-18 22:48:39.149535,-79.77546669576925,24.199362246788173,21.275962716605385,9.568675543372702e-21,12.0,24.23,1.1367971201176101,23.89,0.5457,1.1972,7.6364,0.9539,18.3592,19.8127,7
1943,npp,826,1803,5.6766676902771,15.4760971069336,44.240550994873,3670176,826,1381,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-05-19 22:29:48.824867,96.58793645856846,13.283387743011753,11.735271978161306,1.207754361257232e-25,9.0,-13.33,1.015504800579495,-13.67,0.6352,1.1472,7.5081,0.9956,5.6024,5.6514,7
1988,npp,91,1134,2.19340085983276,15.4806394577026,44.2400550842285,3670176,91,834,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-05-20 22:10:56.717402,96.87415648158765,43.93554593013568,37.89259137298283,1.8276104878093194e-31,6.0,-44.03,1.5732132722552272,-44.2,0.869,1.4471,9.2843,0.7892,1.6165,1.7311,7
2024,npp,2414,468,9.24868488311768,15.4793491363525,44.2380447387695,3670176,2412,277,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-05-21 21:52:02.832610,95.7698518259729,61.89668525029689,51.335187115152294,2.696389452598549e-29,3.0,-61.99,2.5331140255951103,-62.12,0.8686,1.7998,6.5804,0.6345,4.0826,5.8686,7
2042,npp,1294,4010,4.3354377746582,15.4757032394409,44.237850189209,3670176,1291,3172,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-05-21 23:32:23.878322,-76.35067174477774,68.96657403249652,55.71836321659919,1.0189448297018447e-26,19.0,69.1,3.5496478698597698,68.98,0.8134,1.6776,12.3242,0.6808,1.8908,2.9515,7
2168,npp,2255,2023,2.88844871520996,15.4796457290649,44.238956451416,3670176,2255,1590,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-05-24 22:35:59.992111,47.191571827833705,1.1192905574817165,0.9907691955894261,3.74302333496246e-26,10.0,-0.69,1.0,-0.97,0.5399,1.1421,7.5308,1.0,2.8884,2.8884,7
2204,npp,1525,1357,5.84948635101318,15.4807538986206,44.2394638061523,3670176,1526,1023,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-05-25 22:17:09.642033,97.68127934493279,35.41692725426485,30.862225796312952,5.430051932921099e-23,7.0,-35.51,1.2937979144666532,-35.68,0.7899,1.6985,9.8577,0.6724,4.3504,3.9331,7
2240,npp,780,686,8.51794338226318,15.4784488677979,44.2403182983398,3670176,779,467,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-05-26 21:58:15.756007,96.16916274637265,56.991500909559896,47.925477711919164,2.903892115879581e-18,4.0,-57.09,2.1127631471468895,-57.24,0.8732,2.4482,10.6469,0.4665,4.015,3.9736,7
2285,npp,22,27,11.953911781311,15.4764471054077,44.2372283935547,3670176,23,9,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-05-27 21:39:21.874585,95.32658614631305,69.71695843750072,56.124383243660574,2.985523439064851e-12,1.0,-69.81,3.5496478698597698,-69.91,0.9556,2.1361,10.0532,0.5346,3.9079,6.3911,7
2303,npp,2028,3570,4.56697225570679,15.4768905639648,44.233814239502,3670176,2026,2897,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-05-27 23:19:48.257746,-77.486888119197,61.089066824689546,50.79523135626819,1.1363412179818771e-21,17.0,61.2,2.5331140255951103,61.07,0.7884,1.5932,11.637,0.7168,2.316,3.2737,7
2339,npp,1334,2910,7.43254899978638,15.4759635925293,44.2389335632324,3670176,1334,2347,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-05-28 23:01:01.492331,-78.98464741531312,43.01747038148591,37.149563128364804,2.5762031515027147e-16,14.0,43.11,1.4867838833500562,42.93,0.6277,0.9502,4.5986,1.2019,5.502,8.9331,7
2366,npp,623,2243,8.3206958770752,15.4799928665161,44.2354164123535,3670176,623,1800,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-05-29 22:42:11.168518,-78.33361867677989,12.081291126448066,10.676643281759446,1.1728888952301626e-09,11.0,12.08,1.015504800579495,12.02,0.5467,1.1815,8.5723,0.9666,8.1722,8.0429,7
2897,npp,503,20,6.65734672546387,15.4766998291016,44.2350311279297,3670176,504,6,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-06-12 21:39:03.479265,95.39118449770427,69.8285628121172,56.18129732444621,1.8338028691635064e-06,1.0,-69.92,3.5496478698597698,-69.91,0.9556,2.1361,10.0532,0.5346,2.4158,3.5593,7
2951,npp,1813,2901,3.42368841171265,15.4819269180298,44.2360343933105,3670176,1814,2340,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-06-13 23:00:43.105866,-79.23458005887683,42.70730328553761,36.89492955057073,0.00032502577422351787,14.0,42.78,1.4867838833500562,42.93,0.6277,0.9502,4.5986,1.2019,2.8057,4.1149,7
2978,npp,1101,2235,12.8128986358643,15.4790191650391,44.236946105957,3670176,1101,1793,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-06-14 22:41:52.792202,-77.34655654467385,11.629567192157511,10.278022565595613,1.4202903242397039e-08,11.0,11.63,1.015504800579495,12.02,0.5467,1.1815,8.5723,0.9666,12.5959,12.3851,7
3005,npp,358,1569,19.9704895019531,15.4766254425049,44.2362518310547,3670176,358,1178,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-06-15 22:23:02.481070,98.0826958887144,25.70111376476733,22.571958043802468,7.953382979142742e-15,8.0,-25.79,1.1367971201176101,-25.4,0.5522,1.5441,9.009,0.7396,17.3511,14.7706,7
3041,npp,2687,897,9.88825035095215,15.4769945144653,44.2400131225586,3670176,2685,670,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-06-16 22:04:08.610526,96.39851630843037,51.39690627861804,43.76318727784199,1.6146084930521113e-20,5.0,-51.5,1.847645286154319,-51.3,0.9204,2.2725,12.2548,0.5025,5.2639,4.9693,7
3077,npp,1930,237,5.15500450134277,15.4790811538696,44.239818572998,3670176,1929,120,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-06-17 21:45:14.736743,95.56698614976888,66.28062154868928,54.12603100119167,3.5075505093868383e-25,2.0,-66.38,3.0,-66.31,1.1119,1.9534,7.3213,0.5847,2.2093,3.0139,7
3140,npp,148,3121,14.4990663528442,15.4769916534424,44.2381210327148,3670176,149,2499,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-06-18 23:06:52.587089,-78.58310014826165,49.85040439801954,42.575395926982985,1.5338007793405813e-24,15.0,49.94,1.7549928774784245,50.21,0.6229,1.14,11.6399,1.0018,8.7541,14.5247,7
3176,npp,2512,2451,1.67424321174622,15.4788875579834,44.2342872619629,3670176,2511,1985,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-06-19 22:48:02.276390,-78.63419008499007,23.375524135280568,20.559194662113196,7.705934364829876e-29,12.0,23.39,1.1367971201176101,23.89,0.5457,1.1972,7.6364,0.9539,1.5617,1.5971,7
3203,npp,1789,1787,3.90410804748535,15.4775533676147,44.238941192627,3670176,1789,1366,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-06-20 22:29:11.961375,95.63756728233535,14.203884256803146,12.54348262312687,2.895086754138687e-29,9.0,-14.23,1.015504800579495,-13.67,0.6352,1.1472,7.5081,0.9956,3.8569,3.8868,7
3239,npp,287,454,1.41485500335693,15.476393699646,44.2402801513672,3670176,284,266,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-06-22 21:51:25.443407,95.82655958260676,62.19392282223277,51.5244702124098,8.965272944477004e-27,3.0,-62.28,2.6065528283652384,-62.12,0.8686,1.7998,6.5804,0.6345,0.9944,0.8978,7
3257,npp,2240,3991,1.35157155990601,15.4784727096558,44.2379875183105,3670176,2245,3164,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-06-22 23:31:46.477228,-76.4227092413055,68.69165877389506,55.552439236141005,1.755731107540936e-29,19.0,68.82,3.5496478698597698,68.98,0.8134,1.6776,12.3242,0.6808,1.0502,0.9201,7
3365,npp,134,2006,7.57491397857666,15.4809274673462,44.2364158630371,3670176,134,1574,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-06-25 22:35:22.602922,93.63034394012107,1.624614111451222,1.4379075289294019,1.5117688503149019e-21,10.0,-1.64,1.0,-0.97,0.5399,1.1421,7.5308,1.0,7.5749,7.5749,7
4058,npp,70,1345,12.2866363525391,15.4823989868164,44.2352447509766,3670176,71,1016,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-07-12 22:16:34.210059,97.91031845268976,35.944420089338635,31.302407348038884,0.0003887973371815894,7.0,-36.02,1.2937979144666532,-35.68,0.7899,1.6985,9.8577,0.6724,9.3258,8.2614,7
4184,npp,2984,2899,15.523365020752,15.4784860610962,44.2344131469727,3670176,2984,2338,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-07-15 23:00:29.603746,-78.76262384559038,42.60604534575737,36.8129472503806,1.5103493974995479e-12,14.0,42.71,1.4867838833500562,42.93,0.6277,0.9502,4.5986,1.2019,10.9438,18.6573,7
4301,npp,839,897,21.9311485290527,15.4789123535156,44.2351188659668,3670176,839,670,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-07-18 22:04:00.404244,96.90458387759972,51.4080181011395,43.77399538964147,3.342325306697763e-30,5.0,-51.5,1.847645286154319,-51.3,0.9204,2.2725,12.2548,0.5025,11.7819,11.0215,7
4436,npp,686,2455,5.90471076965332,15.4801769256592,44.2379760742188,3670176,686,1988,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-07-21 22:47:57.604777,-78.52364306348483,23.530409270639716,20.69439628921951,6.705433066709926e-31,12.0,23.59,1.1367971201176101,23.89,0.5457,1.1972,7.6364,0.9539,5.2831,5.6326,7
4472,npp,3048,1791,2.93518662452698,15.4779920578003,44.2381324768066,3670176,3048,1370,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-07-22 22:29:09.060397,98.83456657051786,13.954168634946296,12.324524346401352,2.2039298248719082e-29,9.0,-14.0,1.015504800579495,-13.67,0.6352,1.1472,7.5081,0.9956,2.9028,2.9221,7
4553,npp,1582,458,8.44708251953125,15.478687286377,44.2386512756348,3670176,1580,269,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-07-24 21:51:24.849696,95.71627360414753,62.112832532723715,51.47521729842287,1.1290536295407915e-20,3.0,-62.2,2.5331140255951103,-62.12,0.8686,1.7998,6.5804,0.6345,3.7662,5.36,7
4607,npp,2863,3345,6.70256757736206,15.477068901062,44.2400665283203,3670176,2861,2693,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-07-25 23:13:00.907379,-77.53783963293054,55.91315095152968,47.147175719259955,2.583289782270423e-23,16.0,56.03,2.0682789409984763,56.13,0.6688,1.2461,10.4724,0.9165,3.7802,6.1428,7
4688,npp,1451,2014,5.75602102279663,15.4809942245483,44.2386207580566,3670176,1451,1582,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-07-27 22:35:25.595652,79.24605088722231,1.2748693044766395,1.1284332556423442,4.257542320567845e-09,10.0,-1.19,1.0,-0.97,0.5399,1.1421,7.5308,1.0,5.756,5.756,7
5381,npp,1368,1350,3.220050573349,15.4766330718994,44.2392425537109,3670176,1368,1019,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-08-13 22:16:34.555008,97.47468598420753,35.72738029991665,31.12402428979537,5.391694569894518e-14,7.0,-35.81,1.2937979144666532,-35.68,0.7899,1.6985,9.8577,0.6724,2.3181,2.1651,7
5417,npp,630,679,4.84848594665527,15.4815969467163,44.2373313903809,3670176,631,460,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-08-14 21:57:42.453064,96.54288893385413,57.1582085392251,48.04816348006521,9.038193526515767e-21,4.0,-57.26,2.2013981571160284,-57.24,0.8732,2.4482,10.6469,0.4665,2.2324,2.2618,7
5507,npp,1200,2904,4.03597378730774,15.4789667129517,44.2368392944336,3670176,1203,2343,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-08-16 23:00:28.197177,-78.47769878083088,42.79155763487215,36.96858300214622,1.9113892714433884e-26,14.0,42.89,1.4867838833500562,42.93,0.6277,0.9502,4.5986,1.2019,3.2175,4.8508,7
5543,npp,482,2239,22.3660774230957,15.4775619506836,44.235034942627,3670176,482,1797,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-08-17 22:41:41.434656,-81.29623317553603,11.809920240479492,10.43822518115803,2.041320589788725e-31,11.0,11.85,1.015504800579495,12.02,0.5467,1.1815,8.5723,0.9666,22.0032,21.6193,7
5624,npp,2103,900,17.6940650939941,15.4797983169556,44.2360725402832,3670176,2104,672,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-08-19 22:03:59.011610,97.08434967796171,51.30865619317306,43.703256729365364,6.514702000182237e-32,5.0,-51.41,1.847645286154319,-51.3,0.9204,2.2725,12.2548,0.5025,9.4886,8.8921,7
5660,npp,1356,239,16.9619960784912,15.4786291122437,44.2353935241699,3670176,1354,122,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-08-20 21:45:05.126919,95.66834320099464,66.2376780921455,54.111092761487534,1.7056154195754136e-29,2.0,-66.34,3.0,-66.31,1.1119,1.9534,7.3213,0.5847,6.1449,9.917,7
5678,npp,265,3784,12.820629119873,15.4756488800049,44.238353729248,3670176,265,3048,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-08-20 23:25:29.730521,-76.98102792118509,65.21523643307214,53.48787566219929,3.8785260014216595e-32,18.0,65.35,3.0,65.35,0.8784,1.4773,10.8657,0.7731,4.9232,9.9116,7
5858,npp,1710,4002,12.8826427459717,15.480318069458,44.2364616394043,3670176,1707,3169,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-08-25 23:31:42.715485,-76.37384852086718,68.83302342040972,55.64362968860691,1.1195103151250266e-15,19.0,68.98,3.5496478698597698,68.98,0.8134,1.6776,12.3242,0.6808,4.2987,8.7702,7
5894,npp,1035,3348,19.9333343505859,15.4773998260498,44.235107421875,3670176,1034,2697,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-08-26 23:12:57.737031,-77.7724395248709,55.982033717694044,47.20264242602345,1.320914972160008e-07,16.0,56.11,2.0682789409984763,56.13,0.6688,1.2461,10.4724,0.9165,10.1772,18.2685,7
6497,npp,1626,3346,21.3306522369385,15.4801845550537,44.2355918884277,3670176,1626,2695,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-09-11 23:12:51.805937,-77.77926064806303,55.93328852909827,47.16556390496292,1.4842802624055966e-05,16.0,56.05,2.0682789409984763,56.13,0.6688,1.2461,10.4724,0.9165,10.8528,19.5491,7
6569,npp,221,2014,6.44322490692139,15.4772624969482,44.240406036377,3670176,221,1581,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-09-13 22:35:14.739706,71.50296024417204,1.364497048846488,1.2078305333908728,3.7842406776502615e-21,10.0,-1.19,1.0,-0.97,0.5399,1.1421,7.5308,1.0,6.4432,6.4432,7
6605,npp,2551,1347,23.6240062713623,15.4787654876709,44.2339553833008,3670176,2551,1017,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-09-14 22:16:24.431845,97.66275306596319,35.84619564341792,31.22317738567794,9.084120656813542e-28,7.0,-35.94,1.2937979144666532,-35.68,0.7899,1.6985,9.8577,0.6724,18.0887,15.8846,7
6641,npp,1810,677,9.22828769683838,15.4813480377197,44.2369956970215,3670176,1813,458,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-09-15 21:57:32.342647,96.74839786426827,57.20629972287601,48.08119719048458,3.587883914920696e-33,4.0,-57.31,2.2013981571160284,-57.24,0.8732,2.4482,10.6469,0.4665,4.222,4.305,7
6677,npp,1055,17,7.93909358978271,15.481276512146,44.2387809753418,3670176,1061,5,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-09-16 21:38:36.692785,95.077298838716,69.86352617325326,56.206848651804215,6.815181575072046e-34,1.0,-69.97,3.5496478698597698,-69.91,0.9556,2.1361,10.0532,0.5346,2.7769,4.2446,7
6695,npp,3063,3562,26.4192066192627,15.480278968811,44.2347946166992,3670176,3064,2891,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-09-16 23:19:04.855399,-77.46603527056261,60.90776565264803,50.673747939178774,2.3571739536097073e-31,17.0,61.03,2.5331140255951103,61.07,0.7884,1.5932,11.637,0.7168,10.9426,18.9379,7
6740,npp,2373,2902,6.7913932800293,15.4809417724609,44.2409324645996,3670176,2374,2340,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-09-17 23:00:18.098629,-79.28979076847938,42.72344479813667,36.91173528758003,8.191358850692126e-33,14.0,42.82,1.4867838833500562,42.93,0.6277,0.9502,4.5986,1.2019,5.0708,8.1625,7
6767,npp,1667,2236,6.26621580123901,15.4818420410156,44.2398452758789,3670176,1667,1793,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-09-18 22:41:29.564007,-80.73475831678148,11.642215368764335,10.290045860435608,2.8329844134636357e-32,11.0,11.68,1.015504800579495,12.02,0.5467,1.1815,8.5723,0.9666,6.1491,6.057,7
6794,npp,946,1569,9.00292873382568,15.482105255127,44.2358856201172,3670176,947,1178,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-09-19 22:22:39.254677,98.77146588543036,25.723927202321516,22.59399053576396,1.476044020439614e-29,8.0,-25.79,1.1367971201176101,-25.4,0.5522,1.5441,9.009,0.7396,7.7033,6.6588,7
6839,npp,210,897,14.4035263061523,15.4808397293091,44.236572265625,3670176,212,670,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-09-20 22:03:47.166220,97.26883776402951,51.39917651848508,43.769894527324055,1.2571649670175959e-24,5.0,-51.5,1.847645286154319,-51.3,0.9204,2.2725,12.2548,0.5025,7.7077,7.2385,7
6875,npp,2532,237,7.32126092910767,15.4783611297607,44.2403602600098,3670176,2534,120,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-09-21 21:44:53.295198,95.92895831750114,66.27778574975555,54.13095219337727,8.081650976892714e-18,2.0,-66.38,3.0,-66.31,1.1119,1.9534,7.3213,0.5847,2.9314,4.2805,7
6893,npp,1440,3778,27.0835494995117,15.4774646759033,44.2351570129395,3670176,1445,3045,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-09-21 23:25:16.120980,-76.97159767714977,65.11909732821744,53.4239752794007,6.807237801383417e-26,18.0,65.24,3.0,65.35,0.8784,1.4773,10.8657,0.7731,9.6775,20.9382,7
6929,npp,739,3123,8.60217761993408,15.4822454452515,44.2387390136719,3670176,741,2500,196611,3866787,437,yem_sanaa_32_10,15.47916667,44.2375,32,10,yem_sanaa,2012-09-22 23:06:31.149298,-78.85688071504983,49.89440932350794,42.61384738311655,1.082111824129809e-19,15.0,50.0,1.7549928774784245,50.21,0.6229,1.14,11.6399,1.0018,5.394,8.6174,7
