lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.926,0.943,0.892
2,0.896,0.918,0.859
3,0.883,0.898,0.837
4,0.879,0.881,0.843
5,0.879,0.867,0.849
6,0.866,0.855,0.844
7,0.855,0.846,0.823
8,0.841,0.839,0.808
9,0.834,0.834,0.819
10,0.835,0.83,0.827
11,0.829,0.827,0.826
12,0.824,0.825,0.814
13,0.822,0.823,0.801
14,0.82,0.822,0.803
15,0.819,0.822,0.815
16,0.82,0.821,0.833
17,0.817,0.821,0.816
18,0.814,0.82,0.805
19,0.815,0.82,0.798
20,0.819,0.819,0.804
21,0.826,0.819,0.822
22,0.82,0.818,0.815
23,0.815,0.817,0.798
24,0.813,0.816,0.784
25,0.814,0.814,0.792
26,0.816,0.811,0.805
27,0.824,0.81,0.804
28,0.807,0.809,0.788
29,0.797,0.809,0.774
30,0.796,0.808,0.778
31,0.803,0.806,0.788
32,0.822,0.805,0.811
33,0.804,0.803,0.787
34,0.793,0.802,0.774
35,0.79,0.801,0.769
36,0.792,0.799,0.78
37,0.8,0.797,0.793
38,0.793,0.795,0.788
39,0.793,0.794,0.779
40,0.788,0.791,0.769
41,0.787,0.789,0.778
42,0.79,0.786,0.791
43,0.786,0.783,0.79
44,0.785,0.781,0.774
45,0.784,0.778,0.766
46,0.782,0.776,0.772
47,0.78,0.773,0.776
48,0.78,0.769,0.797
49,0.77,0.767,0.775
50,0.762,0.764,0.757
51,0.753,0.761,0.751
52,0.753,0.759,0.759
53,0.758,0.756,0.769
54,0.752,0.753,0.772
55,0.742,0.752,0.76
56,0.739,0.75,0.746
57,0.741,0.748,0.755
58,0.744,0.746,0.764
59,0.752,0.744,0.765
60,0.739,0.743,0.756
61,0.729,0.743,0.739
62,0.73,0.741,0.742
63,0.745,0.74,0.753
64,0.758,0.739,0.773
65,0.747,0.737,0.755
66,0.738,0.736,0.739
67,0.734,0.735,0.734
68,0.734,0.733,0.741
69,0.739,0.731,0.751
70,0.733,0.729,0.747
71,0.731,0.727,0.734
72,0.727,0.725,0.724
73,0.723,0.722,0.731
74,0.719,0.719,0.739
75,0.716,0.716,0.744
76,0.711,0.713,0.735
77,0.707,0.711,0.724
78,0.703,0.708,0.73
79,0.701,0.706,0.735
80,0.708,0.703,0.753
81,0.696,0.701,0.729
82,0.692,0.699,0.722
83,0.688,0.698,0.719
84,0.692,0.697,0.727
85,0.702,0.695,0.735
86,0.7,0.694,0.739
87,0.692,0.694,0.726
88,0.691,0.694,0.721
89,0.692,0.693,0.724
90,0.692,0.692,0.722
91,0.704,0.691,0.728
92,0.692,0.691,0.711
93,0.685,0.69,0.694
94,0.682,0.689,0.696
95,0.693,0.688,0.708
96,0.7,0.686,0.72
97,0.691,0.685,0.705
98,0.683,0.684,0.692
99,0.679,0.682,0.685
100,0.678,0.68,0.697
101,0.681,0.678,0.705
102,0.678,0.676,0.7
103,0.673,0.675,0.693
104,0.671,0.673,0.687
105,0.666,0.671,0.69
106,0.662,0.669,0.694
107,0.666,0.667,0.7
108,0.658,0.665,0.685
109,0.659,0.663,0.677
110,0.661,0.662,0.681
111,0.666,0.661,0.689
112,0.676,0.659,0.706
113,0.662,0.658,0.692
114,0.653,0.658,0.681
115,0.65,0.657,0.674
116,0.656,0.657,0.68
117,0.666,0.656,0.689
118,0.66,0.656,0.689
119,0.652,0.657,0.679
120,0.649,0.657,0.673
121,0.653,0.657,0.68
122,0.658,0.656,0.682
123,0.658,0.656,0.681
124,0.654,0.657,0.673
125,0.65,0.657,0.662
126,0.648,0.656,0.663
127,0.655,0.655,0.673
128,0.664,0.654,0.683
129,0.66,0.653,0.662
130,0.656,0.652,0.655
131,0.655,0.651,0.652
132,0.652,0.65,0.664
133,0.651,0.648,0.674
134,0.65,0.647,0.672
135,0.645,0.645,0.662
136,0.644,0.644,0.652
137,0.644,0.642,0.661
138,0.638,0.64,0.659
139,0.638,0.637,0.658
140,0.629,0.636,0.645
141,0.628,0.634,0.638
142,0.628,0.632,0.646
143,0.629,0.63,0.65
144,0.64,0.628,0.66
145,0.627,0.627,0.644
146,0.616,0.626,0.639
147,0.614,0.624,0.635
148,0.62,0.623,0.641
149,0.633,0.622,0.646
150,0.625,0.622,0.641
151,0.621,0.622,0.633
152,0.62,0.622,0.633
153,0.616,0.621,0.643
154,0.625,0.62,0.646
155,0.628,0.62,0.646
156,0.62,0.62,0.634
157,0.617,0.619,0.626
158,0.617,0.619,0.628
159,0.618,0.619,0.637
160,0.621,0.618,0.644
161,0.62,0.618,0.628
162,0.62,0.618,0.615
163,0.618,0.617,0.618
164,0.617,0.617,0.621
165,0.617,0.616,0.625
166,0.616,0.616,0.623
167,0.611,0.615,0.623
168,0.61,0.615,0.614
169,0.612,0.614,0.621
170,0.61,0.613,0.619
171,0.613,0.611,0.616
172,0.603,0.61,0.607
173,0.605,0.61,0.607
174,0.609,0.609,0.611
175,0.615,0.607,0.619
176,0.626,0.606,0.632
177,0.608,0.605,0.617
178,0.6,0.603,0.615
179,0.597,0.602,0.607
180,0.598,0.6,0.609
181,0.603,0.599,0.61
182,0.596,0.597,0.607
183,0.596,0.596,0.604
184,0.591,0.595,0.595
185,0.586,0.593,0.603
186,0.59,0.591,0.606
187,0.59,0.589,0.606
188,0.588,0.588,0.594
189,0.584,0.586,0.582
190,0.584,0.584,0.585
191,0.584,0.582,0.595
192,0.583,0.581,0.608
193,0.581,0.58,0.592
194,0.58,0.578,0.584
195,0.58,0.577,0.583
196,0.58,0.577,0.593
197,0.577,0.576,0.596
198,0.572,0.575,0.595
199,0.571,0.575,0.59
200,0.572,0.575,0.582
201,0.575,0.574,0.595
202,0.572,0.573,0.596
203,0.577,0.572,0.591
204,0.564,0.572,0.582
205,0.563,0.571,0.581
206,0.566,0.571,0.583
207,0.571,0.57,0.589
208,0.587,0.57,0.604
209,0.576,0.569,0.59
210,0.565,0.569,0.586
211,0.565,0.568,0.579
212,0.565,0.567,0.579
213,0.572,0.566,0.586
214,0.566,0.566,0.584
215,0.566,0.566,0.578
216,0.56,0.565,0.57
217,0.557,0.564,0.57
218,0.561,0.562,0.577
219,0.561,0.561,0.573
220,0.56,0.56,0.565
221,0.561,0.558,0.559
222,0.561,0.557,0.567
223,0.559,0.555,0.575
224,0.558,0.554,0.582
225,0.553,0.553,0.565
226,0.549,0.552,0.558
227,0.548,0.551,0.559
228,0.55,0.55,0.572
229,0.553,0.548,0.575
230,0.547,0.548,0.573
231,0.541,0.547,0.567
232,0.543,0.547,0.56
233,0.547,0.546,0.568
234,0.545,0.545,0.568
235,0.55,0.544,0.57
236,0.539,0.544,0.562
237,0.528,0.543,0.557
238,0.539,0.543,0.559
239,0.551,0.542,0.571
240,0.561,0.542,0.584
241,0.548,0.542,0.566
242,0.541,0.542,0.555
243,0.543,0.542,0.549
244,0.538,0.542,0.551
245,0.545,0.542,0.559
246,0.54,0.543,0.555
247,0.539,0.543,0.552
248,0.538,0.543,0.549
249,0.538,0.542,0.556
250,0.542,0.542,0.564
251,0.541,0.542,0.562
252,0.54,0.541,0.554
253,0.541,0.541,0.546
254,0.543,0.541,0.55
255,0.544,0.54,0.558
256,0.548,0.54,0.568
257,0.541,0.539,0.552
258,0.536,0.539,0.545
259,0.54,0.538,0.545
260,0.54,0.538,0.55
261,0.543,0.537,0.565
262,0.537,0.537,0.559
263,0.531,0.537,0.548
264,0.53,0.537,0.543
265,0.534,0.537,0.551
266,0.537,0.536,0.558
267,0.539,0.536,0.555
268,0.533,0.536,0.548
269,0.526,0.536,0.54
270,0.532,0.536,0.545
271,0.539,0.536,0.554
272,0.55,0.536,0.565
273,0.538,0.536,0.55
274,0.533,0.537,0.548
275,0.534,0.537,0.542
276,0.535,0.537,0.547
277,0.54,0.538,0.554
278,0.538,0.539,0.553
279,0.539,0.54,0.544
280,0.54,0.54,0.541
281,0.541,0.541,0.541
282,0.541,0.541,0.544
283,0.543,0.541,0.542
284,0.539,0.541,0.531
285,0.539,0.541,0.523
286,0.54,0.541,0.522
287,0.545,0.54,0.538
288,0.55,0.54,0.553
289,0.541,0.539,0.538
290,0.53,0.539,0.53
291,0.533,0.539,0.524
292,0.54,0.538,0.536
293,0.543,0.537,0.545
294,0.537,0.537,0.542
295,0.534,0.537,0.536
296,0.533,0.537,0.532
297,0.535,0.536,0.537
298,0.54,0.535,0.544
299,0.541,0.534,0.544
300,0.529,0.535,0.528
301,0.525,0.534,0.519
302,0.53,0.534,0.522
303,0.537,0.534,0.536
304,0.544,0.534,0.545
305,0.536,0.535,0.53
306,0.533,0.536,0.525
307,0.535,0.536,0.521
308,0.535,0.537,0.524
309,0.537,0.537,0.537
310,0.536,0.538,0.539
311,0.535,0.539,0.531
312,0.536,0.539,0.524
313,0.537,0.539,0.533
314,0.536,0.539,0.536
315,0.544,0.538,0.542
316,0.542,0.538,0.535
317,0.537,0.538,0.521
318,0.541,0.537,0.526
319,0.542,0.536,0.539
320,0.549,0.535,0.554
321,0.536,0.535,0.53
322,0.528,0.534,0.521
323,0.526,0.533,0.513
324,0.535,0.532,0.521
325,0.542,0.531,0.53
326,0.531,0.531,0.53
327,0.524,0.531,0.515
328,0.523,0.531,0.514
329,0.521,0.53,0.525
330,0.528,0.53,0.53
331,0.534,0.53,0.537
332,0.525,0.53,0.524
333,0.521,0.531,0.513
334,0.526,0.531,0.521
335,0.533,0.532,0.534
336,0.541,0.533,0.547
337,0.539,0.534,0.532
338,0.539,0.536,0.528
339,0.54,0.537,0.521
340,0.54,0.538,0.529
341,0.541,0.539,0.538
342,0.544,0.541,0.534
343,0.542,0.542,0.529
344,0.54,0.543,0.522
345,0.547,0.544,0.53
346,0.543,0.544,0.533
347,0.544,0.544,0.541
348,0.539,0.544,0.529
349,0.534,0.544,0.518
350,0.542,0.543,0.528
351,0.545,0.542,0.533
352,0.559,0.541,0.555
353,0.54,0.539,0.533
354,0.529,0.538,0.527
355,0.531,0.536,0.525
356,0.532,0.534,0.531
357,0.542,0.532,0.537
358,0.533,0.53,0.532
359,0.527,0.528,0.518
360,0.523,0.526,0.514
361,0.522,0.523,0.522
362,0.523,0.521,0.522
363,0.523,0.518,0.519
364,0.516,0.516,0.508
365,0.511,0.513,0.495
366,0.508,0.511,0.496
367,0.508,0.509,0.498
368,0.507,0.507,0.508
369,0.505,0.506,0.483
370,0.504,0.505,0.478
371,0.502,0.503,0.471
372,0.501,0.502,0.479
373,0.502,0.502,0.489
374,0.501,0.501,0.491
375,0.496,0.501,0.477
376,0.494,0.501,0.47
377,0.495,0.501,0.477
378,0.497,0.501,0.479
379,0.505,0.5,0.48
380,0.498,0.5,0.471
381,0.492,0.499,0.456
382,0.495,0.498,0.466
383,0.502,0.497,0.475
384,0.52,0.496,0.486
385,0.5,0.495,0.471
386,0.489,0.493,0.464
387,0.489,0.491,0.461
388,0.486,0.488,0.463
389,0.493,0.486,0.473
390,0.483,0.482,0.458
391,0.474,0.479,0.449
392,0.47,0.476,0.449
393,0.469,0.472,0.457
394,0.47,0.468,0.461
395,0.465,0.465,0.465
396,0.46,0.461,0.453
397,0.457,0.457,0.443
398,0.454,0.454,0.451
399,0.451,0.451,0.453
400,0.45,0.449,0.459
