gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2965,257,28.544563293457,15.3663721084595,44.231258392334,3670176,2967,132,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-14 21:46:14.743812,95.79155026221544,65.90344531348113,53.90605677599562,8.54757797860584e-11,2.0,-66.02,3.0,-66.29,12.0979,20.0403,45.5364,1.3246,29.3795,37.8093,7
593,npp,1188,3147,43.168399810791,15.3698596954346,44.2269668579102,3670176,1190,2516,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-15 23:07:52.550256,-78.62833778728468,50.59996573189141,43.161756451028076,1.0117085989954088e-06,15.0,50.7,1.847645286154319,50.3,17.6446,27.525,44.6254,0.9644,35.0115,41.6312,7
629,npp,489,2479,35.4324264526367,15.3639793395996,44.2316017150879,3670176,489,2007,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-16 22:49:03.980025,-78.78332565459124,24.709716716955747,21.718533381496467,2.7014948319607544e-13,12.0,24.78,1.1367971201176101,24.08,17.4893,27.5816,45.9803,0.9624,33.4509,34.1005,7
665,npp,2846,1812,50.2213554382324,15.3652763366699,44.2299652099609,3670176,2846,1390,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-17 22:30:13.632454,95.69098069581318,12.782522268842895,11.294736569508249,1.8696139290179947e-19,9.0,-12.82,1.015504800579495,-13.55,11.9712,24.8855,47.5187,1.0667,51.4938,53.57,7
710,npp,2116,1144,6.19093656539917,15.3664751052856,44.2310218811035,3670176,2117,842,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-18 22:11:23.285534,97.58248630481796,43.5746785271065,37.601859084518765,1.3160883682685594e-24,6.0,-43.7,1.5732132722552272,-44.14,14.516,21.4618,51.0203,1.2368,16.838,7.6572,7
764,npp,250,4022,21.574499130249,15.36900806427,44.2266120910645,3670176,249,3178,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-19 23:32:50.419254,-76.58096958687536,69.14372159581771,55.818767562400375,1.3957868207885469e-21,19.0,69.29,3.5496478698597698,69.04,15.5225,27.7321,41.5493,0.9572,24.8101,20.6508,7
872,npp,1223,2035,16.7285652160645,15.3686180114746,44.2308349609375,3670176,1224,1601,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-22 22:36:28.276501,-20.459245437622567,0.2093600575889659,0.18533360309242747,4.55115038060906e-29,10.0,0.24,1.0,-0.8,18.5262,26.5448,38.6289,1.0,16.7286,16.7286,7
908,npp,498,1368,13.3900566101074,15.3677158355713,44.2324562072754,3670176,499,1031,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-23 22:17:37.936508,97.70006949571203,34.9500679231132,30.471631840381743,8.811435233048784e-28,7.0,-35.04,1.2937979144666532,-35.59,12.8625,23.3516,40.6925,1.1367,18.8454,15.2211,7
944,npp,2829,695,33.8759155273438,15.368501663208,44.2276000976562,3670176,2828,476,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-24 21:58:44.040642,96.42181010723671,56.74589826331922,47.753042689357976,4.620527330574359e-25,4.0,-56.87,2.1127631471468895,-57.16,12.3006,21.1838,37.9922,1.2531,32.5521,42.4489,7
998,npp,1008,3584,6.71813678741455,15.3659696578979,44.2262802124023,3670176,1012,2909,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-25 23:20:16.526175,-77.22802366185299,61.36448189185737,50.98636280963398,5.516447695690571e-26,17.0,61.49,2.5331140255951103,61.16,14.3486,28.9547,44.3193,0.9168,17.7664,6.159,7
1070,npp,2667,2256,38.1774635314941,15.3702068328857,44.2270050048828,3670176,2667,1813,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-27 22:42:41.185036,-79.48525465519064,12.799075447638922,11.309412193514982,1.6264791596338612e-18,11.0,12.81,1.015504800579495,12.13,15.6406,24.4514,39.2457,1.0856,40.0613,41.446,7
1142,npp,1209,917,23.6547203063965,15.3687076568604,44.2315368652344,3670176,1209,682,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-29 22:04:58.731165,96.69407350737413,50.818031018729066,43.327091415683306,5.00715114819054e-06,5.0,-50.93,1.847645286154319,-51.24,13.9508,26.9772,46.4975,0.984,24.7466,23.2755,7
1196,npp,2437,3803,25.8151912689209,15.3670215606689,44.2298965454102,3670176,2439,3060,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-04-30 23:26:29.438782,-77.2457500615816,65.54440254268711,53.69282948975746,4.063024325768181e-10,18.0,65.68,3.0,65.44,15.4589,26.6625,40.3281,0.9956,26.2623,25.7012,7
1745,npp,2481,1586,19.0714569091797,15.3680429458618,44.2293701171875,3670176,2482,1192,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-14 22:23:39.403204,98.88682459509616,24.864299353737948,21.851605887486595,9.362828508366374e-07,8.0,-24.95,1.1367971201176101,-25.3,12.8427,24.2268,45.0914,1.0957,22.0098,20.8962,7
1781,npp,1742,912,26.9772281646729,15.370002746582,44.2262115478516,3670176,1741,679,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-15 22:04:45.516361,96.5383300074818,50.96372289259549,43.43782481662769,3.72920606486495e-13,5.0,-51.07,1.847645286154319,-51.24,13.9508,26.9772,46.4975,0.984,26.5448,26.5448,7
1817,npp,990,251,22.1808662414551,15.3633108139038,44.2324066162109,3670176,987,129,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-16 21:45:51.632971,95.51382534487185,66.01308791746536,53.971633894845716,5.723206153091144e-19,2.0,-66.13,3.0,-66.29,12.0979,20.0403,45.5364,1.3246,27.2583,29.3801,7
1835,npp,2969,3798,32.6647872924805,15.3630304336548,44.2297019958496,3670176,2969,3056,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-16 23:26:16.237295,-77.15365736883373,65.46304004731266,53.63994297163046,1.3466799541107624e-08,18.0,65.59,3.0,65.44,15.4589,26.6625,40.3281,0.9956,28.5455,32.5205,7
1880,npp,2265,3140,28.4840965270996,15.3688659667969,44.228645324707,3670176,2265,2511,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-17 23:07:29.473577,-78.41197126473085,50.40382302517955,43.00984534851054,5.560272261210102e-15,15.0,50.5,1.847645286154319,50.3,17.6446,27.525,44.6254,0.9644,27.0639,27.4698,7
1916,npp,1561,2471,35.1047897338867,15.3702392578125,44.22802734375,3670176,1561,2001,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-18 22:48:40.928818,-78.87043941350927,24.32796916940338,21.387352346580023,9.051252903194399e-21,12.0,24.38,1.1367971201176101,24.08,17.4893,27.5816,45.9803,0.9624,33.1626,33.7851,7
1943,npp,842,1805,11.7235555648804,15.3692665100098,44.2308387756348,3670176,842,1383,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-19 22:29:50.604147,97.05549131099308,13.157869469627,11.624787674811953,1.1321586499709782e-25,9.0,-13.21,1.015504800579495,-13.55,11.9712,24.8855,47.5187,1.0667,13.5838,12.5052,7
1988,npp,108,1136,9.27682495117188,15.3680448532104,44.2322845458984,3670176,107,836,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-20 22:10:58.496683,96.94833568997706,43.857408346570345,37.82933668441343,1.702853430985289e-31,6.0,-43.97,1.5732132722552272,-44.14,14.516,21.4618,51.0203,1.2368,18.7995,11.4739,7
2024,npp,2431,469,26.0948600769043,15.3683376312256,44.2281532287598,3670176,2428,278,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-21 21:52:04.611890,95.82482346289869,61.865038977872544,51.31385894058017,2.5130118608086945e-29,3.0,-61.97,2.5331140255951103,-62.1,10.4067,21.3303,42.4204,1.2445,28.4257,32.474,7
2042,npp,1311,4014,20.226993560791,15.3634881973267,44.2298774719238,3670176,1317,3175,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-21 23:32:25.657604,-76.40638603309239,69.02505198640442,55.751079475135136,9.477454217277271e-27,19.0,69.16,3.5496478698597698,69.04,15.5225,27.7321,41.5493,0.9572,24.4305,19.361,7
2168,npp,2272,2025,36.6523284912109,15.3667058944702,44.2261123657227,3670176,2272,1593,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-24 22:36:01.771347,43.79465716112828,1.0073854866135261,0.891713309911728,3.220337210138109e-26,10.0,-0.58,1.0,-0.8,18.5262,26.5448,38.6289,1.0,36.6523,36.6523,7
2204,npp,1542,1359,16.8269348144531,15.3674831390381,44.2297706604004,3670176,1543,1025,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-25 22:17:11.421269,97.766848451634,35.32923990821474,30.788427883310064,5.1634571734059545e-23,7.0,-35.42,1.2937979144666532,-35.59,12.8625,23.3516,40.6925,1.1367,21.5018,19.1279,7
2240,npp,797,687,16.7667751312256,15.3669471740723,44.2287521362305,3670176,795,468,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-26 21:58:17.535288,96.22586173869765,56.95684785565963,47.90035674549727,2.8078169041164976e-18,4.0,-57.07,2.1127631471468895,-57.16,12.3006,21.1838,37.9922,1.2531,24.4541,21.0099,7
2285,npp,39,28,20.0271625518799,15.3663263320923,44.2311630249023,3670176,40,10,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-27 21:39:23.653867,95.38034978995772,69.6889276742393,56.10870489768783,2.9233459372382815e-12,1.0,-69.8,3.5496478698597698,-69.89,6.3725,13.7437,39.5452,1.9314,28.315,38.6807,7
2303,npp,2044,3574,23.9300384521484,15.3697366714478,44.2275581359863,3670176,2043,2901,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-27 23:19:50.036983,-77.57754846513869,61.163899477193816,50.84566161292437,1.1012015774904074e-21,17.0,61.28,2.5331140255951103,61.16,14.3486,28.9547,44.3193,0.9168,24.5612,21.9383,7
2339,npp,1350,2913,21.1515312194824,15.3685398101807,44.2315368652344,3670176,1351,2349,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-28 23:01:03.271605,-79.12199191310108,43.12740501789906,37.23867673967868,2.540959710734735e-16,14.0,43.22,1.4867838833500562,43.03,13.0649,22.3653,38.2105,1.1869,25.7284,25.1042,7
2366,npp,640,2246,19.1397190093994,15.3653879165649,44.2292976379395,3670176,640,1803,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-05-29 22:42:12.947798,-76.20746522918323,12.25138847108526,10.826441358139586,1.1773421411872594e-09,11.0,12.25,1.015504800579495,12.13,15.6406,24.4514,39.2457,1.0856,21.3142,20.7783,7
2951,npp,1830,2904,28.6703586578369,15.3680305480957,44.2262001037598,3670176,1831,2342,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-06-13 23:00:44.885103,-78.71908855417362,42.79367085882165,36.96509503440469,0.0003227478264289428,14.0,42.89,1.4867838833500562,43.03,13.0649,22.3653,38.2105,1.1869,30.7855,34.0281,7
2978,npp,1118,2238,24.268856048584,15.3644485473633,44.2308349609375,3670176,1118,1795,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-06-14 22:41:54.571484,-77.6549872895429,11.800308441759428,10.42842021437532,1.3588193738088217e-08,11.0,11.8,1.015504800579495,12.13,15.6406,24.4514,39.2457,1.0856,26.365,26.3466,7
3005,npp,374,1571,47.3830184936523,15.3698825836182,44.227466583252,3670176,375,1180,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-06-15 22:23:04.260344,98.32582377214207,25.593227284630046,22.478701294436302,7.512838789104942e-15,8.0,-25.69,1.1367971201176101,-25.3,12.8427,24.2268,45.0914,1.0957,46.9145,51.9165,7
3041,npp,2704,898,46.8333129882812,15.36501121521,44.226448059082,3670176,2701,671,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-06-16 22:04:10.389806,96.45732280224746,51.36042050371432,43.73513329213515,1.5031643289838707e-20,5.0,-51.47,1.847645286154319,-51.24,13.9508,26.9772,46.4975,0.984,37.2915,46.0826,7
3077,npp,1947,238,20.1584720611572,15.3684310913086,44.2264442443848,3670176,1946,121,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-06-17 21:45:16.515979,95.61659969933412,66.2644837250927,54.11600813109342,3.258280294748063e-25,2.0,-66.36,3.0,-66.29,12.0979,20.0403,45.5364,1.3246,26.5842,26.7013,7
3095,npp,855,3780,33.6239967346191,15.3698320388794,44.2271499633789,3670176,856,3046,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-06-17 23:25:41.120689,-77.27712790869465,65.16675130004498,53.446705308324766,2.4979683192284676e-18,18.0,65.28,3.0,65.44,15.4589,26.6625,40.3281,0.9956,28.8653,33.4755,7
3140,npp,164,3124,35.2887725830078,15.3701686859131,44.2283554077148,3670176,166,2501,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-06-18 23:06:54.366326,-78.69907911921574,49.93534811616183,42.641059252485235,1.4304384611542474e-24,15.0,50.03,1.7549928774784245,50.3,17.6446,27.525,44.6254,0.9644,30.9686,34.0321,7
3203,npp,1806,1789,6.4133882522583,15.3640966415405,44.2277755737305,3670176,1806,1368,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-06-20 22:29:13.740614,95.83102090433385,14.08438473332976,12.438398618899068,2.7038073810451674e-29,9.0,-14.12,1.015504800579495,-13.55,11.9712,24.8855,47.5187,1.0667,8.3547,6.841,7
3239,npp,304,455,11.8770303726196,15.3653402328491,44.2305450439453,3670176,309,267,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-06-22 21:51:27.222679,95.88099274391845,62.16237734251595,51.503336339737906,8.54207463127902e-27,3.0,-62.26,2.6065528283652384,-62.1,10.4067,21.3303,42.4204,1.2445,22.918,14.7805,7
3257,npp,2257,3996,2.24519348144531,15.3689727783203,44.2318420410156,3670176,2261,3166,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-06-22 23:31:50.035778,-77.01485944569286,68.76941689046123,55.59613990246458,1.6646343214855924e-29,19.0,68.89,3.5496478698597698,69.04,15.5225,27.7321,41.5493,0.9572,19.3647,2.1491,7
3365,npp,151,2009,19.1596126556396,15.3669490814209,44.2315979003906,3670176,151,1577,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-06-25 22:35:24.382204,95.29952410114153,1.4349509940622633,1.2700458582466565,1.4879727404927389e-21,10.0,-1.47,1.0,-0.8,18.5262,26.5448,38.6289,1.0,19.1596,19.1596,7
4058,npp,87,1347,15.175012588501,15.3690013885498,44.226806640625,3670176,87,1017,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-07-12 22:16:35.989341,97.25709688047695,35.87747840827168,31.246215857808412,0.0003850232162803438,7.0,-35.94,1.2937979144666532,-35.59,12.8625,23.3516,40.6925,1.1367,20.225,17.2501,7
4094,npp,2425,677,23.7236003875732,15.3652067184448,44.2288055419922,3670176,2425,458,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-07-13 21:57:43.878594,96.29188115758261,57.22390930138415,48.08870801612277,6.301738088222678e-09,4.0,-57.31,2.2013981571160284,-57.16,12.3006,21.1838,37.9922,1.2531,27.6985,29.7273,7
4184,npp,3001,2902,21.1794166564941,15.3649187088013,44.2258186340332,3670176,3001,2341,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-07-15 23:00:31.383028,-78.84161360077381,42.716929289783636,36.90304278786392,1.415514550208943e-12,14.0,42.82,1.4867838833500562,43.03,13.0649,22.3653,38.2105,1.1869,25.7472,25.1373,7
4301,npp,856,899,32.6605606079102,15.3660373687744,44.2287864685059,3670176,856,671,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-07-18 22:04:02.183517,96.96569818325582,51.34193274410293,43.72331233599014,3.1320914631538627e-30,5.0,-51.44,1.847645286154319,-51.24,13.9508,26.9772,46.4975,0.984,29.6208,32.137,7
4436,npp,703,2458,31.421422958374,15.3658857345581,44.2302131652832,3670176,702,1990,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-07-21 22:47:59.384058,-78.66538342079633,23.679431316730867,20.823602881814054,6.440048492916978e-31,12.0,23.74,1.1367971201176101,24.08,17.4893,27.5816,45.9803,0.9624,29.9225,30.2402,7
4472,npp,3065,1793,20.3863506317139,15.3647232055664,44.2278785705566,3670176,3065,1372,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-07-22 22:29:10.839678,96.9615927358565,13.871468100300632,12.251788373890518,2.1472750048594534e-29,9.0,-13.89,1.015504800579495,-13.55,11.9712,24.8855,47.5187,1.0667,22.1143,21.7456,7
4553,npp,1599,459,47.2967300415039,15.3679723739624,44.2259750366211,3670176,1596,270,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-07-24 21:51:26.628932,95.77026730887474,62.089661236576525,51.45963288420163,1.1415838710423759e-20,3.0,-62.18,2.5331140255951103,-62.1,10.4067,21.3303,42.4204,1.2445,36.7956,58.859,7
4607,npp,2880,3348,34.4987945556641,15.3636064529419,44.2290649414062,3670176,2884,2698,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-07-25 23:13:02.686659,-77.59628882619695,55.9874858891678,47.201217071530166,2.621991281915268e-23,16.0,56.11,2.0682789409984763,56.21,12.1192,26.2077,41.5601,1.0129,30.5535,34.9426,7
4688,npp,1468,2016,40.5007934570312,15.3681888580322,44.2268524169922,3670176,1468,1584,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-07-27 22:35:27.374934,80.00461954051279,1.1365884894213936,1.006037031546189,4.472855472247625e-09,10.0,-1.08,1.0,-0.8,18.5262,26.5448,38.6289,1.0,40.5008,40.5008,7
5381,npp,1385,1352,40.8797187805176,15.3631782531738,44.2309265136719,3670176,1385,1020,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-08-13 22:16:36.334289,97.55922321468233,35.63192518017549,31.043792350911797,5.0587644899977944e-14,7.0,-35.72,1.2937979144666532,-35.59,12.8625,23.3516,40.6925,1.1367,40.0926,46.4698,7
5417,npp,648,681,31.7317447662354,15.3630867004395,44.2306632995605,3670176,648,462,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-08-14 21:57:44.232295,96.56138698997671,57.10461114164368,48.00949823097043,8.45511223470817e-21,4.0,-57.21,2.1127631471468895,-57.16,12.3006,21.1838,37.9922,1.2531,31.5373,39.7621,7
5507,npp,1217,2908,18.9572334289551,15.3676156997681,44.2279472351074,3670176,1219,2346,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-08-16 23:00:31.755694,-79.1646153186916,42.91595199242227,37.06952093585833,1.812857651439688e-26,14.0,43.03,1.4867838833500562,43.03,13.0649,22.3653,38.2105,1.1869,24.2526,22.4999,7
5543,npp,498,2242,31.4913768768311,15.3696670532227,44.2301330566406,3670176,498,1799,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-08-17 22:41:43.213931,-81.81930644076797,11.98587007928476,10.593209899540824,1.9562349175926735e-31,11.0,12.02,1.015504800579495,12.13,15.6406,24.4514,39.2457,1.0856,33.4773,34.1875,7
5624,npp,2120,902,39.9594345092773,15.3675260543823,44.228572845459,3670176,2120,673,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-08-19 22:04:00.790847,96.69786886458716,51.26544054096655,43.670099641985985,6.09629373412465e-32,5.0,-51.36,1.847645286154319,-51.24,13.9508,26.9772,46.4975,0.984,33.5711,39.3189,7
5660,npp,1373,241,34.1555252075195,15.3669624328613,44.2330474853516,3670176,1371,122,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-08-20 21:45:06.906199,95.43712715425481,66.20552356286532,54.09141718905734,1.6866164068261223e-29,2.0,-66.31,3.0,-66.29,12.0979,20.0403,45.5364,1.3246,31.2499,45.2414,7
5678,npp,281,3788,34.4395942687988,15.369236946106,44.2302284240723,3670176,281,3050,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-08-20 23:25:31.509758,-77.06630003619476,65.27665142626533,53.525949184161,3.830345528175265e-32,18.0,65.42,3.0,65.44,15.4589,26.6625,40.3281,0.9956,29.1371,34.2875,7
5858,npp,1727,4006,28.703577041626,15.3672542572021,44.2281265258789,3670176,1733,3171,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-08-25 23:31:44.494765,-76.42591888751294,68.89146061538364,55.67647417366787,1.165915941199235e-15,19.0,69.04,3.5496478698597698,69.04,15.5225,27.7321,41.5493,0.9572,26.8185,27.4747,7
6443,npp,368,459,31.6334838867188,15.3636608123779,44.227481842041,3670176,364,270,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-09-10 21:51:17.539307,95.78642746949996,62.07424855069977,51.453743299598806,2.5966977734653975e-08,3.0,-62.18,2.5331140255951103,-62.1,10.4067,21.3303,42.4204,1.2445,30.6122,39.3666,7
6497,npp,1643,3350,33.1782646179199,15.3652677536011,44.2317314147949,3670176,1642,2698,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-09-11 23:12:53.585218,-77.83559870643117,56.033579604842714,47.23849345087769,1.4396024506944243e-05,16.0,56.16,2.0682789409984763,56.21,12.1192,26.2077,41.5601,1.0129,29.915,33.6051,7
6569,npp,238,2016,26.7481479644775,15.3641090393066,44.228343963623,3670176,237,1584,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-09-13 22:35:16.518987,71.22168782006732,1.2300466362055409,1.0888183495822983,3.605892037336223e-21,10.0,-1.08,1.0,-0.8,18.5262,26.5448,38.6289,1.0,26.7481,26.7481,7
6605,npp,2568,1349,53.5633773803711,15.3653268814087,44.2256317138672,3670176,2568,1019,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-09-14 22:16:26.211119,97.74769562113208,35.75113301407254,31.143303586580473,8.734077731829735e-28,7.0,-35.85,1.2937979144666532,-35.59,12.8625,23.3516,40.6925,1.1367,49.8961,60.8879,7
6641,npp,1827,679,21.2882919311523,15.3693170547485,44.2322387695312,3670176,1829,460,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-09-15 21:57:34.121920,96.80889944113413,57.148890623131884,48.03980652801836,3.4859961866709176e-33,4.0,-57.26,2.2013981571160284,-57.16,12.3006,21.1838,37.9922,1.2531,26.5922,26.6757,7
6677,npp,1074,19,22.4502029418945,15.3650541305542,44.2284507751465,3670176,1077,5,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-09-16 21:38:40.251294,95.60908977004897,69.82465540839459,56.18506143528456,6.68780090809511e-34,1.0,-69.94,3.5496478698597698,-69.89,6.3725,13.7437,39.5452,1.9314,28.9976,43.3606,7
6704,npp,8,3566,45.6835174560547,15.3662548065186,44.2285652160645,3670176,8,2894,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-09-16 23:19:06.634680,-77.5204127884912,60.98771677817751,50.727812510777504,2.314080243924722e-31,17.0,61.11,2.5331140255951103,61.16,14.3486,28.9547,44.3193,0.9168,33.1488,41.8813,7
6740,npp,2390,2905,29.7777309417725,15.3668241500854,44.2320556640625,3670176,2391,2343,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-09-17 23:00:19.877910,-78.77356080853687,42.81464361503233,36.98583123609912,8.113846132657781e-33,14.0,42.93,1.4867838833500562,43.03,13.0649,22.3653,38.2105,1.1869,31.5303,35.3424,7
6767,npp,1684,2238,120.81551361084,15.3687953948975,44.2271499633789,3670176,1684,1796,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-09-18 22:41:31.343288,-81.01561953466064,11.761899630966193,10.395471220614398,2.8368495426219217e-32,11.0,11.8,1.015504800579495,12.13,15.6406,24.4514,39.2457,1.0856,121.4376,131.1589,7
6794,npp,963,1571,119.261604309082,15.368971824646,44.2263641357422,3670176,964,1180,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-09-19 22:22:41.033957,98.90089607711202,25.615132520285446,22.4999422129058,1.4956913890029265e-29,8.0,-25.69,1.1367971201176101,-25.3,12.8427,24.2268,45.0914,1.0957,110.1435,130.6723,7
6839,npp,227,899,51.4398231506348,15.3680086135864,44.2298278808594,3670176,229,671,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-09-20 22:03:48.945501,96.8805440590748,51.35200132150091,43.73373296714214,1.288121953880233e-24,5.0,-51.44,1.847645286154319,-51.24,13.9508,26.9772,46.4975,0.984,39.7847,50.6153,7
6929,npp,772,3126,54.415657043457,15.3684597015381,44.2287902832031,3670176,773,2502,196611,3866787,1650,yem_sanaa_30_37,15.36666667,44.22916667,30,37,yem_sanaa,2012-09-22 23:06:32.928580,-78.44926223908742,49.96882983430797,42.67142021749418,1.1203894974723327e-19,15.0,50.09,1.7549928774784245,50.3,17.6446,27.525,44.6254,0.9644,41.8672,52.4779,7
