lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.931,0.943,0.849
2,0.897,0.91,0.635
3,0.873,0.881,0.438
4,0.855,0.856,0.291
5,0.838,0.835,0.161
6,0.822,0.816,0.041
7,0.803,0.8,-0.052
8,0.788,0.786,-0.113
9,0.777,0.775,-0.15
10,0.769,0.765,-0.179
11,0.758,0.757,-0.195
12,0.751,0.75,-0.207
13,0.744,0.745,-0.212
14,0.739,0.741,-0.214
15,0.736,0.737,-0.219
16,0.735,0.735,-0.217
17,0.733,0.733,-0.213
18,0.73,0.731,-0.207
19,0.728,0.73,-0.195
20,0.726,0.729,-0.178
21,0.728,0.729,-0.142
22,0.726,0.728,-0.085
23,0.727,0.728,-0.021
24,0.726,0.727,0.072
25,0.73,0.727,0.203
26,0.725,0.726,0.381
27,0.728,0.725,0.557
28,0.729,0.725,0.672
29,0.721,0.725,0.72
30,0.722,0.725,0.731
31,0.725,0.724,0.681
32,0.732,0.723,0.56
33,0.727,0.723,0.374
34,0.721,0.723,0.195
35,0.721,0.722,0.068
36,0.72,0.722,-0.017
37,0.719,0.721,-0.085
38,0.719,0.721,-0.138
39,0.714,0.72,-0.174
40,0.716,0.719,-0.192
41,0.711,0.717,-0.205
42,0.711,0.716,-0.212
43,0.711,0.714,-0.216
44,0.711,0.712,-0.217
45,0.71,0.709,-0.216
46,0.708,0.707,-0.215
47,0.708,0.704,-0.213
48,0.71,0.701,-0.203
49,0.71,0.698,-0.183
50,0.703,0.695,-0.155
51,0.698,0.693,-0.123
52,0.695,0.69,-0.061
53,0.688,0.687,0.026
54,0.685,0.684,0.139
55,0.678,0.681,0.259
56,0.673,0.679,0.405
57,0.666,0.676,0.59
58,0.661,0.673,0.761
59,0.662,0.67,0.826
60,0.656,0.668,0.732
61,0.659,0.665,0.565
62,0.659,0.663,0.408
63,0.663,0.66,0.273
64,0.665,0.658,0.149
65,0.662,0.656,0.034
66,0.658,0.654,-0.055
67,0.66,0.652,-0.112
68,0.661,0.65,-0.149
69,0.657,0.649,-0.175
70,0.652,0.648,-0.194
71,0.648,0.647,-0.204
72,0.643,0.646,-0.208
73,0.642,0.645,-0.21
74,0.641,0.644,-0.213
75,0.641,0.644,-0.211
76,0.638,0.643,-0.208
77,0.637,0.643,-0.204
78,0.636,0.642,-0.192
79,0.639,0.641,-0.17
80,0.645,0.641,-0.137
81,0.641,0.641,-0.088
82,0.633,0.64,-0.025
83,0.634,0.64,0.07
84,0.642,0.64,0.208
85,0.642,0.64,0.372
86,0.644,0.64,0.525
87,0.641,0.641,0.635
88,0.647,0.641,0.7
89,0.645,0.641,0.727
90,0.646,0.641,0.683
91,0.646,0.641,0.552
92,0.641,0.64,0.369
93,0.639,0.64,0.199
94,0.638,0.639,0.083
95,0.639,0.639,-0.002
96,0.642,0.638,-0.075
97,0.633,0.637,-0.129
98,0.63,0.636,-0.165
99,0.631,0.635,-0.186
100,0.63,0.634,-0.196
101,0.631,0.632,-0.206
102,0.631,0.631,-0.209
103,0.628,0.63,-0.21
104,0.627,0.629,-0.209
105,0.626,0.627,-0.207
106,0.627,0.626,-0.203
107,0.626,0.624,-0.194
108,0.623,0.623,-0.179
109,0.619,0.622,-0.16
110,0.618,0.62,-0.125
111,0.623,0.618,-0.062
112,0.623,0.615,0.021
113,0.621,0.613,0.122
114,0.61,0.61,0.244
115,0.607,0.608,0.395
116,0.607,0.605,0.575
117,0.602,0.602,0.723
118,0.599,0.6,0.754
119,0.597,0.597,0.67
120,0.601,0.596,0.536
121,0.598,0.594,0.412
122,0.595,0.592,0.294
123,0.594,0.591,0.168
124,0.592,0.591,0.05
125,0.581,0.591,-0.04
126,0.581,0.591,-0.102
127,0.584,0.592,-0.143
128,0.589,0.593,-0.172
129,0.584,0.595,-0.189
130,0.587,0.598,-0.2
131,0.593,0.6,-0.206
132,0.601,0.603,-0.208
133,0.609,0.606,-0.208
134,0.614,0.608,-0.209
135,0.617,0.611,-0.206
136,0.619,0.613,-0.202
137,0.619,0.615,-0.193
138,0.621,0.616,-0.173
139,0.623,0.617,-0.143
140,0.622,0.617,-0.093
141,0.617,0.617,-0.024
142,0.616,0.616,0.07
143,0.619,0.614,0.2
144,0.618,0.612,0.345
145,0.617,0.609,0.473
146,0.605,0.606,0.575
147,0.602,0.601,0.656
148,0.603,0.596,0.696
149,0.594,0.591,0.653
150,0.581,0.586,0.519
151,0.578,0.581,0.349
152,0.572,0.576,0.202
153,0.567,0.571,0.089
154,0.561,0.566,0.002
155,0.559,0.563,-0.072
156,0.557,0.56,-0.126
157,0.554,0.558,-0.161
158,0.552,0.556,-0.183
159,0.554,0.555,-0.195
160,0.554,0.555,-0.2
161,0.55,0.555,-0.204
162,0.549,0.555,-0.207
163,0.551,0.556,-0.206
164,0.555,0.557,-0.207
165,0.56,0.558,-0.203
166,0.559,0.56,-0.196
167,0.561,0.562,-0.181
168,0.568,0.564,-0.159
169,0.575,0.566,-0.12
170,0.578,0.568,-0.056
171,0.58,0.569,0.03
172,0.576,0.571,0.12
173,0.574,0.573,0.234
174,0.574,0.574,0.385
175,0.579,0.575,0.558
176,0.582,0.576,0.69
177,0.578,0.577,0.713
178,0.568,0.577,0.643
179,0.567,0.578,0.531
180,0.571,0.578,0.422
181,0.574,0.577,0.297
182,0.572,0.577,0.17
183,0.575,0.577,0.052
184,0.576,0.577,-0.034
185,0.575,0.576,-0.096
186,0.575,0.575,-0.141
187,0.577,0.574,-0.169
188,0.575,0.573,-0.187
189,0.576,0.572,-0.198
190,0.574,0.571,-0.201
191,0.573,0.569,-0.204
192,0.573,0.567,-0.202
193,0.57,0.566,-0.204
194,0.566,0.564,-0.203
195,0.563,0.562,-0.198
196,0.56,0.56,-0.19
197,0.557,0.558,-0.172
198,0.552,0.556,-0.144
199,0.551,0.554,-0.1
200,0.55,0.552,-0.038
201,0.552,0.55,0.056
202,0.549,0.548,0.176
203,0.547,0.546,0.307
204,0.542,0.545,0.424
205,0.535,0.544,0.531
206,0.529,0.543,0.634
207,0.536,0.542,0.692
208,0.546,0.541,0.653
209,0.541,0.541,0.515
210,0.537,0.54,0.352
211,0.542,0.54,0.213
212,0.545,0.539,0.105
213,0.547,0.538,0.016
214,0.544,0.538,-0.062
215,0.541,0.537,-0.124
216,0.537,0.536,-0.161
217,0.535,0.535,-0.181
218,0.536,0.534,-0.197
219,0.536,0.533,-0.202
220,0.532,0.532,-0.207
221,0.531,0.53,-0.208
222,0.529,0.529,-0.208
223,0.529,0.528,-0.206
224,0.527,0.527,-0.205
225,0.524,0.527,-0.199
226,0.52,0.526,-0.188
227,0.521,0.525,-0.168
228,0.52,0.524,-0.131
229,0.519,0.523,-0.075
230,0.515,0.523,0.003
231,0.518,0.523,0.092
232,0.517,0.523,0.206
233,0.524,0.523,0.352
234,0.524,0.523,0.513
235,0.531,0.523,0.635
236,0.533,0.523,0.666
237,0.527,0.523,0.616
238,0.523,0.523,0.537
239,0.524,0.522,0.438
240,0.524,0.521,0.315
241,0.522,0.52,0.173
242,0.516,0.519,0.048
243,0.52,0.518,-0.038
244,0.519,0.516,-0.097
245,0.517,0.515,-0.14
246,0.513,0.513,-0.174
247,0.512,0.511,-0.191
248,0.511,0.509,-0.2
249,0.507,0.507,-0.205
250,0.505,0.506,-0.206
251,0.503,0.504,-0.207
252,0.5,0.503,-0.208
253,0.497,0.502,-0.209
254,0.496,0.501,-0.205
255,0.497,0.5,-0.195
256,0.5,0.5,-0.179
257,0.497,0.5,-0.151
258,0.497,0.5,-0.113
259,0.497,0.5,-0.053
260,0.5,0.501,0.038
261,0.504,0.501,0.153
262,0.503,0.501,0.279
263,0.506,0.502,0.397
264,0.506,0.503,0.517
265,0.506,0.504,0.644
266,0.506,0.504,0.72
267,0.511,0.505,0.675
268,0.512,0.506,0.525
269,0.507,0.506,0.353
270,0.503,0.506,0.214
271,0.507,0.506,0.105
272,0.505,0.506,0.011
273,0.502,0.505,-0.073
274,0.495,0.505,-0.129
275,0.5,0.505,-0.163
276,0.502,0.504,-0.182
277,0.503,0.503,-0.195
278,0.505,0.502,-0.203
279,0.505,0.502,-0.208
280,0.504,0.501,-0.21
281,0.503,0.5,-0.212
282,0.501,0.499,-0.212
283,0.501,0.498,-0.211
284,0.496,0.497,-0.205
285,0.491,0.495,-0.196
286,0.487,0.494,-0.18
287,0.49,0.493,-0.146
288,0.495,0.492,-0.094
289,0.493,0.49,-0.029
290,0.492,0.489,0.056
291,0.489,0.488,0.172
292,0.494,0.487,0.331
293,0.493,0.485,0.498
294,0.484,0.484,0.615
295,0.479,0.483,0.648
296,0.48,0.482,0.613
297,0.479,0.482,0.553
298,0.481,0.482,0.454
299,0.482,0.482,0.314
300,0.48,0.483,0.161
301,0.477,0.484,0.036
302,0.475,0.485,-0.047
303,0.482,0.486,-0.104
304,0.488,0.488,-0.147
305,0.487,0.489,-0.177
306,0.487,0.49,-0.195
307,0.491,0.49,-0.204
308,0.491,0.491,-0.211
309,0.494,0.491,-0.214
310,0.496,0.491,-0.217
311,0.496,0.491,-0.215
312,0.495,0.491,-0.215
313,0.497,0.491,-0.212
314,0.495,0.491,-0.203
315,0.497,0.49,-0.187
316,0.498,0.489,-0.162
317,0.495,0.488,-0.124
318,0.486,0.487,-0.066
319,0.485,0.486,0.018
320,0.479,0.484,0.126
321,0.475,0.483,0.237
322,0.472,0.482,0.353
323,0.475,0.481,0.492
324,0.475,0.48,0.647
325,0.472,0.478,0.732
326,0.469,0.477,0.666
327,0.472,0.477,0.504
328,0.477,0.476,0.332
329,0.482,0.475,0.199
330,0.477,0.475,0.094
331,0.479,0.474,-0.006
332,0.479,0.474,-0.085
333,0.477,0.473,-0.14
334,0.478,0.473,-0.169
335,0.476,0.472,-0.186
336,0.477,0.472,-0.197
337,0.478,0.472,-0.206
338,0.476,0.473,-0.209
339,0.475,0.473,-0.211
340,0.473,0.474,-0.213
341,0.472,0.474,-0.213
342,0.471,0.475,-0.209
343,0.468,0.476,-0.202
344,0.471,0.477,-0.193
345,0.469,0.478,-0.177
346,0.474,0.479,-0.143
347,0.475,0.48,-0.091
348,0.475,0.48,-0.03
349,0.476,0.481,0.051
350,0.475,0.481,0.167
351,0.483,0.482,0.328
352,0.489,0.482,0.496
353,0.486,0.482,0.606
354,0.487,0.482,0.647
355,0.488,0.481,0.634
356,0.494,0.48,0.586
357,0.494,0.479,0.476
358,0.485,0.477,0.317
359,0.48,0.475,0.155
360,0.471,0.472,0.038
361,0.469,0.469,-0.044
362,0.462,0.465,-0.099
363,0.457,0.462,-0.144
364,0.455,0.458,-0.173
365,0.446,0.455,-0.192
366,0.444,0.451,-0.201
367,0.444,0.448,-0.207
368,0.443,0.445,-0.21
369,0.44,0.442,-0.212
370,0.437,0.44,-0.213
371,0.436,0.438,-0.213
372,0.437,0.436,-0.209
373,0.434,0.435,-0.202
374,0.433,0.434,-0.188
375,0.428,0.434,-0.168
376,0.43,0.434,-0.135
377,0.43,0.434,-0.083
378,0.434,0.434,0.001
379,0.435,0.435,0.101
380,0.436,0.435,0.214
381,0.433,0.435,0.343
382,0.436,0.434,0.509
383,0.436,0.434,0.674
384,0.445,0.433,0.752
385,0.434,0.431,0.66
386,0.427,0.429,0.488
387,0.421,0.427,0.325
388,0.423,0.424,0.201
389,0.421,0.421,0.089
390,0.416,0.418,-0.012
391,0.414,0.415,-0.088
392,0.411,0.411,-0.135
393,0.404,0.407,-0.167
394,0.403,0.404,-0.188
395,0.402,0.401,-0.2
396,0.402,0.399,-0.208
397,0.399,0.397,-0.212
398,0.397,0.397,-0.215
399,0.398,0.398,-0.218
400,0.399,0.401,-0.218
