gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2268,1803,0.416329562664032,15.2771873474121,44.1463394165039,3670144,2268,1382,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-04-01 22:30:21.859883,95.89729339618646,13.291851526138059,11.742393020423037,0.0038417017310028523,9.0,-13.33,1.015504800579495,-14.06,0.2492,0.5532,1.6733,0.9519,0.3918,0.3963,0.31530082630211254,7
62,npp,1539,1134,0.97284471988678,15.2824821472168,44.1472320556641,3670144,1541,835,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-04-02 22:11:31.511366,97.55529433148538,43.90112319425481,37.86367823305627,0.021767468160176967,6.0,-44.03,1.5732132722552272,-44.47,0.2683,0.6075,2.2465,0.8669,0.7588,0.8433,0.38435054011854536,7
98,npp,797,467,1.7161990404129,15.2760076522827,44.148567199707,3670144,795,276,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-04-03 21:52:37.604205,95.89335685875724,61.87410334439427,51.31856072055566,0.052665028549551934,3.0,-62.01,2.5331140255951103,-62.3,0.3069,1.1501,2.5172,0.4579,0.7501,0.7858,-0.3245995296833708,7
116,npp,2749,4016,2.8963451385498,15.2768907546997,44.1485328674316,3670144,2746,3175,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-04-03 23:32:58.648004,-76.48365191074936,69.02922647336099,55.75096326236249,0.016631110289588816,19.0,69.19,3.5496478698597698,68.95,0.3494,1.1616,2.8637,0.4534,1.0153,1.3131,0.9624464913572366,7
233,npp,671,2027,5.60760736465454,15.2790441513062,44.1533050537109,3670144,671,1594,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-04-06 22:36:36.505630,41.5295713785417,0.8281401625739732,0.7330659587798769,0.2138304662051268,10.0,-0.48,1.0,-1.275,0.2193,0.5266,1.7323,1.0,5.6076,5.6076,1.0991575734902206,7
269,npp,3003,1359,4.5137152671814,15.2779722213745,44.1504440307617,3670144,3003,1025,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-04-07 22:17:46.163743,97.58457225992107,35.285549921869766,30.752473064196995,0.14199760752645577,7.0,-35.42,1.2937979144666532,-36.02,0.2473,0.6627,2.169,0.7946,3.5031,3.5865,0.5925952978467186,7
350,npp,1512,26,3.19661498069763,15.2803983688354,44.1460990905762,3670144,1512,9,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-04-09 21:40:00.136907,95.49536845567312,69.68460961616293,56.11068778265485,0.0493429366322164,1.0,-69.83,3.5496478698597698,-69.97,0.5798,1.492,2.9604,0.3529,1.0068,1.1282,0.0878440913716052,7
539,npp,2980,247,0.934478878974915,15.2764596939087,44.1495704650879,3670176,2982,126,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-04-14 21:46:16.523046,95.88835154483098,66.06118848254204,54.00243957025875,7.986484445379329e-11,2.0,-66.2,3.0,-66.45,0.404,1.0815,2.4895,0.4869,0.4776,0.455,0.455,7
557,npp,1886,3798,1.4634827375412,15.2818899154663,44.1494255065918,3670144,1884,3057,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-04-14 23:26:39.345409,-76.97792071973524,65.43140356732081,53.621316704064945,0.0010671193719279813,18.0,65.59,3.0,65.31,0.3051,1.0891,2.4931,0.4835,0.6514,0.7076,0.685100651165698,7
593,npp,1204,3141,0.679582118988037,15.2756090164185,44.1516647338867,3670176,1205,2511,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-04-15 23:07:54.329492,-78.75890039188558,50.40260875010082,43.00945951753721,9.505010808424096e-07,15.0,50.53,1.847645286154319,50.06,0.2362,0.6067,2.0751,0.8679,0.566,0.5898,0.5898,7
665,npp,2861,1803,0.423453092575073,15.2766914367676,44.1462898254395,3670176,2861,1382,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-04-17 22:30:15.411734,96.53287568948853,13.261970222149788,11.716687848328181,1.7075894563816304e-19,9.0,-13.33,1.015504800579495,-14.06,0.2492,0.5532,1.6733,0.9519,0.3988,0.4031,0.4031,7
710,npp,2131,1134,0.28279007971286796,15.276556968689,44.1486015319824,3670176,2132,834,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-04-18 22:11:25.064808,97.760079817531,43.88470668620459,37.85247486870785,1.2080400765199788e-24,6.0,-44.03,1.5732132722552272,-44.47,0.2683,0.6075,2.2465,0.8669,0.3202,0.2451,0.2451,7
764,npp,266,4017,0.971571564674377,15.2786922454834,44.1492347717285,3670176,265,3176,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-04-19 23:32:52.198527,-76.67853686709549,69.04179248910525,55.76127121077316,1.2681294968306182e-21,19.0,69.21,3.5496478698597698,68.95,0.3494,1.1616,2.8637,0.4534,0.4731,0.4405,0.4405,7
872,npp,1238,2026,0.428855925798416,15.2823963165283,44.1485061645508,3670176,1238,1594,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-04-22 22:36:30.055781,111.22244765974733,0.4244552097538473,0.375742582152719,4.28727795800887e-29,10.0,-0.53,1.0,-1.275,0.2193,0.5266,1.7323,1.0,0.4289,0.4289,0.4289,7
1070,npp,2682,2249,0.49899223446846,15.2805128097534,44.1535339355469,3670176,2682,1805,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-04-27 22:42:42.964317,-77.88300428782414,12.384113840758898,10.944028404500191,1.646583633238754e-18,11.0,12.42,1.015504800579495,11.68,0.1989,0.4792,1.6067,1.0989,0.5461,0.5483,0.5483,7
1142,npp,1224,907,0.664229154586792,15.2785730361938,44.1488723754883,3670176,1224,676,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-04-29 22:05:00.510400,96.83961387255428,51.07659747709785,43.52550533255488,4.102387413735723e-06,5.0,-51.21,1.847645286154319,-51.53,0.3532,0.794,2.1032,0.6632,0.4564,0.4405,0.4405,7
1196,npp,2453,3797,0.643173277378082,15.2766189575195,44.148021697998,3670176,2454,3056,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-04-30 23:26:31.218056,-77.34894372609733,65.41364484041614,53.61155937519434,4.342602403177151e-10,18.0,65.58,3.0,65.31,0.3051,1.0891,2.4931,0.4835,0.378,0.311,0.311,7
1232,npp,1767,3138,0.669954180717468,15.2784929275513,44.147216796875,3670144,1767,2510,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-01 23:07:44.442442,-78.52993121676101,50.31562447052704,42.942821252726695,0.0008083748625298714,15.0,50.45,1.847645286154319,50.06,0.2362,0.6067,2.0751,0.8679,0.5608,0.5815,0.5815,7
1268,npp,1065,2468,1.073752760887146,15.2771902084351,44.1470832824707,3670144,1065,1999,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-02 22:48:55.892152,-78.90744312931463,24.15987548138385,21.24252435174833,0.015514688003501488,12.0,24.23,1.1367971201176101,23.64,0.2279,0.5126,1.5189,1.0274,1.0203,1.1031,0.7759853522586981,7
1295,npp,331,1801,1.75321173667908,15.2808456420898,44.1499252319336,3670144,331,1380,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-03 22:30:05.566651,96.81173842071102,13.373360145323884,11.814705022542517,0.04895203769806413,9.0,-13.44,1.015504800579495,-14.06,0.2492,0.5532,1.6733,0.9519,1.7083,1.6689,0.6367858792257219,7
1331,npp,2671,1131,2.69754242897034,15.2771053314209,44.153133392334,3670144,2669,832,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-04 22:11:13.460770,96.77054645143195,43.99886990486857,37.94491529471481,0.10455829652978492,6.0,-44.14,1.5732132722552272,-44.47,0.2683,0.6075,2.2465,0.8669,1.8551,2.3384,0.13387288801089303,7
1367,npp,1924,464,5.62752723693848,15.2811756134033,44.1484909057617,3670144,1926,274,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-05 21:52:21.357786,96.32693439938997,61.92944942314989,51.358060241884694,0.20989900588129248,3.0,-62.08,2.5331140255951103,-62.3,0.3069,1.1501,2.5172,0.4579,2.2942,2.5767,-1.8488507654818727,7
1385,npp,804,4015,7.00487804412842,15.2803049087524,44.1500663757324,3670144,806,3175,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-05 23:32:42.403541,-76.83004858365906,69.00262914625097,55.73964777931036,0.15528051691443198,19.0,69.18,3.5496478698597698,68.95,0.3494,1.1616,2.8637,0.4534,2.1728,3.1757,-0.09826410292543031,7
1430,npp,124,3358,4.5149130821228,15.2773160934448,44.1508102416992,3670144,123,2707,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-06 23:13:55.636136,-77.75369854181736,56.21471601019185,47.3709644750283,0.13768392595055992,16.0,56.36,2.1127631471468895,56.03,0.2952,0.6462,1.9094,0.8149,2.3577,3.6793,0.7763457848206654,7
1466,npp,2499,2690,2.33549952507019,15.2761306762695,44.1494903564453,3670144,2499,2163,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-07 22:55:08.871026,-79.39121305615441,34.45239890608782,30.052390328451015,0.09956690506588553,13.0,34.56,1.2937979144666532,34.1,0.2722,0.5754,1.7395,0.9151,1.887,2.1373,0.03801233981836072,7
1538,npp,1058,1355,1.84129214286804,15.2784852981567,44.1469993591309,3670144,1059,1023,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-09 22:17:28.217870,98.22746720911263,35.46799236324524,30.906675791569377,0.039377572437452144,7.0,-35.59,1.2937979144666532,-36.02,0.2473,0.6627,2.169,0.7946,1.4375,1.4631,0.632855735089377,7
1574,npp,299,683,1.64673733711243,15.277063369751,44.1535835266113,3670144,298,464,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-10 21:58:34.332723,96.41761267796484,57.024929444817765,47.95366769259891,0.01829529188761833,4.0,-57.16,2.1127631471468895,-57.41,0.3034,0.9818,2.1049,0.5364,0.8413,0.8832,0.49745856841001895,7
1610,npp,2615,22,1.62885427474976,15.2765083312988,44.1523666381836,3670144,2616,7,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-11 21:39:40.444106,95.45517939247966,69.74787690340268,56.147205287570245,0.004801221385085763,1.0,-69.89,3.5496478698597698,-69.97,0.5798,1.492,2.9604,0.3529,0.5652,0.5749,0.47367013048822637,7
1628,npp,1548,3575,1.54461753368378,15.2824192047119,44.1513824462891,3670144,1547,2901,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-11 23:20:06.826709,-77.3528326930716,61.14517807017389,50.837929756900095,0.017815230966119366,17.0,61.3,2.5331140255951103,61.05,0.2804,0.7373,1.8683,0.7142,0.8453,1.1032,0.7275802646500631,7
1664,npp,856,2912,0.884740114212036,15.2791500091553,44.1505699157715,3670144,856,2349,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-12 23:01:20.058012,-79.08860563722233,43.07066404901469,37.19538278031751,0.00705298082891652,14.0,43.18,1.4867838833500562,42.82,0.2176,0.6083,1.7989,0.8657,0.7126,0.766,0.6172936039154323,7
1745,npp,2496,1576,0.48323667049408,15.2775211334229,44.1480331420898,3670176,2495,1184,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-14 22:23:39.403204,96.99027717697888,25.349966716668195,22.271658116300703,8.549079784851306e-07,8.0,-25.45,1.1367971201176101,-25.74,0.2098,0.5466,1.9521,0.9635,0.4709,0.4656,0.4656,7
1781,npp,1757,903,0.620540827512741,15.2788619995117,44.151668548584,3670176,1756,673,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-15 22:04:47.295643,96.68589007602398,51.18723305510635,43.60910896668217,3.4031076239865834e-13,5.0,-51.33,1.847645286154319,-51.53,0.3532,0.794,2.1032,0.6632,0.4327,0.4116,0.4116,7
1817,npp,1004,240,1.24734711647034,15.2807140350342,44.1466598510742,3670176,1002,123,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-16 21:45:53.412252,95.64247922674211,66.1816433605091,54.07431965714238,5.173215872691966e-19,2.0,-66.32,3.0,-66.45,0.404,1.0815,2.4895,0.4869,0.5819,0.6074,0.6074,7
1835,npp,2984,3792,1.31314289569855,15.2791833877563,44.1500473022461,3670176,2984,3053,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-16 23:26:18.016576,-77.28870946824608,65.33343462073984,53.559232320935024,1.2195334054854413e-08,18.0,65.49,3.0,65.31,0.3051,1.0891,2.4931,0.4835,0.6013,0.6349,0.6349,7
1880,npp,2280,3133,0.408460140228271,15.2825860977173,44.1485137939453,3670176,2280,2507,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-17 23:07:31.252850,-78.59604870879389,50.177883061873985,42.83519080029668,4.997602693307245e-15,15.0,50.3,1.7549928774784245,50.06,0.2362,0.6067,2.0751,0.8679,0.4136,0.3545,0.3545,7
1916,npp,1576,2464,0.404315203428268,15.2814702987671,44.1534385681152,3670176,1576,1995,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-18 22:48:42.708053,-79.2725109202248,23.966396970370656,21.073963073673845,8.190300259722295e-21,12.0,24.04,1.1367971201176101,23.64,0.2279,0.5126,1.5189,1.0274,0.4314,0.4154,0.4154,7
1943,npp,857,1797,0.51518127322197,15.2797727584839,44.1534996032715,3670176,857,1375,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-19 22:29:52.383383,97.82226416585748,13.58926716969983,12.004310347031643,1.0320965306989714e-25,9.0,-13.67,1.015504800579495,-14.06,0.2492,0.5532,1.6733,0.9519,0.4892,0.4904,0.4904,7
1988,npp,123,1126,0.24703335762023898,15.2778644561768,44.1501846313477,3670176,122,828,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-20 22:11:00.275957,97.12832775036648,44.16243300178264,38.075482025664975,1.6577325527097703e-31,6.0,-44.3,1.5732132722552272,-44.47,0.2683,0.6075,2.2465,0.8669,0.2975,0.2141,0.2141,7
2024,npp,2446,459,1.091531753540039,15.2782173156738,44.1464691162109,3670176,2444,270,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-21 21:52:06.391171,95.933314148409,62.0461670461782,51.4344137522661,2.3670196100451528e-29,3.0,-62.18,2.5331140255951103,-62.3,0.3069,1.1501,2.5172,0.4579,0.5035,0.4998,0.4998,7
2042,npp,1326,4008,0.846626043319702,15.2811870574951,44.1484107971191,3670176,1323,3172,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-21 23:32:27.436885,-76.53364175275874,68.90930079436883,55.68554666131932,8.702121405667124e-27,19.0,69.07,3.5496478698597698,68.95,0.3494,1.1616,2.8637,0.4534,0.4379,0.3838,0.3838,7
2168,npp,2287,2017,0.832627534866333,15.2765989303589,44.1492156982422,3670176,2286,1585,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-24 22:36:03.550628,67.55273627712792,1.1877932500730455,1.0513983489584693,3.147918547920377e-26,10.0,-1.02,1.0,-1.275,0.2193,0.5266,1.7323,1.0,0.8326,0.8326,0.8326,7
2204,npp,1557,1350,0.605681091547012,15.2779245376587,44.1497993469238,3670176,1557,1019,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-25 22:17:13.200543,98.00943651735464,35.681160028088506,31.08397612113534,5.1930662848693926e-23,7.0,-35.81,1.2937979144666532,-36.02,0.2473,0.6627,2.169,0.7946,0.4825,0.4813,0.4813,7
2240,npp,812,677,0.682440578937531,15.2779035568237,44.1462211608887,3670176,811,459,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-26 21:58:19.314569,96.3555053880412,57.172608184305304,48.05528673324917,2.909178405884112e-18,4.0,-57.31,2.2013981571160284,-57.41,0.3034,0.9818,2.1049,0.5364,0.3906,0.366,0.366,7
2285,npp,54,17,0.787189722061157,15.2770118713379,44.1464233398438,3670176,55,5,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-27 21:39:25.433147,95.46863429441665,69.8327955572757,56.18754642782299,3.1133496240548113e-12,1.0,-69.97,3.5496478698597698,-69.97,0.5798,1.492,2.9604,0.3529,0.328,0.2778,0.2778,7
2303,npp,2060,3568,0.734185814857483,15.2785520553589,44.1491661071777,3670176,2058,2896,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-27 23:19:51.816264,-77.355513767629,61.007487527991294,50.73965759678984,1.133023936229402e-21,17.0,61.16,2.5331140255951103,61.05,0.2804,0.7373,1.8683,0.7142,0.5254,0.5244,0.5244,7
2339,npp,1365,2906,0.455070018768311,15.281867980957,44.152156829834,3670176,1366,2344,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-28 23:01:05.050886,-79.34901529316426,42.854252992823646,37.0167250710317,2.6936595214939493e-16,14.0,42.96,1.4867838833500562,42.82,0.2176,0.6083,1.7989,0.8657,0.4236,0.394,0.394,7
2366,npp,655,2238,0.641599595546722,15.2771301269531,44.1496543884277,3670176,655,1795,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-29 22:42:14.727079,-76.90891387594723,11.79102937008503,10.420900071171289,1.2770476493142356e-09,11.0,11.8,1.015504800579495,11.68,0.1989,0.4792,1.6067,1.0989,0.6865,0.7051,0.7051,7
2402,npp,3001,1571,1.076598227024078,15.2799186706543,44.1536293029785,3670144,3001,1179,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-30 22:23:24.402928,97.84151798080076,25.586900545110257,22.474689346737584,0.0010734651878813364,8.0,-25.69,1.1367971201176101,-25.74,0.2098,0.5466,1.9521,0.9635,0.9928,1.0373,1.0146668547690354,7
2447,npp,2245,897,1.52060675621033,15.2773590087891,44.1466026306152,3670144,2246,670,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-05-31 22:04:32.303091,97.08447889334276,51.36188969683067,43.739381355076965,0.01571624874148016,5.0,-51.5,1.847645286154319,-51.53,0.3532,0.794,2.1032,0.6632,0.9199,1.0085,0.6771356071276655,7
2537,npp,2781,3126,3.49458885192871,15.2765302658081,44.1505241394043,3670144,2779,2502,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-06-02 23:07:14.489144,-78.18762983010939,49.970181095025815,42.67065362905993,0.051854112443753875,15.0,50.09,1.7549928774784245,50.06,0.2362,0.6067,2.0751,0.8679,2.1721,3.0331,1.9397979805105832,7
2564,npp,2075,2456,7.59477043151855,15.2778425216675,44.1496315002441,3670144,2075,1989,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-06-03 22:48:25.948171,-78.58028861375294,23.578336624993288,20.73591852808774,0.13543214000037423,12.0,23.64,1.1367971201176101,23.64,0.2279,0.5126,1.5189,1.0274,6.7566,7.8027,4.947222870258514,7
2591,npp,1354,1790,8.56114196777344,15.276517868042,44.1521911621094,3670144,1354,1369,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-06-04 22:29:35.632987,97.05327269371202,13.993258545124586,12.358723730950773,0.17260724230146493,9.0,-14.06,1.015504800579495,-14.06,0.2492,0.5532,1.6733,0.9519,8.4123,8.1494,4.510115906739579,7
2627,npp,617,1119,9.52870178222656,15.2822303771973,44.1485633850098,3670144,617,823,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-06-05 22:10:43.539074,97.07928528566529,44.4097664719562,38.271808406494195,0.11564120853507034,6.0,-44.54,1.5732132722552272,-44.47,0.2683,0.6075,2.2465,0.8669,6.1973,8.26,5.821798652619335,7
2663,npp,2939,454,5.7288646697998,15.2764949798584,44.1535224914551,3670144,2938,266,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-06-06 21:51:49.665945,95.94450974506023,62.155417368427614,51.50165404362348,0.07550530080021813,3.0,-62.28,2.6065528283652384,-62.3,0.3069,1.1501,2.5172,0.4579,2.2832,2.6231,1.0311318039080042,7
2681,npp,1820,4000,4.39835119247437,15.2770547866821,44.150562286377,3670144,1818,3168,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-06-06 23:32:10.712267,-76.53310552912086,68.79103301542224,55.61234373107385,0.08423233194395092,19.0,68.95,3.5496478698597698,68.95,0.3494,1.1616,2.8637,0.4534,1.4385,1.994,0.21802941096492723,7
2717,npp,1136,3344,3.076096534729,15.2762994766235,44.1485404968262,3670144,1140,2694,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-06-07 23:13:23.954405,-77.45195786410142,55.869988233195436,47.11398619571732,0.06126849172106775,16.0,56.0,2.0682789409984763,56.03,0.2952,0.6462,1.9094,0.8149,1.7014,2.5068,1.2150034081217274,7
2753,npp,418,2676,2.66456866264343,15.2824306488037,44.1473922729492,3670144,419,2154,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-06-08 22:54:37.199140,-80.03240012419673,33.87612188353264,29.562913331403585,0.03935219657248221,13.0,33.97,1.2937979144666532,34.1,0.2722,0.5754,1.7395,0.9151,2.1413,2.4384,1.6086907646773967,7
2789,npp,2773,2010,1.57516431808472,15.2821073532104,44.1504402160645,3670144,2773,1578,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-06-09 22:35:46.887986,88.47063676375576,1.4325842182009703,1.2679945748494557,0.02136345539618404,10.0,-1.42,1.0,-1.275,0.2193,0.5266,1.7323,1.0,1.5752,1.5752,1.1247688224679364,7
2861,npp,1295,670,0.981812119483948,15.2768716812134,44.147029876709,3670144,1292,452,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-06-11 21:58:00.915592,96.03365062152733,57.35888308558409,48.185760180866446,0.0015987233617437261,4.0,-57.48,2.2013981571160284,-57.41,0.3034,0.9818,2.1049,0.5364,0.5266,0.5266,0.49289221101999847,7
2915,npp,2542,3559,1.63758611679077,15.277172088623,44.1492462158203,3670144,2539,2888,196611,3866755,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-06-12 23:19:33.421632,-77.43824950708363,60.83569386303573,50.619316519934245,0.003169688656454605,17.0,60.97,2.5331140255951103,61.05,0.2804,0.7373,1.8683,0.7142,0.882,1.1696,1.1027696784317065,7
2951,npp,1845,2897,0.782695174217224,15.2812347412109,44.1475257873535,3670176,1846,2337,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-06-13 23:00:46.664385,-78.94437553722867,42.52121511092097,36.743327277144076,0.00031595981912900257,14.0,42.64,1.4867838833500562,42.82,0.2176,0.6083,1.7989,0.8657,0.6439,0.6776,0.6776,7
2978,npp,1133,2230,0.607001841068268,15.2762908935547,44.1506958007812,3670176,1133,1788,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-06-14 22:41:56.350721,-78.44314176530148,11.338227245343656,10.021241098648979,1.2184232431387568e-08,11.0,11.35,1.015504800579495,11.68,0.1989,0.4792,1.6067,1.0989,0.6525,0.667,0.667,7
3005,npp,389,1563,0.628400564193726,15.2798500061035,44.1523742675781,3670176,389,1173,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-06-15 22:23:06.039581,98.67826294467703,25.96673848852952,22.801176043031273,6.734979863992066e-15,8.0,-26.09,1.1367971201176101,-25.74,0.2098,0.5466,1.9521,0.9635,0.5986,0.6054,0.6054,7
3041,npp,2718,889,1.53803253173828,15.2811822891235,44.1525459289551,3670176,2717,665,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-06-16 22:04:12.169080,96.65742771302313,51.58215053148395,43.904407647626094,1.3606303469299926e-20,5.0,-51.73,1.847645286154319,-51.53,0.3532,0.794,2.1032,0.6632,0.9293,1.0201,1.0201,7
3077,npp,1962,228,1.113622725009918,15.2787981033325,44.1486511230469,3670176,1961,115,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-06-17 21:45:18.295260,95.71697767803103,66.41054200107625,54.20440155164079,2.9706165184084176e-25,2.0,-66.54,3.0,-66.45,0.404,1.0815,2.4895,0.4869,0.5373,0.5423,0.5423,7
3095,npp,871,3775,1.58479988574982,15.2787132263184,44.1524124145508,3670176,872,3042,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-06-17 23:25:42.899971,-77.0880608884152,65.04298618933593,53.36923580986329,2.236742955423e-18,18.0,65.19,2.898275349237888,65.31,0.3051,1.0891,2.4931,0.4835,0.6976,0.7663,0.7663,7
3140,npp,180,3117,0.825227499008179,15.2776613235474,44.146671295166,3670176,181,2496,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-06-18 23:06:56.145599,-78.83744939243023,49.70558433834588,42.46279803325496,1.2887267496512315e-24,15.0,49.82,1.7549928774784245,50.06,0.2362,0.6067,2.0751,0.8679,0.6511,0.7162,0.7162,7
3176,npp,2543,2447,0.372614130377769,15.2814331054688,44.1530303955078,3670176,2543,1981,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-06-19 22:48:05.834909,-78.07658870299093,23.142767875115624,20.357092157692055,6.63637453445696e-29,12.0,23.19,1.0837787002826917,23.64,0.2279,0.5126,1.5189,1.0274,0.3975,0.3828,0.3828,7
3203,npp,1820,1781,0.509547978639603,15.2813129425049,44.1518135070801,3670176,1820,1361,196611,3866787,2576,yem_sanaa_11_58,15.27916667,44.15,11,58,yem_sanaa,2012-06-20 22:29:15.519894,96.81117583745781,14.5044154086881,12.80754561536102,2.55760535396312e-29,9.0,-14.57,1.015504800579495,-14.06,0.2492,0.5532,1.6733,0.9519,0.4836,0.485,0.485,7
