lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.499,0.486,0.813
2,0.107,0.326,0.58
3,-0.119,0.199,0.357
4,-0.064,0.101,0.202
5,0.021,0.028,0.069
6,0.05,-0.024,-0.049
7,0.024,-0.059,-0.147
8,-0.005,-0.079,-0.211
9,0.002,-0.087,-0.247
10,0.011,-0.087,-0.271
11,0.009,-0.079,-0.287
12,-0.001,-0.066,-0.299
13,-0.016,-0.049,-0.306
14,-0.014,-0.031,-0.308
15,-0.009,-0.012,-0.309
16,-0.001,0.006,-0.306
17,-0.002,0.024,-0.302
18,-0.011,0.039,-0.298
19,-0.01,0.053,-0.286
20,-0.005,0.063,-0.268
21,0.011,0.071,-0.233
22,0.018,0.077,-0.179
23,0.009,0.079,-0.108
24,0.042,0.079,-0.004
25,0.149,0.076,0.143
26,0.27,0.059,0.332
27,0.207,0.048,0.502
28,-0.049,0.044,0.61
29,-0.296,0.046,0.655
30,-0.249,0.046,0.672
31,0.063,0.044,0.632
32,0.298,0.048,0.52
33,0.242,0.057,0.326
34,0.102,0.058,0.14
35,0.012,0.046,0.001
36,-0.0,0.026,-0.096
37,0.012,0.009,-0.17
38,0.005,0.001,-0.227
39,-0.013,-0.002,-0.264
40,-0.023,-0.003,-0.285
41,-0.009,-0.005,-0.294
42,-0.0,-0.006,-0.299
43,-0.004,-0.006,-0.304
44,-0.008,-0.004,-0.306
45,-0.013,-0.0,-0.308
46,-0.017,0.004,-0.307
47,-0.004,0.009,-0.3
48,0.005,0.016,-0.289
49,0.01,0.024,-0.273
50,-0.002,0.033,-0.252
51,0.007,0.037,-0.214
52,0.027,0.034,-0.15
53,0.025,0.028,-0.058
54,-0.021,0.029,0.055
55,-0.091,0.042,0.183
56,-0.075,0.059,0.341
57,0.16,0.068,0.555
58,0.431,0.067,0.749
59,0.442,0.065,0.82
60,0.159,0.063,0.699
61,-0.117,0.056,0.507
62,-0.175,0.044,0.338
63,-0.06,0.031,0.201
64,0.038,0.028,0.076
65,0.041,0.034,-0.041
66,0.015,0.039,-0.135
67,0.004,0.035,-0.197
68,0.007,0.025,-0.237
69,0.017,0.014,-0.262
70,0.008,0.006,-0.281
71,-0.014,-0.0,-0.295
72,-0.015,-0.005,-0.3
73,-0.011,-0.009,-0.302
74,-0.01,-0.012,-0.303
75,-0.006,-0.012,-0.301
76,-0.004,-0.01,-0.297
77,-0.005,-0.007,-0.29
78,-0.002,-0.004,-0.278
79,0.009,0.002,-0.258
80,0.027,0.01,-0.222
81,0.013,0.025,-0.175
82,0.007,0.044,-0.105
83,0.07,0.056,0.002
84,0.158,0.054,0.15
85,0.196,0.044,0.321
86,0.065,0.038,0.468
87,-0.156,0.04,0.575
88,-0.278,0.045,0.64
89,-0.077,0.047,0.69
90,0.214,0.049,0.653
91,0.299,0.055,0.515
92,0.188,0.06,0.319
93,0.052,0.056,0.141
94,-0.003,0.043,0.012
95,0.023,0.026,-0.077
96,0.03,0.015,-0.153
97,0.01,0.012,-0.214
98,-0.011,0.012,-0.253
99,-0.01,0.011,-0.273
100,-0.002,0.009,-0.284
101,0.004,0.007,-0.291
102,0.001,0.007,-0.296
103,-0.007,0.007,-0.298
104,-0.004,0.008,-0.297
105,-0.004,0.009,-0.295
106,0.003,0.01,-0.29
107,0.007,0.014,-0.28
108,0.009,0.02,-0.265
109,0.003,0.023,-0.244
110,-0.0,0.023,-0.208
111,0.012,0.018,-0.147
112,0.01,0.016,-0.06
113,-0.045,0.023,0.043
114,-0.075,0.039,0.174
115,0.031,0.053,0.342
116,0.235,0.056,0.541
117,0.371,0.054,0.697
118,0.255,0.051,0.729
119,-0.002,0.049,0.633
120,-0.188,0.042,0.48
121,-0.125,0.03,0.352
122,-0.005,0.022,0.221
123,0.076,0.024,0.096
124,0.059,0.031,-0.024
125,0.022,0.034,-0.116
126,0.021,0.029,-0.178
127,0.024,0.019,-0.221
128,0.025,0.011,-0.251
129,0.001,0.005,-0.275
130,-0.016,0.0,-0.288
131,-0.023,-0.003,-0.295
132,-0.017,-0.006,-0.297
133,-0.011,-0.008,-0.297
134,-0.01,-0.009,-0.295
135,-0.015,-0.008,-0.293
136,-0.017,-0.006,-0.288
137,-0.015,-0.003,-0.278
138,0.006,0.0,-0.254
139,0.02,0.008,-0.22
140,0.021,0.021,-0.17
141,0.039,0.032,-0.099
142,0.093,0.035,0.004
143,0.143,0.028,0.14
144,0.134,0.02,0.293
145,-0.05,0.019,0.413
146,-0.219,0.025,0.519
147,-0.231,0.03,0.608
148,0.015,0.032,0.666
149,0.23,0.034,0.624
150,0.249,0.037,0.486
151,0.112,0.039,0.305
152,-0.008,0.032,0.142
153,-0.021,0.018,0.023
154,-0.012,0.004,-0.071
155,0.015,-0.002,-0.147
156,-0.002,-0.001,-0.206
157,-0.003,0.002,-0.241
158,-0.004,0.004,-0.263
159,0.003,0.004,-0.276
160,0.011,0.005,-0.282
161,0.001,0.008,-0.289
162,-0.001,0.011,-0.291
163,-0.005,0.015,-0.292
164,-0.004,0.019,-0.29
165,0.004,0.024,-0.283
166,0.003,0.029,-0.275
167,0.004,0.035,-0.26
168,-0.004,0.037,-0.239
169,0.004,0.035,-0.202
170,0.049,0.031,-0.133
171,0.055,0.033,-0.044
172,0.009,0.042,0.054
173,0.008,0.057,0.178
174,0.121,0.066,0.344
175,0.267,0.065,0.526
176,0.337,0.06,0.675
177,0.156,0.056,0.695
178,-0.087,0.053,0.613
179,-0.189,0.045,0.487
180,-0.099,0.037,0.369
181,0.033,0.034,0.244
182,0.098,0.037,0.114
183,0.059,0.042,-0.009
184,0.026,0.039,-0.104
185,0.018,0.029,-0.167
186,0.022,0.016,-0.212
187,0.01,0.006,-0.245
188,-0.006,-0.001,-0.267
189,-0.016,-0.006,-0.279
190,-0.01,-0.011,-0.283
191,-0.006,-0.015,-0.286
192,0.003,-0.016,-0.286
193,-0.01,-0.016,-0.288
194,-0.013,-0.013,-0.286
195,-0.011,-0.008,-0.281
196,0.003,-0.004,-0.268
197,0.015,0.002,-0.247
198,0.017,0.011,-0.215
199,0.009,0.022,-0.17
200,0.015,0.03,-0.104
201,0.043,0.03,-0.008
202,0.092,0.023,0.12
203,0.033,0.017,0.252
204,-0.111,0.019,0.372
205,-0.192,0.027,0.486
206,-0.091,0.032,0.602
207,0.135,0.035,0.663
208,0.286,0.037,0.629
209,0.22,0.04,0.485
210,0.069,0.04,0.311
211,-0.032,0.031,0.154
212,-0.025,0.017,0.035
213,0.013,0.007,-0.061
214,0.027,0.007,-0.139
215,0.0,0.012,-0.201
216,-0.014,0.015,-0.237
217,-0.008,0.014,-0.257
218,-0.004,0.011,-0.271
219,-0.004,0.008,-0.278
220,-0.011,0.006,-0.284
221,-0.012,0.005,-0.287
222,-0.008,0.003,-0.286
223,-0.007,0.002,-0.284
224,-0.001,0.002,-0.278
225,-0.006,0.003,-0.271
226,-0.014,0.004,-0.259
227,-0.016,0.004,-0.237
228,0.003,0.002,-0.197
229,0.021,0.001,-0.136
230,0.019,0.006,-0.054
231,-0.014,0.019,0.037
232,-0.005,0.032,0.154
233,0.111,0.037,0.315
234,0.244,0.034,0.49
235,0.222,0.03,0.621
236,0.004,0.028,0.647
237,-0.216,0.026,0.581
238,-0.219,0.021,0.485
239,-0.048,0.016,0.382
240,0.119,0.018,0.265
241,0.134,0.026,0.123
242,0.068,0.032,-0.007
243,0.02,0.028,-0.104
244,0.009,0.015,-0.169
245,0.01,0.001,-0.214
246,0.001,-0.007,-0.245
247,-0.011,-0.011,-0.265
248,-0.017,-0.014,-0.275
249,-0.014,-0.016,-0.279
250,-0.009,-0.017,-0.281
251,-0.011,-0.016,-0.283
252,-0.015,-0.012,-0.283
253,-0.017,-0.007,-0.281
254,-0.011,-0.002,-0.275
255,-0.001,0.004,-0.263
256,0.014,0.011,-0.242
257,0.008,0.021,-0.214
258,0.003,0.031,-0.172
259,0.024,0.037,-0.108
260,0.061,0.035,-0.015
261,0.07,0.029,0.103
262,-0.012,0.028,0.227
263,-0.143,0.036,0.348
264,-0.172,0.046,0.475
265,0.024,0.054,0.624
266,0.302,0.056,0.721
267,0.389,0.059,0.674
268,0.249,0.061,0.512
269,0.023,0.057,0.315
270,-0.078,0.043,0.154
271,-0.037,0.026,0.035
272,0.02,0.019,-0.061
273,0.017,0.021,-0.145
274,-0.003,0.025,-0.203
275,-0.013,0.023,-0.237
276,-0.008,0.018,-0.255
277,-0.004,0.011,-0.267
278,-0.006,0.005,-0.275
279,-0.013,0.001,-0.279
280,-0.017,-0.003,-0.282
281,-0.013,-0.007,-0.281
282,-0.006,-0.009,-0.279
283,-0.007,-0.01,-0.275
284,-0.018,-0.01,-0.271
285,-0.025,-0.009,-0.261
286,-0.023,-0.01,-0.241
287,-0.008,-0.011,-0.205
288,0.004,-0.008,-0.15
289,-0.022,0.004,-0.083
290,-0.027,0.021,0.008
291,0.039,0.034,0.136
292,0.177,0.037,0.304
293,0.277,0.032,0.483
294,0.162,0.026,0.599
295,-0.109,0.025,0.626
296,-0.308,0.024,0.57
297,-0.162,0.019,0.513
298,0.053,0.018,0.415
299,0.176,0.023,0.279
300,0.135,0.034,0.123
301,0.054,0.036,-0.011
302,-0.0,0.026,-0.107
303,0.003,0.01,-0.17
304,0.013,-0.003,-0.212
305,-0.009,-0.01,-0.244
306,-0.018,-0.014,-0.26
307,-0.016,-0.017,-0.269
308,-0.018,-0.019,-0.275
309,-0.013,-0.021,-0.277
310,-0.016,-0.02,-0.279
311,-0.022,-0.018,-0.28
312,-0.031,-0.015,-0.28
313,-0.018,-0.011,-0.273
314,-0.006,-0.006,-0.261
315,-0.001,0.001,-0.244
316,-0.007,0.011,-0.219
317,-0.009,0.02,-0.181
318,0.012,0.022,-0.12
319,0.04,0.016,-0.031
320,0.028,0.011,0.078
321,-0.072,0.013,0.191
322,-0.188,0.026,0.316
323,-0.129,0.038,0.47
324,0.117,0.044,0.641
325,0.406,0.046,0.75
326,0.385,0.049,0.677
327,0.133,0.05,0.492
328,-0.097,0.042,0.289
329,-0.105,0.027,0.146
330,-0.032,0.015,0.033
331,0.022,0.014,-0.066
332,0.019,0.02,-0.146
333,-0.002,0.023,-0.201
334,-0.007,0.019,-0.231
335,0.004,0.012,-0.247
336,0.001,0.005,-0.259
337,-0.01,0.0,-0.269
338,-0.016,-0.003,-0.273
339,-0.021,-0.006,-0.276
340,-0.017,-0.008,-0.275
341,-0.011,-0.009,-0.272
342,-0.01,-0.009,-0.269
343,-0.018,-0.007,-0.265
344,-0.022,-0.005,-0.254
345,-0.011,-0.004,-0.235
346,0.004,-0.002,-0.202
347,-0.008,0.005,-0.156
348,-0.018,0.02,-0.091
349,-0.001,0.039,-0.0
350,0.108,0.05,0.134
351,0.229,0.048,0.303
352,0.274,0.04,0.48
353,0.054,0.035,0.577
354,-0.22,0.036,0.606
355,-0.267,0.035,0.584
356,-0.042,0.032,0.54
357,0.18,0.035,0.44
358,0.232,0.043,0.284
359,0.11,0.05,0.11
360,0.017,0.043,-0.02
361,-0.012,0.025,-0.11
362,0.006,0.006,-0.168
363,-0.001,-0.007,-0.213
364,-0.001,-0.014,-0.238
365,-0.027,-0.018,-0.257
366,-0.023,-0.022,-0.265
367,-0.018,-0.024,-0.269
368,-0.013,-0.024,-0.271
369,-0.021,-0.022,-0.273
370,-0.027,-0.019,-0.274
371,-0.029,-0.014,-0.273
372,-0.018,-0.008,-0.267
373,-0.011,0.0,-0.257
374,-0.01,0.01,-0.242
375,-0.014,0.022,-0.22
376,-0.011,0.03,-0.186
377,0.017,0.037,-0.128
378,0.042,0.043,-0.042
379,-0.015,0.049,0.055
380,-0.105,0.054,0.169
381,-0.144,0.058,0.305
382,0.033,0.061,0.489
383,0.334,0.063,0.67
384,0.517,0.063,0.766
385,0.305,0.062,0.65
386,0.005,0.059,0.46
387,-0.104,0.055,0.287
388,-0.082,0.049,0.15
389,-0.002,0.043,0.04
390,0.025,0.035,-0.06
391,0.001,0.026,-0.142
392,-0.015,0.017,-0.193
393,-0.014,0.007,-0.223
394,-0.001,-0.002,-0.24
395,-0.009,-0.012,-0.255
396,-0.016,-0.02,-0.265
397,-0.026,-0.027,-0.27
398,-0.028,-0.032,-0.273
399,-0.024,-0.034,-0.272
400,-0.019,-0.032,-0.27
