lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.55,0.516,0.819
2,0.123,0.358,0.574
3,-0.068,0.232,0.368
4,-0.003,0.134,0.219
5,0.08,0.06,0.088
6,0.075,0.005,-0.036
7,0.031,-0.032,-0.136
8,-0.001,-0.055,-0.199
9,0.005,-0.066,-0.236
10,0.023,-0.068,-0.26
11,0.016,-0.064,-0.278
12,-0.005,-0.054,-0.293
13,-0.006,-0.04,-0.298
14,0.003,-0.025,-0.3
15,0.008,-0.009,-0.301
16,0.019,0.008,-0.299
17,0.01,0.023,-0.298
18,0.003,0.037,-0.294
19,-0.008,0.049,-0.285
20,-0.003,0.059,-0.266
21,0.009,0.066,-0.231
22,0.011,0.07,-0.179
23,-0.025,0.072,-0.114
24,-0.015,0.072,-0.018
25,0.085,0.069,0.123
26,0.234,0.052,0.315
27,0.231,0.039,0.493
28,-0.01,0.036,0.599
29,-0.261,0.038,0.648
30,-0.218,0.036,0.66
31,0.084,0.031,0.62
32,0.306,0.033,0.509
33,0.207,0.04,0.311
34,0.056,0.043,0.125
35,-0.032,0.032,-0.01
36,-0.009,0.014,-0.099
37,-0.007,-0.001,-0.174
38,-0.015,-0.007,-0.228
39,-0.03,-0.008,-0.264
40,-0.037,-0.011,-0.284
41,-0.032,-0.014,-0.295
42,-0.018,-0.017,-0.3
43,-0.018,-0.018,-0.303
44,-0.022,-0.017,-0.304
45,-0.025,-0.015,-0.305
46,-0.02,-0.012,-0.302
47,-0.007,-0.008,-0.294
48,0.008,-0.002,-0.283
49,0.002,0.007,-0.267
50,-0.006,0.017,-0.243
51,-0.008,0.024,-0.207
52,0.015,0.022,-0.144
53,0.036,0.017,-0.051
54,0.001,0.018,0.062
55,-0.106,0.031,0.181
56,-0.114,0.046,0.328
57,0.081,0.053,0.524
58,0.361,0.049,0.722
59,0.41,0.046,0.8
60,0.141,0.047,0.682
61,-0.129,0.044,0.492
62,-0.159,0.032,0.336
63,-0.03,0.019,0.206
64,0.066,0.016,0.081
65,0.036,0.022,-0.042
66,0.002,0.027,-0.135
67,-0.022,0.023,-0.196
68,-0.013,0.013,-0.233
69,-0.006,0.004,-0.26
70,-0.019,-0.003,-0.28
71,-0.036,-0.008,-0.292
72,-0.03,-0.013,-0.295
73,-0.011,-0.017,-0.294
74,-0.002,-0.021,-0.292
75,0.002,-0.023,-0.291
76,-0.005,-0.023,-0.291
77,-0.016,-0.022,-0.287
78,-0.015,-0.02,-0.275
79,-0.004,-0.019,-0.253
80,0.011,-0.014,-0.217
81,-0.006,-0.002,-0.17
82,-0.033,0.015,-0.105
83,-0.008,0.027,-0.01
84,0.09,0.027,0.136
85,0.178,0.018,0.316
86,0.084,0.014,0.464
87,-0.168,0.018,0.56
88,-0.289,0.024,0.625
89,-0.125,0.024,0.661
90,0.184,0.024,0.631
91,0.282,0.028,0.5
92,0.145,0.035,0.304
93,0.004,0.035,0.128
94,-0.024,0.023,0.007
95,0.023,0.008,-0.076
96,0.027,0.001,-0.153
97,0.012,0.002,-0.21
98,-0.004,0.005,-0.247
99,-0.013,0.005,-0.269
100,-0.0,0.003,-0.279
101,0.007,0.002,-0.286
102,-0.004,0.001,-0.293
103,-0.018,0.002,-0.297
104,-0.027,0.002,-0.3
105,-0.02,0.002,-0.297
106,-0.01,0.003,-0.292
107,-0.007,0.005,-0.282
108,-0.006,0.01,-0.265
109,-0.014,0.014,-0.241
110,-0.001,0.014,-0.203
111,0.022,0.008,-0.14
112,0.038,0.004,-0.051
113,-0.015,0.009,0.051
114,-0.084,0.024,0.171
115,-0.042,0.038,0.32
116,0.164,0.041,0.514
117,0.351,0.038,0.688
118,0.251,0.037,0.725
119,-0.034,0.039,0.62
120,-0.203,0.034,0.475
121,-0.147,0.023,0.347
122,0.023,0.014,0.227
123,0.1,0.016,0.1
124,0.056,0.024,-0.023
125,-0.002,0.027,-0.118
126,0.005,0.02,-0.175
127,0.015,0.009,-0.216
128,0.015,0.0,-0.247
129,-0.005,-0.005,-0.269
130,-0.014,-0.009,-0.28
131,-0.02,-0.012,-0.287
132,-0.011,-0.014,-0.287
133,-0.003,-0.016,-0.286
134,-0.016,-0.016,-0.289
135,-0.028,-0.015,-0.29
136,-0.033,-0.014,-0.286
137,-0.031,-0.014,-0.274
138,-0.016,-0.013,-0.251
139,-0.001,-0.008,-0.216
140,-0.012,0.002,-0.169
141,-0.013,0.014,-0.103
142,0.042,0.019,-0.004
143,0.122,0.012,0.134
144,0.152,0.004,0.294
145,-0.011,0.004,0.416
146,-0.226,0.012,0.512
147,-0.25,0.018,0.599
148,0.004,0.019,0.657
149,0.255,0.021,0.628
150,0.24,0.026,0.479
151,0.069,0.032,0.289
152,-0.048,0.027,0.13
153,-0.052,0.014,0.016
154,-0.011,-0.0,-0.07
155,0.012,-0.005,-0.145
156,-0.002,-0.003,-0.202
157,0.003,-0.001,-0.235
158,0.008,-0.003,-0.256
159,0.016,-0.005,-0.268
160,0.014,-0.006,-0.277
161,-0.005,-0.005,-0.284
162,-0.019,-0.003,-0.288
163,-0.028,-0.0,-0.29
164,-0.022,0.003,-0.288
165,-0.013,0.007,-0.283
166,-0.006,0.013,-0.272
167,-0.01,0.019,-0.257
168,-0.019,0.023,-0.236
169,-0.018,0.022,-0.2
170,0.021,0.017,-0.135
171,0.038,0.017,-0.048
172,-0.019,0.026,0.045
173,-0.057,0.041,0.157
174,0.057,0.049,0.317
175,0.247,0.047,0.508
176,0.365,0.042,0.668
177,0.181,0.04,0.683
178,-0.088,0.04,0.598
179,-0.201,0.035,0.475
180,-0.073,0.027,0.369
181,0.068,0.024,0.249
182,0.093,0.03,0.111
183,0.028,0.036,-0.017
184,-0.005,0.033,-0.106
185,-0.009,0.021,-0.168
186,-0.0,0.008,-0.211
187,-0.009,-0.001,-0.244
188,-0.02,-0.007,-0.266
189,-0.024,-0.012,-0.277
190,-0.013,-0.016,-0.28
191,0.0,-0.019,-0.278
192,0.008,-0.02,-0.276
193,0.002,-0.02,-0.278
194,-0.007,-0.018,-0.279
195,-0.015,-0.014,-0.276
196,-0.009,-0.01,-0.264
197,0.0,-0.005,-0.243
198,0.003,0.004,-0.211
199,-0.005,0.018,-0.166
200,-0.007,0.029,-0.104
201,0.027,0.032,-0.009
202,0.094,0.024,0.121
203,0.069,0.018,0.257
204,-0.078,0.02,0.371
205,-0.205,0.028,0.472
206,-0.103,0.032,0.588
207,0.153,0.031,0.661
208,0.319,0.031,0.631
209,0.203,0.035,0.473
210,0.031,0.037,0.294
211,-0.056,0.028,0.148
212,-0.018,0.014,0.039
213,0.02,0.005,-0.056
214,0.014,0.006,-0.137
215,-0.01,0.011,-0.196
216,-0.014,0.012,-0.23
217,-0.007,0.009,-0.25
218,-0.008,0.004,-0.265
219,-0.014,0.0,-0.274
220,-0.025,-0.003,-0.28
221,-0.032,-0.005,-0.282
222,-0.029,-0.007,-0.281
223,-0.016,-0.008,-0.278
224,0.002,-0.008,-0.27
225,0.007,-0.007,-0.262
226,-0.002,-0.004,-0.25
227,-0.01,-0.003,-0.229
228,0.0,-0.004,-0.193
229,0.018,-0.006,-0.134
230,0.013,-0.002,-0.055
231,-0.048,0.011,0.03
232,-0.05,0.024,0.142
233,0.058,0.029,0.295
234,0.227,0.024,0.478
235,0.237,0.02,0.615
236,0.001,0.02,0.635
237,-0.231,0.019,0.568
238,-0.204,0.014,0.48
239,-0.009,0.007,0.388
240,0.144,0.008,0.271
241,0.117,0.018,0.12
242,0.04,0.024,-0.01
243,-0.008,0.019,-0.103
244,0.001,0.008,-0.165
245,0.001,-0.002,-0.211
246,-0.004,-0.007,-0.241
247,-0.021,-0.008,-0.263
248,-0.022,-0.01,-0.273
249,-0.018,-0.011,-0.277
250,-0.011,-0.013,-0.276
251,-0.007,-0.013,-0.275
252,-0.01,-0.012,-0.275
253,-0.012,-0.01,-0.274
254,-0.013,-0.007,-0.269
255,-0.004,-0.004,-0.258
256,0.012,0.0,-0.236
257,0.015,0.008,-0.207
258,0.005,0.018,-0.166
259,0.008,0.024,-0.109
260,0.05,0.022,-0.018
261,0.082,0.015,0.104
262,0.015,0.013,0.229
263,-0.152,0.021,0.34
264,-0.207,0.032,0.462
265,-0.034,0.036,0.605
266,0.259,0.036,0.703
267,0.335,0.038,0.656
268,0.155,0.042,0.485
269,-0.04,0.04,0.299
270,-0.076,0.027,0.159
271,-0.005,0.013,0.048
272,0.054,0.007,-0.047
273,0.026,0.011,-0.135
274,-0.001,0.015,-0.193
275,-0.01,0.014,-0.227
276,-0.011,0.009,-0.249
277,-0.007,0.003,-0.262
278,-0.016,-0.002,-0.272
279,-0.023,-0.006,-0.276
280,-0.03,-0.009,-0.279
281,-0.026,-0.013,-0.277
282,-0.018,-0.016,-0.275
283,-0.012,-0.019,-0.271
284,-0.019,-0.02,-0.265
285,-0.028,-0.021,-0.255
286,-0.031,-0.023,-0.237
287,-0.015,-0.027,-0.201
288,-0.005,-0.028,-0.147
289,-0.033,-0.02,-0.081
290,-0.067,-0.005,0.004
291,-0.032,0.007,0.123
292,0.11,0.009,0.288
293,0.245,0.004,0.47
294,0.152,0.002,0.591
295,-0.149,0.005,0.61
296,-0.31,0.006,0.571
297,-0.183,0.002,0.508
298,0.072,-0.001,0.42
299,0.162,0.005,0.279
300,0.097,0.015,0.116
301,0.015,0.018,-0.015
302,-0.009,0.008,-0.103
303,0.005,-0.006,-0.164
304,0.013,-0.015,-0.208
305,-0.008,-0.018,-0.241
306,-0.014,-0.02,-0.259
307,-0.021,-0.022,-0.271
308,-0.018,-0.025,-0.275
309,-0.018,-0.026,-0.276
310,-0.026,-0.026,-0.278
311,-0.035,-0.025,-0.279
312,-0.048,-0.024,-0.279
313,-0.041,-0.022,-0.274
314,-0.037,-0.019,-0.264
315,-0.025,-0.014,-0.246
316,-0.03,-0.006,-0.22
317,-0.032,0.002,-0.183
318,-0.004,0.005,-0.124
319,0.035,-0.002,-0.035
320,0.05,-0.009,0.08
321,-0.055,-0.006,0.192
322,-0.177,0.007,0.309
323,-0.157,0.019,0.45
324,0.096,0.023,0.62
325,0.355,0.025,0.729
326,0.315,0.03,0.651
327,0.048,0.036,0.462
328,-0.123,0.032,0.28
329,-0.098,0.019,0.148
330,0.011,0.008,0.044
331,0.028,0.008,-0.062
332,0.007,0.013,-0.146
333,-0.007,0.014,-0.197
334,-0.004,0.009,-0.227
335,0.005,0.001,-0.246
336,-0.003,-0.005,-0.26
337,-0.018,-0.009,-0.269
338,-0.021,-0.01,-0.273
339,-0.017,-0.011,-0.273
340,-0.008,-0.01,-0.271
341,0.002,-0.007,-0.267
342,-0.003,-0.003,-0.264
343,-0.01,0.002,-0.258
344,-0.019,0.006,-0.25
345,-0.016,0.009,-0.233
346,-0.0,0.011,-0.2
347,-0.003,0.018,-0.153
348,-0.021,0.033,-0.09
349,-0.021,0.051,-0.003
350,0.063,0.062,0.123
351,0.216,0.061,0.295
352,0.318,0.055,0.477
353,0.126,0.055,0.577
354,-0.14,0.059,0.606
355,-0.187,0.061,0.588
356,0.027,0.057,0.542
357,0.243,0.058,0.447
358,0.227,0.066,0.28
359,0.086,0.074,0.104
360,-0.003,0.067,-0.021
361,-0.013,0.048,-0.104
362,0.015,0.028,-0.161
363,0.013,0.016,-0.206
364,-0.0,0.009,-0.234
365,-0.004,0.004,-0.25
366,0.011,-0.002,-0.257
367,0.019,-0.007,-0.261
368,0.018,-0.01,-0.263
369,0.001,-0.011,-0.267
370,-0.009,-0.009,-0.269
371,-0.022,-0.007,-0.271
372,-0.013,-0.002,-0.264
373,-0.006,0.004,-0.254
374,-0.013,0.014,-0.24
375,-0.022,0.026,-0.218
376,-0.021,0.034,-0.185
377,0.006,0.042,-0.13
378,0.045,0.049,-0.042
379,0.03,0.055,0.064
380,-0.07,0.061,0.174
381,-0.148,0.065,0.297
382,0.005,0.067,0.468
383,0.321,0.068,0.655
384,0.524,0.067,0.757
385,0.292,0.064,0.638
386,-0.012,0.059,0.445
387,-0.134,0.053,0.279
388,-0.06,0.045,0.157
389,0.023,0.035,0.048
390,0.024,0.024,-0.056
391,-0.013,0.013,-0.14
392,-0.03,0.001,-0.19
393,-0.034,-0.011,-0.223
394,-0.019,-0.022,-0.241
395,-0.031,-0.031,-0.257
396,-0.041,-0.038,-0.266
397,-0.04,-0.041,-0.269
398,-0.028,-0.04,-0.268
399,-0.017,-0.032,-0.266
400,-0.016,-0.018,-0.265
