lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.785,0.843,0.785
2,0.743,0.807,0.743
3,0.743,0.779,0.743
4,0.734,0.757,0.733
5,0.743,0.741,0.741
6,0.725,0.73,0.724
7,0.73,0.722,0.729
8,0.739,0.718,0.738
9,0.732,0.716,0.731
10,0.742,0.716,0.741
11,0.737,0.717,0.735
12,0.734,0.72,0.732
13,0.722,0.723,0.72
14,0.73,0.726,0.728
15,0.748,0.729,0.746
16,0.78,0.732,0.777
17,0.734,0.734,0.732
18,0.714,0.736,0.712
19,0.701,0.738,0.7
20,0.709,0.738,0.708
21,0.726,0.739,0.725
22,0.73,0.738,0.728
23,0.728,0.737,0.727
24,0.725,0.735,0.724
25,0.72,0.732,0.72
26,0.727,0.724,0.727
27,0.725,0.722,0.725
28,0.719,0.722,0.719
29,0.702,0.721,0.703
30,0.708,0.72,0.708
31,0.73,0.719,0.73
32,0.772,0.719,0.771
33,0.723,0.718,0.723
34,0.713,0.717,0.712
35,0.701,0.716,0.7
36,0.692,0.714,0.69
37,0.724,0.713,0.722
38,0.721,0.711,0.719
39,0.706,0.712,0.705
40,0.713,0.71,0.712
41,0.708,0.708,0.706
42,0.699,0.704,0.697
43,0.702,0.701,0.699
44,0.691,0.699,0.688
45,0.686,0.697,0.684
46,0.687,0.696,0.684
47,0.703,0.694,0.701
48,0.734,0.692,0.732
49,0.69,0.69,0.689
50,0.683,0.688,0.682
51,0.665,0.686,0.664
52,0.673,0.684,0.671
53,0.686,0.682,0.684
54,0.68,0.681,0.678
55,0.686,0.682,0.685
56,0.679,0.681,0.679
57,0.684,0.679,0.684
58,0.669,0.676,0.668
59,0.683,0.674,0.683
60,0.677,0.672,0.677
61,0.66,0.672,0.66
62,0.659,0.672,0.658
63,0.67,0.671,0.669
64,0.714,0.669,0.712
65,0.667,0.669,0.665
66,0.654,0.667,0.652
67,0.654,0.666,0.652
68,0.656,0.665,0.654
69,0.662,0.663,0.66
70,0.659,0.663,0.657
71,0.674,0.663,0.672
72,0.665,0.662,0.662
73,0.666,0.66,0.663
74,0.662,0.657,0.659
75,0.656,0.655,0.654
76,0.643,0.654,0.64
77,0.637,0.654,0.634
78,0.648,0.653,0.646
79,0.663,0.652,0.661
80,0.69,0.651,0.687
81,0.65,0.65,0.648
82,0.642,0.649,0.64
83,0.631,0.647,0.63
84,0.637,0.646,0.635
85,0.641,0.646,0.64
86,0.642,0.644,0.641
87,0.645,0.645,0.645
88,0.642,0.644,0.642
89,0.638,0.643,0.638
90,0.641,0.639,0.64
91,0.644,0.637,0.643
92,0.637,0.636,0.635
93,0.627,0.634,0.626
94,0.634,0.633,0.632
95,0.641,0.632,0.639
96,0.677,0.63,0.674
97,0.622,0.628,0.619
98,0.606,0.627,0.604
99,0.613,0.625,0.61
100,0.614,0.623,0.611
101,0.627,0.621,0.624
102,0.623,0.62,0.62
103,0.615,0.621,0.612
104,0.624,0.619,0.621
105,0.618,0.617,0.615
106,0.606,0.614,0.603
107,0.613,0.612,0.61
108,0.595,0.611,0.592
109,0.597,0.61,0.594
110,0.615,0.61,0.612
111,0.61,0.609,0.607
112,0.65,0.609,0.647
113,0.615,0.609,0.612
114,0.605,0.608,0.602
115,0.601,0.608,0.599
116,0.601,0.607,0.599
117,0.609,0.606,0.607
118,0.605,0.606,0.603
119,0.604,0.607,0.602
120,0.604,0.606,0.602
121,0.601,0.604,0.599
122,0.599,0.601,0.597
123,0.6,0.599,0.597
124,0.598,0.598,0.595
125,0.589,0.598,0.585
126,0.591,0.597,0.588
127,0.609,0.596,0.605
128,0.638,0.595,0.634
129,0.591,0.594,0.587
130,0.584,0.593,0.581
131,0.577,0.591,0.573
132,0.584,0.59,0.58
133,0.591,0.589,0.588
134,0.579,0.589,0.575
135,0.582,0.59,0.578
136,0.58,0.588,0.577
137,0.589,0.587,0.586
138,0.588,0.585,0.585
139,0.592,0.583,0.589
140,0.578,0.582,0.575
141,0.568,0.581,0.565
142,0.582,0.58,0.579
143,0.589,0.578,0.586
144,0.619,0.577,0.616
145,0.578,0.575,0.576
146,0.57,0.574,0.568
147,0.569,0.572,0.567
148,0.56,0.571,0.558
149,0.565,0.57,0.562
150,0.563,0.569,0.561
151,0.565,0.57,0.562
152,0.562,0.569,0.559
153,0.57,0.567,0.567
154,0.57,0.564,0.566
155,0.566,0.562,0.562
156,0.554,0.562,0.551
157,0.551,0.562,0.547
158,0.549,0.562,0.546
159,0.563,0.561,0.559
160,0.6,0.561,0.596
161,0.557,0.56,0.553
162,0.547,0.56,0.543
163,0.55,0.559,0.546
164,0.564,0.558,0.56
165,0.562,0.557,0.558
166,0.56,0.558,0.556
167,0.567,0.559,0.563
168,0.559,0.558,0.556
169,0.559,0.557,0.556
170,0.552,0.555,0.548
171,0.551,0.554,0.548
172,0.549,0.553,0.546
173,0.539,0.552,0.537
174,0.548,0.551,0.545
175,0.56,0.549,0.557
176,0.59,0.548,0.588
177,0.541,0.547,0.539
178,0.528,0.546,0.526
179,0.521,0.544,0.518
180,0.529,0.543,0.527
181,0.539,0.541,0.536
182,0.548,0.54,0.544
183,0.552,0.54,0.549
184,0.549,0.54,0.546
185,0.546,0.538,0.543
186,0.543,0.535,0.54
187,0.534,0.534,0.53
188,0.53,0.533,0.526
189,0.513,0.533,0.509
190,0.517,0.532,0.514
191,0.54,0.531,0.536
192,0.566,0.531,0.562
193,0.518,0.53,0.515
194,0.525,0.529,0.522
195,0.521,0.528,0.518
196,0.52,0.527,0.517
197,0.533,0.527,0.53
198,0.531,0.527,0.528
199,0.527,0.529,0.524
200,0.525,0.528,0.522
201,0.531,0.527,0.528
202,0.518,0.524,0.515
203,0.522,0.523,0.52
204,0.517,0.523,0.515
205,0.516,0.523,0.514
206,0.531,0.523,0.53
207,0.524,0.524,0.522
208,0.552,0.524,0.55
209,0.534,0.523,0.531
210,0.517,0.523,0.514
211,0.505,0.522,0.502
212,0.52,0.522,0.517
213,0.521,0.521,0.518
214,0.523,0.521,0.52
215,0.516,0.523,0.513
216,0.519,0.522,0.517
217,0.525,0.521,0.522
218,0.514,0.519,0.511
219,0.518,0.518,0.515
220,0.513,0.518,0.51
221,0.503,0.517,0.5
222,0.515,0.517,0.512
223,0.526,0.516,0.523
224,0.559,0.515,0.556
225,0.52,0.515,0.518
226,0.506,0.514,0.504
227,0.505,0.514,0.503
228,0.512,0.514,0.51
229,0.514,0.514,0.512
230,0.509,0.515,0.507
231,0.507,0.516,0.505
232,0.511,0.515,0.509
233,0.512,0.515,0.51
234,0.51,0.513,0.509
235,0.511,0.512,0.51
236,0.5,0.511,0.499
237,0.503,0.511,0.503
238,0.514,0.511,0.513
239,0.516,0.511,0.515
240,0.551,0.51,0.549
241,0.512,0.51,0.51
242,0.512,0.51,0.51
243,0.509,0.51,0.508
244,0.509,0.51,0.507
245,0.51,0.51,0.509
246,0.511,0.511,0.509
247,0.507,0.513,0.505
248,0.501,0.513,0.499
249,0.51,0.513,0.507
250,0.5,0.512,0.497
251,0.506,0.511,0.504
252,0.5,0.511,0.498
253,0.5,0.511,0.498
254,0.514,0.511,0.513
255,0.519,0.51,0.518
256,0.548,0.51,0.546
257,0.52,0.51,0.519
258,0.504,0.509,0.502
259,0.502,0.509,0.501
260,0.502,0.508,0.501
261,0.516,0.508,0.515
262,0.512,0.508,0.511
263,0.505,0.509,0.504
264,0.5,0.508,0.501
265,0.505,0.508,0.505
266,0.506,0.505,0.506
267,0.507,0.504,0.507
268,0.491,0.503,0.491
269,0.494,0.502,0.494
270,0.5,0.501,0.498
271,0.498,0.5,0.496
272,0.524,0.498,0.523
273,0.498,0.497,0.497
274,0.496,0.497,0.495
275,0.492,0.496,0.491
276,0.487,0.495,0.485
277,0.508,0.495,0.506
278,0.498,0.495,0.496
279,0.486,0.497,0.484
280,0.495,0.497,0.494
281,0.494,0.497,0.492
282,0.494,0.496,0.493
283,0.501,0.495,0.5
284,0.491,0.495,0.49
285,0.489,0.495,0.488
286,0.486,0.495,0.485
287,0.494,0.495,0.493
288,0.527,0.495,0.526
289,0.494,0.494,0.493
290,0.491,0.494,0.49
291,0.487,0.494,0.487
292,0.486,0.493,0.485
293,0.504,0.492,0.504
294,0.499,0.492,0.499
295,0.49,0.493,0.491
296,0.492,0.492,0.492
297,0.489,0.492,0.49
298,0.486,0.49,0.486
299,0.496,0.489,0.495
300,0.475,0.488,0.474
301,0.483,0.488,0.482
302,0.473,0.488,0.472
303,0.48,0.487,0.479
304,0.518,0.486,0.516
305,0.487,0.485,0.486
306,0.483,0.485,0.482
307,0.482,0.483,0.481
308,0.479,0.482,0.478
309,0.481,0.48,0.479
310,0.48,0.48,0.479
311,0.483,0.481,0.482
312,0.481,0.48,0.48
313,0.481,0.48,0.481
314,0.479,0.478,0.479
315,0.483,0.477,0.483
316,0.477,0.477,0.477
317,0.465,0.476,0.464
318,0.467,0.476,0.467
319,0.474,0.475,0.473
320,0.498,0.475,0.497
321,0.47,0.474,0.47
322,0.472,0.473,0.472
323,0.466,0.473,0.467
324,0.459,0.473,0.46
325,0.474,0.472,0.475
326,0.472,0.472,0.473
327,0.477,0.473,0.478
328,0.476,0.474,0.477
329,0.486,0.474,0.486
330,0.475,0.472,0.475
331,0.484,0.471,0.484
332,0.457,0.471,0.457
333,0.454,0.47,0.454
334,0.46,0.469,0.46
335,0.468,0.469,0.467
336,0.495,0.468,0.494
337,0.471,0.467,0.47
338,0.465,0.466,0.464
339,0.467,0.465,0.466
340,0.462,0.464,0.461
341,0.464,0.463,0.463
342,0.461,0.462,0.461
343,0.461,0.463,0.461
344,0.457,0.462,0.457
345,0.468,0.46,0.468
346,0.45,0.458,0.45
347,0.448,0.456,0.448
348,0.456,0.455,0.457
349,0.444,0.454,0.444
350,0.442,0.453,0.443
351,0.454,0.453,0.454
352,0.486,0.453,0.487
353,0.451,0.452,0.453
354,0.448,0.452,0.449
355,0.454,0.45,0.456
356,0.444,0.449,0.446
357,0.455,0.448,0.456
358,0.45,0.448,0.45
359,0.441,0.448,0.442
360,0.451,0.448,0.452
361,0.45,0.447,0.45
362,0.44,0.445,0.439
363,0.439,0.444,0.439
364,0.431,0.443,0.431
365,0.431,0.443,0.431
366,0.435,0.442,0.435
367,0.455,0.441,0.454
368,0.472,0.441,0.472
369,0.444,0.44,0.444
370,0.441,0.44,0.441
371,0.433,0.438,0.432
372,0.434,0.438,0.434
373,0.434,0.437,0.434
374,0.43,0.437,0.431
375,0.42,0.438,0.42
376,0.438,0.438,0.438
377,0.447,0.437,0.447
378,0.435,0.437,0.435
379,0.442,0.436,0.442
380,0.418,0.436,0.418
381,0.422,0.435,0.423
382,0.434,0.434,0.436
383,0.436,0.432,0.438
384,0.46,0.431,0.462
385,0.429,0.429,0.43
386,0.433,0.428,0.435
387,0.421,0.426,0.422
388,0.411,0.424,0.412
389,0.427,0.422,0.427
390,0.419,0.42,0.418
391,0.412,0.418,0.412
392,0.424,0.417,0.425
393,0.424,0.416,0.424
394,0.415,0.415,0.415
395,0.424,0.415,0.423
396,0.411,0.416,0.41
397,0.406,0.418,0.405
398,0.416,0.421,0.415
399,0.414,0.426,0.414
400,0.45,0.433,0.45
