lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.824,0.875,0.767
2,0.787,0.823,0.625
3,0.764,0.779,0.501
4,0.744,0.743,0.416
5,0.732,0.714,0.342
6,0.705,0.69,0.287
7,0.677,0.673,0.236
8,0.67,0.659,0.206
9,0.653,0.65,0.19
10,0.641,0.644,0.167
11,0.634,0.64,0.147
12,0.637,0.638,0.166
13,0.641,0.638,0.157
14,0.639,0.64,0.158
15,0.641,0.642,0.143
16,0.645,0.645,0.148
17,0.654,0.648,0.141
18,0.648,0.651,0.131
19,0.657,0.654,0.15
20,0.657,0.656,0.159
21,0.667,0.659,0.174
22,0.655,0.66,0.21
23,0.655,0.661,0.243
24,0.643,0.661,0.284
25,0.656,0.661,0.37
26,0.654,0.657,0.461
27,0.671,0.656,0.549
28,0.644,0.654,0.602
29,0.654,0.652,0.634
30,0.637,0.649,0.643
31,0.653,0.646,0.617
32,0.662,0.642,0.559
33,0.641,0.638,0.449
34,0.637,0.633,0.355
35,0.636,0.629,0.289
36,0.618,0.626,0.232
37,0.617,0.623,0.197
38,0.608,0.62,0.169
39,0.613,0.617,0.162
40,0.618,0.615,0.152
41,0.607,0.612,0.132
42,0.6,0.61,0.133
43,0.594,0.607,0.116
44,0.595,0.605,0.13
45,0.597,0.603,0.126
46,0.599,0.601,0.127
47,0.598,0.598,0.124
48,0.608,0.597,0.14
49,0.605,0.595,0.145
50,0.608,0.594,0.156
51,0.596,0.593,0.162
52,0.599,0.592,0.204
53,0.596,0.591,0.243
54,0.6,0.59,0.321
55,0.585,0.589,0.379
56,0.606,0.589,0.464
57,0.577,0.588,0.552
58,0.579,0.586,0.646
59,0.568,0.584,0.662
60,0.569,0.583,0.625
61,0.582,0.581,0.547
62,0.569,0.58,0.467
63,0.576,0.578,0.381
64,0.583,0.577,0.315
65,0.582,0.575,0.248
66,0.577,0.574,0.216
67,0.578,0.572,0.182
68,0.574,0.571,0.171
69,0.579,0.57,0.149
70,0.57,0.57,0.124
71,0.569,0.571,0.121
72,0.57,0.571,0.114
73,0.569,0.57,0.112
74,0.565,0.57,0.118
75,0.566,0.569,0.124
76,0.565,0.568,0.117
77,0.569,0.568,0.123
78,0.565,0.567,0.131
79,0.565,0.566,0.142
80,0.568,0.565,0.175
81,0.568,0.564,0.185
82,0.559,0.562,0.22
83,0.568,0.561,0.272
84,0.555,0.56,0.339
85,0.574,0.56,0.416
86,0.57,0.56,0.503
87,0.553,0.561,0.559
88,0.567,0.562,0.612
89,0.559,0.563,0.622
90,0.558,0.564,0.6
91,0.567,0.565,0.523
92,0.549,0.567,0.425
93,0.549,0.568,0.33
94,0.549,0.568,0.269
95,0.568,0.568,0.225
96,0.581,0.568,0.195
97,0.57,0.568,0.156
98,0.569,0.567,0.146
99,0.564,0.565,0.129
100,0.577,0.564,0.135
101,0.577,0.562,0.122
102,0.572,0.56,0.129
103,0.571,0.559,0.124
104,0.569,0.557,0.13
105,0.564,0.555,0.116
106,0.559,0.553,0.111
107,0.552,0.55,0.128
108,0.544,0.548,0.141
109,0.531,0.546,0.142
110,0.529,0.544,0.173
111,0.523,0.541,0.198
112,0.533,0.538,0.239
113,0.524,0.536,0.28
114,0.519,0.534,0.356
115,0.519,0.531,0.442
116,0.522,0.53,0.536
117,0.541,0.528,0.614
118,0.539,0.527,0.631
119,0.538,0.527,0.596
120,0.542,0.527,0.528
121,0.539,0.528,0.447
122,0.54,0.528,0.379
123,0.546,0.529,0.308
124,0.528,0.531,0.241
125,0.522,0.533,0.191
126,0.524,0.534,0.157
127,0.532,0.537,0.137
128,0.532,0.539,0.13
129,0.531,0.541,0.114
130,0.535,0.542,0.116
131,0.54,0.544,0.11
132,0.542,0.545,0.113
133,0.542,0.546,0.118
134,0.544,0.547,0.119
135,0.549,0.547,0.125
136,0.554,0.548,0.114
137,0.554,0.548,0.113
138,0.552,0.548,0.117
139,0.554,0.548,0.145
140,0.551,0.548,0.173
141,0.556,0.548,0.21
142,0.552,0.548,0.27
143,0.555,0.548,0.324
144,0.561,0.547,0.411
145,0.541,0.546,0.469
146,0.539,0.545,0.532
147,0.541,0.543,0.576
148,0.535,0.541,0.593
149,0.54,0.539,0.565
150,0.526,0.537,0.488
151,0.523,0.536,0.404
152,0.544,0.535,0.343
153,0.528,0.534,0.268
154,0.53,0.533,0.225
155,0.523,0.532,0.178
156,0.531,0.532,0.145
157,0.535,0.531,0.122
158,0.537,0.531,0.116
159,0.538,0.531,0.106
160,0.537,0.531,0.109
161,0.535,0.532,0.109
162,0.534,0.532,0.107
163,0.532,0.533,0.11
164,0.532,0.534,0.114
165,0.532,0.535,0.104
166,0.535,0.536,0.106
167,0.536,0.538,0.118
168,0.55,0.539,0.143
169,0.544,0.541,0.158
170,0.536,0.541,0.179
171,0.543,0.543,0.223
172,0.53,0.544,0.27
173,0.541,0.546,0.348
174,0.541,0.547,0.431
175,0.543,0.548,0.518
176,0.55,0.548,0.586
177,0.551,0.549,0.593
178,0.548,0.549,0.561
179,0.545,0.548,0.498
180,0.553,0.548,0.438
181,0.554,0.547,0.356
182,0.559,0.546,0.295
183,0.557,0.546,0.238
184,0.549,0.546,0.181
185,0.549,0.544,0.144
186,0.547,0.542,0.131
187,0.544,0.54,0.112
188,0.534,0.539,0.094
189,0.532,0.537,0.089
190,0.529,0.535,0.093
191,0.529,0.533,0.098
192,0.526,0.531,0.098
193,0.524,0.53,0.098
194,0.521,0.528,0.101
195,0.521,0.527,0.096
196,0.517,0.526,0.097
197,0.524,0.525,0.103
198,0.527,0.524,0.125
199,0.525,0.524,0.16
200,0.534,0.524,0.197
201,0.527,0.524,0.23
202,0.535,0.524,0.301
203,0.534,0.524,0.368
204,0.514,0.524,0.43
205,0.521,0.524,0.491
206,0.51,0.525,0.542
207,0.509,0.524,0.568
208,0.542,0.524,0.57
209,0.532,0.523,0.486
210,0.525,0.522,0.389
211,0.514,0.52,0.295
212,0.523,0.518,0.246
213,0.523,0.516,0.202
214,0.524,0.513,0.162
215,0.51,0.511,0.131
216,0.504,0.509,0.097
217,0.503,0.506,0.084
218,0.503,0.504,0.081
219,0.499,0.502,0.084
220,0.495,0.499,0.083
221,0.497,0.497,0.089
222,0.495,0.496,0.096
223,0.493,0.495,0.08
224,0.493,0.493,0.08
225,0.487,0.492,0.078
226,0.491,0.491,0.089
227,0.493,0.49,0.107
228,0.485,0.489,0.118
229,0.484,0.488,0.153
230,0.485,0.488,0.2
231,0.491,0.488,0.257
232,0.491,0.489,0.315
233,0.482,0.49,0.385
234,0.493,0.489,0.469
235,0.503,0.489,0.533
236,0.492,0.489,0.554
237,0.494,0.49,0.536
238,0.484,0.49,0.489
239,0.49,0.49,0.427
240,0.493,0.489,0.36
241,0.487,0.489,0.278
242,0.485,0.488,0.22
243,0.489,0.487,0.175
244,0.486,0.486,0.133
245,0.486,0.484,0.107
246,0.479,0.483,0.089
247,0.478,0.481,0.076
248,0.483,0.479,0.077
249,0.477,0.477,0.078
250,0.477,0.475,0.08
251,0.475,0.473,0.082
252,0.471,0.471,0.077
253,0.467,0.469,0.068
254,0.466,0.467,0.076
255,0.464,0.465,0.075
256,0.469,0.463,0.097
257,0.462,0.461,0.107
258,0.458,0.459,0.129
259,0.452,0.457,0.144
260,0.446,0.455,0.186
261,0.452,0.453,0.25
262,0.448,0.452,0.334
263,0.454,0.45,0.412
264,0.462,0.449,0.479
265,0.441,0.448,0.523
266,0.454,0.447,0.552
267,0.449,0.446,0.524
268,0.448,0.446,0.461
269,0.448,0.446,0.371
270,0.442,0.446,0.3
271,0.45,0.447,0.236
272,0.434,0.447,0.181
273,0.438,0.448,0.142
274,0.444,0.449,0.114
275,0.445,0.449,0.09
276,0.446,0.449,0.078
277,0.45,0.448,0.069
278,0.446,0.447,0.056
279,0.452,0.446,0.058
280,0.447,0.445,0.06
281,0.446,0.443,0.061
282,0.444,0.44,0.053
283,0.448,0.437,0.059
284,0.441,0.433,0.057
285,0.437,0.43,0.058
286,0.428,0.427,0.071
287,0.431,0.424,0.094
288,0.44,0.42,0.126
289,0.421,0.417,0.149
290,0.417,0.413,0.204
291,0.412,0.411,0.259
292,0.389,0.408,0.338
293,0.384,0.405,0.429
294,0.382,0.402,0.496
295,0.384,0.4,0.521
296,0.398,0.399,0.502
297,0.386,0.397,0.453
298,0.397,0.397,0.407
299,0.398,0.396,0.332
300,0.404,0.396,0.263
301,0.402,0.397,0.194
302,0.396,0.398,0.148
303,0.405,0.4,0.116
304,0.411,0.402,0.093
305,0.415,0.404,0.064
306,0.413,0.407,0.058
307,0.407,0.41,0.046
308,0.417,0.412,0.048
309,0.411,0.413,0.042
310,0.413,0.415,0.05
311,0.412,0.416,0.043
312,0.413,0.417,0.05
313,0.41,0.417,0.045
314,0.41,0.416,0.044
315,0.416,0.415,0.059
316,0.419,0.413,0.076
317,0.413,0.411,0.105
318,0.405,0.409,0.13
319,0.416,0.407,0.172
320,0.42,0.406,0.235
321,0.409,0.404,0.283
322,0.412,0.402,0.37
323,0.407,0.4,0.435
324,0.395,0.399,0.51
325,0.391,0.398,0.548
326,0.382,0.397,0.518
327,0.389,0.397,0.435
328,0.389,0.397,0.341
329,0.393,0.398,0.274
330,0.383,0.398,0.21
331,0.398,0.398,0.166
332,0.406,0.399,0.124
333,0.396,0.399,0.083
334,0.398,0.4,0.065
335,0.402,0.401,0.052
336,0.405,0.402,0.053
337,0.411,0.403,0.052
338,0.409,0.404,0.057
339,0.41,0.406,0.046
340,0.411,0.407,0.045
341,0.413,0.409,0.046
342,0.415,0.41,0.051
343,0.415,0.411,0.055
344,0.423,0.412,0.059
345,0.415,0.413,0.068
346,0.408,0.413,0.084
347,0.403,0.413,0.11
348,0.4,0.412,0.145
349,0.406,0.411,0.191
350,0.406,0.41,0.265
351,0.401,0.409,0.339
352,0.413,0.409,0.439
353,0.401,0.408,0.489
354,0.418,0.407,0.536
355,0.415,0.407,0.521
356,0.409,0.406,0.475
357,0.409,0.406,0.407
358,0.4,0.405,0.328
359,0.409,0.404,0.251
360,0.403,0.404,0.186
361,0.394,0.403,0.133
362,0.399,0.402,0.111
363,0.401,0.401,0.082
364,0.407,0.399,0.068
365,0.392,0.398,0.039
366,0.396,0.397,0.044
367,0.395,0.395,0.039
368,0.398,0.394,0.047
369,0.4,0.394,0.049
370,0.397,0.392,0.044
371,0.394,0.391,0.043
372,0.391,0.39,0.036
373,0.393,0.389,0.049
374,0.381,0.389,0.053
375,0.381,0.388,0.067
376,0.386,0.388,0.089
377,0.384,0.388,0.115
378,0.376,0.387,0.163
379,0.385,0.387,0.201
380,0.385,0.387,0.263
381,0.384,0.387,0.338
382,0.383,0.386,0.437
383,0.385,0.386,0.513
384,0.391,0.385,0.555
385,0.398,0.384,0.508
386,0.39,0.383,0.415
387,0.384,0.382,0.312
388,0.387,0.381,0.244
389,0.381,0.379,0.179
390,0.37,0.377,0.126
391,0.373,0.375,0.093
392,0.368,0.373,0.07
393,0.364,0.37,0.045
394,0.37,0.367,0.028
395,0.366,0.364,0.02
396,0.358,0.36,0.011
397,0.358,0.356,0.021
398,0.35,0.352,0.026
399,0.347,0.348,0.018
400,0.346,0.343,0.02
