lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.799,0.856,0.74
2,0.76,0.801,0.612
3,0.729,0.755,0.492
4,0.708,0.718,0.43
5,0.688,0.688,0.372
6,0.687,0.664,0.328
7,0.662,0.645,0.292
8,0.651,0.631,0.276
9,0.638,0.62,0.247
10,0.626,0.613,0.235
11,0.608,0.608,0.232
12,0.598,0.604,0.21
13,0.596,0.602,0.213
14,0.592,0.601,0.221
15,0.591,0.601,0.221
16,0.598,0.6,0.23
17,0.6,0.6,0.222
18,0.594,0.6,0.22
19,0.593,0.599,0.217
20,0.596,0.598,0.23
21,0.588,0.597,0.233
22,0.616,0.595,0.256
23,0.594,0.593,0.28
24,0.588,0.59,0.329
25,0.575,0.586,0.377
26,0.598,0.58,0.453
27,0.582,0.577,0.522
28,0.57,0.575,0.57
29,0.576,0.573,0.601
30,0.553,0.57,0.6
31,0.553,0.567,0.572
32,0.559,0.565,0.531
33,0.554,0.562,0.449
34,0.55,0.56,0.378
35,0.557,0.557,0.321
36,0.55,0.554,0.288
37,0.571,0.553,0.287
38,0.552,0.552,0.249
39,0.547,0.551,0.223
40,0.552,0.551,0.216
41,0.552,0.551,0.201
42,0.558,0.551,0.216
43,0.553,0.552,0.202
44,0.552,0.553,0.211
45,0.551,0.555,0.187
46,0.555,0.557,0.182
47,0.557,0.56,0.174
48,0.561,0.562,0.179
49,0.559,0.564,0.173
50,0.561,0.566,0.197
51,0.576,0.568,0.23
52,0.559,0.569,0.245
53,0.567,0.569,0.279
54,0.577,0.569,0.321
55,0.572,0.569,0.373
56,0.554,0.568,0.429
57,0.57,0.567,0.513
58,0.567,0.565,0.58
59,0.577,0.563,0.614
60,0.557,0.56,0.571
61,0.564,0.557,0.496
62,0.571,0.554,0.417
63,0.563,0.55,0.363
64,0.568,0.546,0.323
65,0.541,0.543,0.286
66,0.535,0.539,0.253
67,0.523,0.535,0.212
68,0.521,0.531,0.196
69,0.511,0.528,0.182
70,0.518,0.524,0.18
71,0.506,0.522,0.182
72,0.514,0.519,0.182
73,0.511,0.516,0.182
74,0.507,0.513,0.181
75,0.51,0.511,0.175
76,0.504,0.509,0.175
77,0.509,0.507,0.169
78,0.505,0.506,0.163
79,0.511,0.504,0.18
80,0.511,0.503,0.188
81,0.523,0.502,0.211
82,0.509,0.501,0.244
83,0.509,0.5,0.296
84,0.502,0.499,0.34
85,0.498,0.497,0.387
86,0.496,0.497,0.435
87,0.481,0.495,0.486
88,0.496,0.493,0.535
89,0.487,0.491,0.542
90,0.494,0.488,0.524
91,0.485,0.486,0.462
92,0.484,0.483,0.395
93,0.462,0.481,0.321
94,0.487,0.479,0.288
95,0.471,0.478,0.245
96,0.492,0.477,0.225
97,0.478,0.477,0.209
98,0.469,0.477,0.195
99,0.472,0.476,0.172
100,0.464,0.476,0.164
101,0.468,0.476,0.165
102,0.473,0.476,0.165
103,0.471,0.476,0.163
104,0.471,0.475,0.167
105,0.475,0.474,0.163
106,0.473,0.473,0.158
107,0.474,0.47,0.164
108,0.48,0.467,0.178
109,0.473,0.463,0.187
110,0.461,0.459,0.191
111,0.471,0.455,0.214
112,0.469,0.45,0.252
113,0.454,0.446,0.279
114,0.455,0.442,0.334
115,0.443,0.437,0.393
116,0.434,0.432,0.472
117,0.421,0.428,0.532
118,0.412,0.424,0.547
119,0.407,0.422,0.516
120,0.403,0.419,0.444
121,0.399,0.416,0.39
122,0.399,0.414,0.331
123,0.416,0.412,0.304
124,0.391,0.411,0.249
125,0.4,0.41,0.221
126,0.406,0.409,0.19
127,0.411,0.409,0.18
128,0.418,0.409,0.176
129,0.413,0.411,0.152
130,0.416,0.412,0.146
131,0.427,0.413,0.142
132,0.43,0.415,0.156
133,0.429,0.416,0.158
134,0.427,0.416,0.163
135,0.423,0.417,0.151
136,0.42,0.418,0.149
137,0.419,0.418,0.134
138,0.422,0.417,0.148
139,0.418,0.416,0.176
140,0.405,0.415,0.195
141,0.399,0.413,0.213
142,0.4,0.411,0.249
143,0.404,0.409,0.301
144,0.404,0.407,0.362
145,0.417,0.406,0.421
146,0.39,0.405,0.452
147,0.401,0.403,0.502
148,0.41,0.401,0.533
149,0.416,0.399,0.503
150,0.393,0.399,0.423
151,0.389,0.398,0.354
152,0.384,0.398,0.296
153,0.396,0.398,0.252
154,0.403,0.397,0.199
155,0.403,0.398,0.181
156,0.4,0.398,0.172
157,0.406,0.398,0.156
158,0.399,0.398,0.144
159,0.392,0.398,0.153
160,0.401,0.397,0.16
161,0.394,0.396,0.143
162,0.393,0.395,0.136
163,0.391,0.393,0.135
164,0.385,0.391,0.131
165,0.392,0.388,0.138
166,0.387,0.386,0.124
167,0.39,0.383,0.141
168,0.373,0.381,0.136
169,0.382,0.378,0.159
170,0.385,0.375,0.188
171,0.394,0.371,0.232
172,0.36,0.369,0.257
173,0.359,0.366,0.298
174,0.364,0.362,0.368
175,0.359,0.359,0.433
176,0.359,0.357,0.497
177,0.357,0.356,0.512
178,0.35,0.355,0.474
179,0.341,0.355,0.414
180,0.349,0.354,0.368
181,0.351,0.354,0.316
182,0.339,0.354,0.263
183,0.341,0.355,0.228
184,0.355,0.356,0.195
185,0.361,0.357,0.17
186,0.364,0.359,0.153
187,0.369,0.36,0.151
188,0.357,0.361,0.129
189,0.361,0.362,0.128
190,0.368,0.363,0.123
191,0.37,0.363,0.137
192,0.37,0.364,0.146
193,0.373,0.364,0.129
194,0.371,0.365,0.124
195,0.372,0.365,0.129
196,0.371,0.365,0.14
197,0.376,0.364,0.154
198,0.364,0.364,0.146
199,0.351,0.363,0.164
200,0.359,0.362,0.198
201,0.348,0.361,0.235
202,0.354,0.36,0.276
203,0.369,0.358,0.329
204,0.346,0.357,0.365
205,0.344,0.356,0.41
206,0.345,0.354,0.462
207,0.344,0.353,0.489
208,0.349,0.353,0.461
209,0.35,0.352,0.401
210,0.355,0.352,0.325
211,0.376,0.351,0.291
212,0.361,0.35,0.234
213,0.361,0.349,0.201
214,0.351,0.349,0.161
215,0.347,0.349,0.152
216,0.34,0.348,0.123
217,0.349,0.348,0.124
218,0.347,0.347,0.112
219,0.345,0.346,0.115
220,0.342,0.346,0.107
221,0.338,0.345,0.116
222,0.338,0.343,0.111
223,0.342,0.341,0.114
224,0.344,0.34,0.119
225,0.338,0.338,0.112
226,0.339,0.337,0.113
227,0.331,0.335,0.126
228,0.339,0.334,0.152
229,0.335,0.332,0.181
230,0.329,0.33,0.196
231,0.328,0.33,0.237
232,0.328,0.329,0.278
233,0.334,0.328,0.341
234,0.337,0.328,0.401
235,0.328,0.328,0.461
236,0.312,0.328,0.466
237,0.326,0.327,0.448
238,0.318,0.326,0.398
239,0.33,0.325,0.372
240,0.33,0.324,0.322
241,0.319,0.324,0.266
242,0.318,0.324,0.217
243,0.322,0.324,0.192
244,0.323,0.323,0.161
245,0.327,0.323,0.147
246,0.334,0.322,0.128
247,0.319,0.321,0.117
248,0.32,0.321,0.118
249,0.32,0.32,0.115
250,0.324,0.32,0.121
251,0.324,0.32,0.111
252,0.322,0.319,0.105
253,0.318,0.319,0.113
254,0.315,0.319,0.106
255,0.314,0.318,0.106
256,0.316,0.318,0.115
257,0.324,0.319,0.14
258,0.316,0.319,0.142
259,0.326,0.319,0.185
260,0.31,0.319,0.205
261,0.321,0.319,0.255
262,0.322,0.32,0.299
263,0.309,0.321,0.339
264,0.308,0.322,0.385
265,0.324,0.322,0.451
266,0.325,0.323,0.485
267,0.324,0.323,0.48
268,0.34,0.324,0.422
269,0.327,0.325,0.328
270,0.328,0.325,0.269
271,0.322,0.325,0.22
272,0.326,0.324,0.189
273,0.325,0.324,0.165
274,0.322,0.324,0.135
275,0.334,0.324,0.132
276,0.321,0.323,0.112
277,0.328,0.322,0.11
278,0.32,0.321,0.093
279,0.322,0.321,0.097
280,0.32,0.32,0.095
281,0.319,0.32,0.106
282,0.316,0.319,0.113
283,0.315,0.318,0.116
284,0.313,0.318,0.113
285,0.321,0.318,0.119
286,0.312,0.318,0.114
287,0.314,0.318,0.139
288,0.326,0.319,0.157
289,0.315,0.321,0.176
290,0.32,0.323,0.214
291,0.32,0.325,0.255
292,0.327,0.327,0.322
293,0.328,0.329,0.384
294,0.343,0.331,0.435
295,0.333,0.334,0.453
296,0.326,0.336,0.427
297,0.333,0.337,0.393
298,0.334,0.339,0.346
299,0.353,0.34,0.322
300,0.341,0.342,0.267
301,0.35,0.343,0.219
302,0.346,0.344,0.162
303,0.342,0.344,0.128
304,0.35,0.344,0.121
305,0.353,0.344,0.113
306,0.348,0.343,0.094
307,0.349,0.343,0.099
308,0.344,0.342,0.1
309,0.34,0.341,0.105
310,0.335,0.34,0.11
311,0.334,0.339,0.105
312,0.334,0.337,0.1
313,0.326,0.335,0.084
314,0.33,0.334,0.09
315,0.326,0.332,0.106
316,0.331,0.33,0.121
317,0.323,0.329,0.134
318,0.329,0.328,0.164
319,0.335,0.327,0.213
320,0.34,0.325,0.246
321,0.328,0.324,0.277
322,0.323,0.325,0.318
323,0.324,0.325,0.385
324,0.316,0.326,0.462
325,0.331,0.326,0.505
326,0.329,0.327,0.473
327,0.328,0.328,0.409
328,0.327,0.329,0.32
329,0.325,0.33,0.258
330,0.318,0.33,0.209
331,0.321,0.331,0.176
332,0.326,0.332,0.156
333,0.334,0.332,0.124
334,0.337,0.332,0.103
335,0.342,0.331,0.097
336,0.337,0.331,0.111
337,0.332,0.33,0.099
338,0.332,0.329,0.094
339,0.335,0.328,0.098
340,0.335,0.327,0.111
341,0.334,0.326,0.107
342,0.332,0.325,0.103
343,0.326,0.324,0.099
344,0.32,0.323,0.106
345,0.319,0.322,0.119
346,0.314,0.321,0.133
347,0.316,0.32,0.148
348,0.315,0.32,0.169
349,0.314,0.319,0.197
350,0.312,0.319,0.251
351,0.317,0.319,0.322
352,0.317,0.319,0.388
353,0.314,0.32,0.438
354,0.317,0.321,0.463
355,0.314,0.322,0.445
356,0.32,0.324,0.428
357,0.327,0.326,0.379
358,0.342,0.327,0.319
359,0.325,0.328,0.248
360,0.331,0.328,0.198
361,0.335,0.328,0.153
362,0.336,0.329,0.13
363,0.33,0.329,0.113
364,0.329,0.329,0.1
365,0.335,0.328,0.092
366,0.334,0.327,0.092
367,0.332,0.325,0.088
368,0.329,0.323,0.086
369,0.323,0.321,0.084
370,0.319,0.32,0.076
371,0.318,0.318,0.091
372,0.322,0.317,0.091
373,0.314,0.315,0.092
374,0.313,0.314,0.098
375,0.299,0.313,0.102
376,0.295,0.312,0.123
377,0.298,0.312,0.141
378,0.302,0.312,0.169
379,0.305,0.312,0.198
380,0.316,0.312,0.255
381,0.324,0.313,0.311
382,0.325,0.314,0.399
383,0.314,0.315,0.459
384,0.338,0.317,0.503
385,0.312,0.318,0.448
386,0.315,0.32,0.37
387,0.325,0.322,0.296
388,0.332,0.325,0.239
389,0.333,0.327,0.2
390,0.341,0.329,0.164
391,0.336,0.33,0.136
392,0.322,0.332,0.106
393,0.326,0.333,0.093
394,0.322,0.333,0.068
395,0.329,0.332,0.086
396,0.329,0.331,0.075
397,0.323,0.328,0.063
398,0.323,0.324,0.067
399,0.319,0.318,0.055
400,0.318,0.31,0.056
