lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.856,0.881,0.826
2,0.791,0.835,0.627
3,0.762,0.798,0.437
4,0.738,0.767,0.27
5,0.75,0.742,0.152
6,0.739,0.722,0.037
7,0.732,0.707,-0.052
8,0.714,0.695,-0.103
9,0.702,0.687,-0.144
10,0.696,0.681,-0.164
11,0.68,0.677,-0.177
12,0.673,0.674,-0.188
13,0.671,0.673,-0.183
14,0.669,0.672,-0.183
15,0.666,0.673,-0.188
16,0.669,0.673,-0.184
17,0.667,0.674,-0.19
18,0.666,0.674,-0.189
19,0.666,0.675,-0.175
20,0.667,0.675,-0.161
21,0.674,0.675,-0.116
22,0.682,0.674,-0.069
23,0.673,0.673,-0.015
24,0.667,0.672,0.082
25,0.679,0.67,0.203
26,0.665,0.666,0.375
27,0.663,0.664,0.547
28,0.663,0.663,0.653
29,0.652,0.662,0.734
30,0.653,0.662,0.74
31,0.667,0.662,0.683
32,0.679,0.661,0.559
33,0.668,0.659,0.372
34,0.646,0.658,0.202
35,0.642,0.657,0.081
36,0.634,0.655,-0.011
37,0.652,0.654,-0.067
38,0.658,0.653,-0.116
39,0.656,0.653,-0.153
40,0.648,0.652,-0.171
41,0.646,0.65,-0.179
42,0.649,0.648,-0.183
43,0.647,0.647,-0.18
44,0.648,0.646,-0.183
45,0.647,0.645,-0.18
46,0.647,0.644,-0.186
47,0.648,0.642,-0.189
48,0.648,0.64,-0.179
49,0.644,0.637,-0.168
50,0.635,0.635,-0.153
51,0.637,0.632,-0.108
52,0.635,0.629,-0.059
53,0.618,0.626,0.032
54,0.626,0.624,0.139
55,0.622,0.622,0.262
56,0.613,0.619,0.417
57,0.621,0.616,0.589
58,0.602,0.613,0.756
59,0.602,0.61,0.826
60,0.61,0.608,0.725
61,0.598,0.606,0.576
62,0.607,0.606,0.414
63,0.609,0.605,0.27
64,0.617,0.605,0.156
65,0.61,0.605,0.036
66,0.599,0.606,-0.044
67,0.596,0.607,-0.096
68,0.593,0.609,-0.139
69,0.61,0.61,-0.156
70,0.616,0.611,-0.17
71,0.616,0.613,-0.182
72,0.612,0.614,-0.179
73,0.612,0.614,-0.184
74,0.616,0.615,-0.185
75,0.615,0.616,-0.185
76,0.617,0.616,-0.187
77,0.619,0.616,-0.181
78,0.619,0.616,-0.175
79,0.632,0.615,-0.155
80,0.63,0.614,-0.117
81,0.619,0.613,-0.079
82,0.616,0.611,-0.018
83,0.603,0.609,0.075
84,0.598,0.607,0.195
85,0.607,0.605,0.36
86,0.597,0.602,0.504
87,0.592,0.6,0.602
88,0.588,0.598,0.694
89,0.592,0.596,0.712
90,0.589,0.593,0.668
91,0.589,0.592,0.539
92,0.599,0.591,0.359
93,0.592,0.59,0.209
94,0.591,0.589,0.09
95,0.59,0.588,-0.001
96,0.588,0.588,-0.061
97,0.583,0.587,-0.12
98,0.578,0.587,-0.151
99,0.584,0.587,-0.173
100,0.583,0.587,-0.182
101,0.588,0.587,-0.184
102,0.592,0.588,-0.185
103,0.59,0.588,-0.181
104,0.591,0.589,-0.176
105,0.591,0.588,-0.185
106,0.595,0.588,-0.185
107,0.601,0.587,-0.176
108,0.594,0.587,-0.169
109,0.591,0.586,-0.142
110,0.584,0.586,-0.113
111,0.576,0.585,-0.057
112,0.582,0.585,0.033
113,0.576,0.584,0.127
114,0.573,0.584,0.256
115,0.568,0.583,0.412
116,0.581,0.583,0.574
117,0.596,0.582,0.729
118,0.585,0.581,0.76
119,0.58,0.58,0.677
120,0.579,0.579,0.552
121,0.575,0.578,0.412
122,0.574,0.577,0.288
123,0.575,0.576,0.161
124,0.586,0.575,0.046
125,0.581,0.574,-0.03
126,0.575,0.574,-0.089
127,0.582,0.574,-0.13
128,0.577,0.573,-0.155
129,0.573,0.573,-0.175
130,0.568,0.574,-0.181
131,0.567,0.575,-0.18
132,0.571,0.575,-0.188
133,0.57,0.575,-0.182
134,0.572,0.575,-0.183
135,0.574,0.575,-0.185
136,0.571,0.575,-0.178
137,0.57,0.575,-0.179
138,0.572,0.575,-0.158
139,0.576,0.576,-0.124
140,0.579,0.576,-0.084
141,0.578,0.577,-0.015
142,0.581,0.577,0.073
143,0.573,0.577,0.194
144,0.577,0.576,0.346
145,0.589,0.576,0.471
146,0.58,0.575,0.585
147,0.585,0.574,0.677
148,0.576,0.573,0.702
149,0.581,0.572,0.662
150,0.571,0.571,0.523
151,0.563,0.571,0.354
152,0.564,0.57,0.22
153,0.561,0.568,0.1
154,0.56,0.567,0.006
155,0.567,0.566,-0.056
156,0.569,0.566,-0.116
157,0.565,0.565,-0.147
158,0.561,0.565,-0.169
159,0.56,0.566,-0.182
160,0.562,0.566,-0.178
161,0.56,0.566,-0.18
162,0.564,0.566,-0.172
163,0.563,0.566,-0.173
164,0.565,0.567,-0.184
165,0.568,0.567,-0.184
166,0.571,0.568,-0.178
167,0.575,0.569,-0.164
168,0.583,0.57,-0.133
169,0.583,0.571,-0.104
170,0.574,0.571,-0.05
171,0.573,0.572,0.037
172,0.57,0.572,0.123
173,0.563,0.572,0.247
174,0.569,0.572,0.398
175,0.576,0.572,0.56
176,0.584,0.572,0.703
177,0.566,0.572,0.719
178,0.558,0.57,0.655
179,0.565,0.569,0.544
180,0.561,0.568,0.413
181,0.565,0.567,0.292
182,0.563,0.567,0.165
183,0.566,0.566,0.049
184,0.573,0.565,-0.026
185,0.572,0.563,-0.089
186,0.567,0.561,-0.132
187,0.559,0.56,-0.162
188,0.557,0.558,-0.175
189,0.555,0.556,-0.175
190,0.554,0.554,-0.181
191,0.555,0.552,-0.179
192,0.553,0.55,-0.174
193,0.55,0.548,-0.18
194,0.548,0.546,-0.183
195,0.538,0.543,-0.179
196,0.539,0.541,-0.176
197,0.538,0.539,-0.152
198,0.537,0.537,-0.125
199,0.535,0.535,-0.086
200,0.539,0.534,-0.023
201,0.555,0.533,0.057
202,0.533,0.531,0.173
203,0.52,0.53,0.307
204,0.513,0.53,0.425
205,0.501,0.53,0.551
206,0.524,0.53,0.651
207,0.533,0.531,0.708
208,0.541,0.532,0.671
209,0.537,0.533,0.524
210,0.533,0.533,0.363
211,0.532,0.533,0.226
212,0.532,0.533,0.11
213,0.544,0.533,0.024
214,0.543,0.534,-0.054
215,0.537,0.534,-0.112
216,0.534,0.534,-0.145
217,0.532,0.533,-0.169
218,0.536,0.532,-0.178
219,0.535,0.531,-0.177
220,0.536,0.53,-0.183
221,0.532,0.529,-0.18
222,0.53,0.528,-0.181
223,0.526,0.528,-0.184
224,0.524,0.526,-0.184
225,0.522,0.526,-0.184
226,0.52,0.524,-0.175
227,0.516,0.522,-0.151
228,0.516,0.521,-0.118
229,0.514,0.52,-0.061
230,0.512,0.519,0.013
231,0.513,0.519,0.098
232,0.517,0.519,0.22
233,0.521,0.518,0.359
234,0.518,0.517,0.518
235,0.517,0.516,0.649
236,0.518,0.515,0.68
237,0.509,0.515,0.641
238,0.514,0.514,0.55
239,0.526,0.513,0.436
240,0.53,0.513,0.316
241,0.526,0.511,0.174
242,0.511,0.509,0.056
243,0.501,0.507,-0.028
244,0.494,0.505,-0.089
245,0.504,0.503,-0.126
246,0.506,0.502,-0.154
247,0.499,0.5,-0.175
248,0.497,0.498,-0.18
249,0.491,0.496,-0.189
250,0.488,0.493,-0.189
251,0.485,0.491,-0.188
252,0.484,0.489,-0.191
253,0.483,0.487,-0.186
254,0.486,0.485,-0.183
255,0.489,0.483,-0.178
256,0.487,0.482,-0.16
257,0.483,0.48,-0.139
258,0.481,0.479,-0.098
259,0.476,0.478,-0.04
260,0.477,0.478,0.037
261,0.477,0.477,0.154
262,0.468,0.477,0.274
263,0.475,0.477,0.393
264,0.49,0.477,0.523
265,0.493,0.477,0.636
266,0.481,0.476,0.709
267,0.469,0.476,0.668
268,0.458,0.475,0.514
269,0.451,0.474,0.36
270,0.47,0.473,0.221
271,0.478,0.472,0.109
272,0.483,0.471,0.019
273,0.485,0.469,-0.066
274,0.467,0.467,-0.118
275,0.464,0.466,-0.154
276,0.463,0.464,-0.174
277,0.464,0.463,-0.18
278,0.466,0.462,-0.186
279,0.462,0.46,-0.189
280,0.46,0.458,-0.184
281,0.455,0.455,-0.191
282,0.454,0.453,-0.188
283,0.449,0.451,-0.184
284,0.444,0.448,-0.185
285,0.441,0.447,-0.172
286,0.44,0.445,-0.158
287,0.443,0.444,-0.13
288,0.446,0.443,-0.075
289,0.442,0.443,-0.015
290,0.438,0.442,0.066
291,0.44,0.44,0.186
292,0.449,0.439,0.329
293,0.446,0.439,0.501
294,0.433,0.439,0.611
295,0.436,0.439,0.642
296,0.434,0.44,0.621
297,0.441,0.44,0.544
298,0.437,0.44,0.442
299,0.435,0.44,0.306
300,0.438,0.441,0.155
301,0.437,0.442,0.043
302,0.449,0.442,-0.038
303,0.458,0.443,-0.095
304,0.459,0.444,-0.13
305,0.454,0.445,-0.162
306,0.439,0.445,-0.179
307,0.439,0.445,-0.184
308,0.441,0.445,-0.192
309,0.439,0.445,-0.191
310,0.44,0.445,-0.191
311,0.441,0.446,-0.192
312,0.439,0.446,-0.19
313,0.447,0.445,-0.191
314,0.447,0.444,-0.182
315,0.448,0.444,-0.161
316,0.444,0.443,-0.146
317,0.446,0.443,-0.106
318,0.448,0.441,-0.052
319,0.439,0.44,0.024
320,0.443,0.439,0.131
321,0.443,0.439,0.241
322,0.437,0.438,0.37
323,0.427,0.436,0.517
324,0.437,0.436,0.656
325,0.442,0.435,0.738
326,0.43,0.435,0.675
327,0.424,0.434,0.512
328,0.429,0.433,0.353
329,0.43,0.432,0.207
330,0.439,0.43,0.099
331,0.428,0.429,0.005
332,0.425,0.428,-0.08
333,0.427,0.427,-0.125
334,0.423,0.426,-0.16
335,0.434,0.426,-0.175
336,0.435,0.425,-0.181
337,0.429,0.425,-0.185
338,0.426,0.425,-0.182
339,0.424,0.425,-0.182
340,0.423,0.425,-0.189
341,0.422,0.425,-0.19
342,0.422,0.425,-0.19
343,0.421,0.425,-0.187
344,0.421,0.426,-0.171
345,0.423,0.426,-0.161
346,0.431,0.427,-0.128
347,0.42,0.427,-0.08
348,0.423,0.428,-0.03
349,0.429,0.428,0.055
350,0.429,0.429,0.169
351,0.434,0.428,0.319
352,0.435,0.429,0.494
353,0.431,0.428,0.599
354,0.418,0.428,0.646
355,0.426,0.427,0.636
356,0.423,0.426,0.561
357,0.425,0.424,0.459
358,0.428,0.422,0.303
359,0.426,0.419,0.15
360,0.424,0.416,0.044
361,0.415,0.412,-0.042
362,0.413,0.408,-0.096
363,0.411,0.403,-0.13
364,0.404,0.399,-0.163
365,0.398,0.395,-0.185
366,0.392,0.392,-0.193
367,0.385,0.388,-0.196
368,0.381,0.385,-0.193
369,0.379,0.382,-0.192
370,0.375,0.38,-0.188
371,0.373,0.378,-0.189
372,0.37,0.376,-0.193
373,0.366,0.374,-0.186
374,0.366,0.373,-0.171
375,0.359,0.372,-0.152
376,0.358,0.372,-0.113
377,0.371,0.372,-0.067
378,0.366,0.372,0.01
379,0.364,0.372,0.11
380,0.375,0.372,0.219
381,0.382,0.372,0.365
382,0.39,0.372,0.525
383,0.386,0.371,0.674
384,0.388,0.371,0.752
385,0.38,0.37,0.659
386,0.367,0.369,0.497
387,0.365,0.367,0.334
388,0.359,0.366,0.197
389,0.355,0.363,0.09
390,0.353,0.361,-0.009
391,0.354,0.359,-0.083
392,0.356,0.356,-0.126
393,0.352,0.353,-0.16
394,0.35,0.35,-0.179
395,0.349,0.348,-0.187
396,0.343,0.346,-0.197
397,0.345,0.344,-0.194
398,0.344,0.343,-0.194
399,0.344,0.342,-0.2
400,0.344,0.343,-0.201
