gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2233,1805,0.745031237602234,15.5045289993286,44.2099456787109,3670144,2233,1383,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-01 22:30:18.301373,97.87438350579305,13.151289550622034,11.618752028450858,0.0038332544437442054,9.0,-13.21,1.015504800579495,-13.95,0.2234,0.6632,2.1481,1.052,0.7782,0.7837,0.6903061391294314,7
62,npp,1505,1137,1.30976438522339,15.5024871826172,44.2068824768066,3670144,1507,837,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-02 22:11:27.952849,97.41987854235033,43.83374524306332,37.80945673343174,0.021716958564973188,6.0,-43.93,1.5732132722552272,-44.41,0.3562,0.7783,2.748,0.8964,1.0355,1.174,0.6448854743365551,7
98,npp,762,471,2.65320301055908,15.5015497207642,44.205997467041,3670144,761,279,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-03 21:52:34.045644,96.15788294481777,61.81651695890315,51.280360044685615,0.05254680421207242,3.0,-61.93,2.5331140255951103,-62.22,0.4352,1.2714,3.2957,0.5487,1.2431,1.4559,0.1756434989518325,7
116,npp,2713,4013,3.31745433807373,15.5053424835205,44.2121162414551,3670144,2713,3174,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-03 23:32:55.089442,-76.68207629485578,69.02006866114826,55.74612822990981,0.016538905598929884,19.0,69.15,3.5496478698597698,68.89,0.6696,1.7582,3.552,0.3968,1.1369,1.3163,0.913344164136108,7
233,npp,636,2027,7.20386123657227,15.5072422027588,44.2056198120117,3670144,636,1595,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-06 22:36:32.947070,40.07988317698704,0.8901788001096289,0.7879853430788619,0.2131468708579285,10.0,-0.48,1.0,-1.25,0.2494,0.6976,2.2533,1.0,7.2039,7.2039,2.0107646383780757,7
269,npp,2968,1361,5.00731754302979,15.5058908462524,44.20703125,3670144,2968,1026,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-07 22:17:42.605189,97.50007819818,35.2393368541112,30.71378601754689,0.1415427324565464,7.0,-35.34,1.2937979144666532,-35.94,0.3084,0.8301,2.515,0.8404,3.9262,4.208,0.7594362648531447,7
350,npp,1477,31,2.5503146648407,15.5036087036133,44.206298828125,3670144,1479,11,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-09 21:39:56.578398,95.43063898431261,69.63845121404898,56.08565683706118,0.048974801120256595,1.0,-69.75,3.5496478698597698,-69.94,0.8109,1.7154,3.2048,0.4067,0.9329,1.0372,-0.15602779875820572,7
404,npp,2795,2915,1.57927250862122,15.5039396286011,44.2052192687988,3670144,2794,2352,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-10 23:01:36.164183,-78.81004191730509,43.21155609051406,37.30930384698911,0.03757459467007461,14.0,43.29,1.4867838833500562,42.78,0.263,0.862,2.1341,0.8094,1.1801,1.2782,0.36272816832653576,7
557,npp,1851,3795,1.88370800018311,15.505184173584,44.2099571228027,3670144,1850,3055,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-14 23:26:35.786893,-76.89059518247534,65.41267028501242,53.61009362074352,0.0010664365393352974,18.0,65.54,3.0,65.25,0.4329,1.4812,2.869,0.471,0.8318,0.8872,0.8612172150730786,7
593,npp,1169,3139,0.995433032512665,15.5020580291748,44.2074699401855,3670176,1171,2510,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-15 23:07:50.770975,-78.66889707001287,50.37332771506191,42.98714020876033,9.754782092587413e-07,15.0,50.48,1.847645286154319,50.03,0.3461,0.929,2.6188,0.7509,0.7336,0.7475,0.7475,7
629,npp,469,2471,0.5790063738822939,15.5037889480591,44.2098083496094,3670176,469,2001,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-16 22:49:02.200789,-80.19565163108751,24.339783946856592,21.398219286837634,2.649008630819074e-13,12.0,24.38,1.1367971201176101,23.64,0.281,0.7878,1.7141,0.8856,0.514,0.5128,0.5128,7
665,npp,2826,1805,0.807929515838623,15.5040159225464,44.2099075317383,3670176,2826,1383,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-17 22:30:11.853219,96.2941420783855,13.173512153500178,11.638907532757615,1.8802677902320983e-19,9.0,-13.21,1.015504800579495,-13.95,0.2234,0.6632,2.1481,1.052,0.8402,0.8499,0.8499,7
710,npp,2096,1136,0.328469336032867,15.5025510787964,44.2092742919922,3670176,2094,836,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-18 22:11:19.727018,96.54565760125635,43.862403750553256,37.83479878891808,1.3505152997338531e-24,6.0,-43.97,1.5732132722552272,-44.41,0.3562,0.7783,2.748,0.8964,0.4117,0.2944,0.2944,7
764,npp,231,4014,1.17401421070099,15.5006237030029,44.2101211547852,3670176,232,3174,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-19 23:32:48.639973,-76.58836648259134,69.02258457232719,55.75090283131035,1.4423150540297036e-21,19.0,69.16,3.5496478698597698,68.89,0.6696,1.7582,3.552,0.3968,0.5331,0.4658,0.4658,7
872,npp,1204,2027,0.591067254543304,15.5028085708618,44.2060203552246,3670176,1204,1595,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-22 22:36:26.497228,95.32308597570795,0.4044411939436423,0.35802742494917333,4.91408215216868e-29,10.0,-0.48,1.0,-1.25,0.2494,0.6976,2.2533,1.0,0.5911,0.5911,0.5911,7
908,npp,478,1360,0.83254337310791,15.5037727355957,44.2086486816406,3670176,477,1026,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-23 22:17:34.377955,97.07868691469778,35.287086567023124,30.75531579539573,9.620115358334656e-28,7.0,-35.38,1.2937979144666532,-35.94,0.3084,0.8301,2.515,0.8404,0.6995,0.6997,0.6997,7
980,npp,2038,30,0.913805723190308,15.5066184997559,44.210521697998,3670176,2040,11,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-25 21:39:48.364748,95.44419468483018,69.65096478223852,56.09473495658789,7.349277338337707e-21,1.0,-69.76,3.5496478698597698,-69.94,0.8109,1.7154,3.2048,0.4067,0.4718,0.3716,0.3716,7
998,npp,988,3576,1.044710278511047,15.5059452056885,44.2091293334961,3670176,987,2902,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-25 23:20:14.746895,-77.28995758259585,61.20002344356653,50.87555656469478,6.047943159484704e-26,17.0,61.32,2.5331140255951103,61.01,0.3615,1.2653,2.7371,0.5514,0.6106,0.576,0.576,7
1034,npp,298,2915,1.63553082942963,15.5042724609375,44.2112922668457,3670176,298,2351,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-26 23:01:27.967266,-78.43656636696512,43.19013671679396,37.2926546050115,5.670373146771741e-23,14.0,43.29,1.4867838833500562,42.78,0.263,0.862,2.1341,0.8094,1.2179,1.3237,1.3237,7
1070,npp,2648,2249,0.893515527248383,15.5023021697998,44.208194732666,3670176,2648,1806,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-27 22:42:39.405808,-79.73372566336988,12.401781311414878,10.959631753898407,1.7641003203038146e-18,11.0,12.42,1.015504800579495,11.68,0.2399,0.6996,1.6788,0.9972,0.8886,0.891,0.891,7
1142,npp,1189,910,1.070600569248199,15.5053987503052,44.2064743041992,3670176,1190,678,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-29 22:04:56.951883,96.77520252494783,51.02654690859016,43.48739643687373,5.335073384091427e-06,5.0,-51.13,1.847645286154319,-51.485,0.4146,1.0674,2.9179,0.6536,0.6994,0.6998,0.6998,7
1178,npp,438,249,1.89045083522797,15.5044422149658,44.2079086303711,3670144,439,128,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-30 21:46:03.056143,95.9386128358192,66.05011684986177,53.9971960527534,0.003975104237155672,2.0,-66.16,3.0,-66.38,0.492,1.3729,3.646,0.5081,0.8702,0.9606,0.8637500941251637,7
1196,npp,2417,3794,1.27805006504059,15.5065641403198,44.2099876403809,3670176,2421,3054,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-04-30 23:26:27.659545,-77.29370643171309,65.39454765749291,53.600122521183806,4.2606699782587026e-10,18.0,65.52,3.0,65.25,0.4329,1.4812,2.869,0.471,0.6299,0.6019,0.6019,7
1232,npp,1732,3137,0.797097027301788,15.5039920806885,44.2080955505371,3670144,1733,2509,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-01 23:07:40.883881,-78.43863821552236,50.30838411088053,42.93751985808482,0.0007947803404346318,15.0,50.42,1.847645286154319,50.03,0.3461,0.929,2.6188,0.7509,0.6262,0.5986,0.5986,7
1268,npp,1030,2468,1.33007144927979,15.5048780441284,44.2050476074219,3670144,1030,1999,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-02 22:48:52.333597,-79.93313130473585,24.186014606158896,21.26526624172712,0.015392198351888806,12.0,24.23,1.1367971201176101,23.64,0.281,0.7878,1.7141,0.8856,1.1747,1.1779,0.8028826740005405,7
1295,npp,297,1802,2.29342770576477,15.5026178359985,44.2047920227051,3670144,297,1381,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-03 22:30:02.008089,98.53376397148708,13.302643156351488,11.752531003365103,0.048705713432597136,9.0,-13.38,1.015504800579495,-13.95,0.2234,0.6632,2.1481,1.052,2.303,2.4126,1.2259282852252782,7
1331,npp,2636,1133,3.99911522865295,15.5047674179077,44.2056922912598,3670144,2635,834,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-04 22:11:09.902209,96.69547243247838,43.97238456205726,37.92377086475708,0.10411838722633814,6.0,-44.07,1.5732132722552272,-44.41,0.3562,0.7783,2.748,0.8964,2.7449,3.5847,1.047947401550918,7
1367,npp,1889,468,7.33637428283691,15.5064630508423,44.2085418701172,3670144,1893,277,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-05 21:52:17.799269,96.26676072573562,61.87744453681953,51.32374522957979,0.20908802394620862,3.0,-61.99,2.5331140255951103,-62.22,0.4352,1.2714,3.2957,0.5487,3.0919,4.0256,-1.068645139401811,7
1385,npp,768,4010,8.92907333374023,15.5052452087402,44.2084922790527,3670144,773,3173,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-05 23:32:37.065742,-76.49009985778133,68.96862943994952,55.72106349394449,0.15442614324213844,19.0,69.1,3.5496478698597698,68.89,0.6696,1.7582,3.552,0.3968,2.7178,3.5429,-0.21955666662486228,7
1430,npp,89,3356,5.95370674133301,15.5034465789795,44.2080307006836,3670144,89,2705,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-06 23:13:52.077573,-78.05859642787908,56.201032784117054,47.36127696959283,0.13706394119416235,16.0,56.31,2.1127631471468895,56.0,0.3922,1.1005,2.5714,0.6339,2.9947,3.7743,0.43485806048819775,7
1466,npp,2464,2689,4.24386787414551,15.5020799636841,44.211311340332,3670144,2466,2163,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-07 22:55:03.533234,-78.49192057669549,34.45130617762061,30.051698931589915,0.099174028759632,13.0,34.52,1.2937979144666532,34.05,0.3215,0.8031,2.5394,0.8686,3.357,3.6864,1.2701123311585452,7
1538,npp,1023,1357,1.97341203689575,15.5032224655151,44.2112464904785,3670144,1022,1023,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-09 22:17:22.880077,96.61750063658435,35.430781740801045,30.87569004081839,0.039257321379267664,7.0,-35.51,1.2937979144666532,-35.94,0.3084,0.8301,2.515,0.8404,1.5813,1.6584,0.701930017416402,7
1574,npp,264,686,1.94656383991241,15.5043039321899,44.2073173522949,3670144,264,467,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-10 21:58:30.774162,96.3584765858361,56.99117871473151,47.929732439209985,0.01823899325380821,4.0,-57.09,2.1127631471468895,-57.33,0.3446,1.1666,2.6973,0.598,1.0668,1.1641,0.7197230291090295,7
1610,npp,2579,27,1.34804129600525,15.5072059631348,44.2080879211426,3670144,2582,9,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-11 21:39:36.885545,95.41813546344342,69.71296619146861,56.1284612337612,0.004789366064088475,1.0,-69.81,3.5496478698597698,-69.94,0.8109,1.7154,3.2048,0.4067,0.5942,0.5482,0.43151132346883947,7
1628,npp,1513,3572,1.47698760032654,15.5075206756592,44.2075462341309,3670144,1513,2899,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-11 23:20:03.268191,-77.60099491564827,61.12557650098427,50.8249620265776,0.0177788814725396,17.0,61.24,2.5331140255951103,61.01,0.3615,1.2653,2.7371,0.5514,0.7812,0.8144,0.3812332465144613,7
1664,npp,821,2911,0.741510093212128,15.5065040588379,44.2079124450684,3670144,822,2348,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-12 23:01:16.499458,-78.99627868154369,43.05180411079937,37.18031411094989,0.007047520789625432,14.0,43.14,1.4867838833500562,42.78,0.263,0.862,2.1341,0.8094,0.6166,0.6002,0.428493376876435,7
1745,npp,2461,1578,0.692849338054657,15.5051937103271,44.2076759338379,3670176,2461,1186,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-14 22:23:35.844643,96.86993779105353,25.286652967348903,22.21705319309747,9.171019546073195e-07,8.0,-25.35,1.1367971201176101,-25.67,0.2679,0.713,2.3082,0.9785,0.68,0.678,0.678,7
1781,npp,1722,906,0.916855275630951,15.5055818557739,44.2093238830566,3670176,1722,675,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-15 22:04:43.737126,96.62075734713221,51.137106718865525,43.570995886991334,3.7560683645013215e-13,5.0,-51.24,1.847645286154319,-51.485,0.4146,1.0674,2.9179,0.6536,0.6162,0.5993,0.5993,7
1817,npp,969,245,1.46849405765533,15.5050535202026,44.2075157165527,3670176,969,125,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-16 21:45:49.853689,95.58077618288984,66.13122890452956,54.04402735825172,5.860380899060718e-19,2.0,-66.24,3.0,-66.38,0.492,1.3729,3.646,0.5081,0.7295,0.7462,0.7462,7
1835,npp,2949,3789,1.8880512714386,15.503023147583,44.2077713012695,3670176,2951,3051,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-16 23:26:14.458021,-77.20193396114006,65.30746113509649,53.543514206425186,1.3558612003683142e-08,18.0,65.44,3.0,65.25,0.4329,1.4812,2.869,0.471,0.8332,0.8892,0.8892,7
1880,npp,2246,3132,0.656123459339142,15.5020208358765,44.2075424194336,3670176,2247,2506,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-17 23:07:27.694296,-78.45658224590957,50.168446549721324,42.82819683868631,5.7129057223315565e-15,15.0,50.27,1.7549928774784245,50.03,0.3461,0.929,2.6188,0.7509,0.5421,0.4927,0.4927,7
1916,npp,1542,2464,0.525236517190933,15.5023193359375,44.2111625671387,3670176,1542,1995,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-18 22:48:39.149535,-80.17391190853816,24.002455007398044,21.105313588571175,9.50555275906291e-21,12.0,24.04,1.1367971201176101,23.64,0.281,0.7878,1.7141,0.8856,0.4667,0.4651,0.4651,7
1943,npp,823,1798,0.539218813180923,15.5014629364014,44.2089500427246,3670176,823,1377,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-19 22:29:48.824867,97.35851981158135,13.5586503396389,11.977446561064715,1.203533976612454e-25,9.0,-13.61,1.015504800579495,-13.95,0.2234,0.6632,2.1481,1.052,0.5756,0.5672,0.5672,7
1988,npp,88,1129,0.693174004554749,15.5048351287842,44.209285736084,3670176,88,830,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-20 22:10:56.717402,97.05663374162036,44.102939063089956,38.02773513377616,1.8375344332198314e-31,6.0,-44.2,1.5732132722552272,-44.41,0.3562,0.7783,2.748,0.8964,0.6435,0.6213,0.6213,7
2024,npp,2411,464,1.39158964157104,15.5029497146606,44.2113723754883,3670176,2410,273,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-21 21:52:02.832610,95.87358896153506,61.98033635969848,51.39097442239062,2.7340716120631966e-29,3.0,-62.08,2.5331140255951103,-62.22,0.4352,1.2714,3.2957,0.5487,0.7451,0.7636,0.7636,7
2042,npp,1291,4005,2.3242564201355,15.5030298233032,44.2097206115723,3670176,1290,3170,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-21 23:32:23.878322,-76.44324105736045,68.89120386361057,55.675797885284766,1.0238465614937727e-26,19.0,69.03,3.5496478698597698,68.89,0.6696,1.7582,3.552,0.3968,0.8571,0.9222,0.9222,7
2168,npp,2252,2018,1.35570216178894,15.5038051605225,44.2085494995117,3670176,2252,1586,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-24 22:35:59.992111,63.78817967352024,1.189307236448709,1.0527444125741523,3.838706201126567e-26,10.0,-0.97,1.0,-1.25,0.2494,0.6976,2.2533,1.0,1.3557,1.3557,1.3557,7
2204,npp,1522,1352,0.827755212783813,15.5057897567749,44.2073402404785,3670176,1523,1020,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-25 22:17:09.642033,97.9279903578654,35.62909639985686,31.040456854816696,5.610148373690642e-23,7.0,-35.72,1.2937979144666532,-35.94,0.3084,0.8301,2.515,0.8404,0.6958,0.6956,0.6956,7
2240,npp,777,681,1.20326280593872,15.503399848938,44.2066612243652,3670176,777,462,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-26 21:58:15.756007,96.29214982642475,57.115482926178025,48.01462213034599,3.0172010430341276e-18,4.0,-57.21,2.1127631471468895,-57.33,0.3446,1.1666,2.6973,0.598,0.715,0.7196,0.7196,7
2285,npp,18,23,1.119045078754425,15.506796836853,44.2108306884766,3670176,22,7,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-27 21:39:21.874585,95.4335926065584,69.77928384837905,56.15865760775105,3.088478607502178e-12,1.0,-69.87,3.5496478698597698,-69.94,0.8109,1.7154,3.2048,0.4067,0.5296,0.4551,0.4551,7
2303,npp,2025,3566,1.41063320636749,15.5023622512817,44.2114906311035,3670176,2025,2894,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-27 23:19:48.257746,-77.60344015680428,61.00682139697461,50.739508324802514,1.1655937961357658e-21,17.0,61.11,2.5331140255951103,61.01,0.3615,1.2653,2.7371,0.5514,0.755,0.7778,0.7778,7
2339,npp,1331,2905,0.984818994998932,15.5024328231812,44.2083358764648,3670176,1332,2343,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-28 23:01:01.492331,-79.19022845019589,42.836389967236656,37.002454237245296,2.6653404292549853e-16,14.0,42.93,1.4867838833500562,42.78,0.263,0.862,2.1341,0.8094,0.7803,0.7971,0.7971,7
2366,npp,620,2239,0.934771299362183,15.5046052932739,44.211498260498,3670176,620,1796,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-29 22:42:11.168518,-79.14289869898992,11.850272290802625,10.47313863678645,1.2032318217306114e-09,11.0,11.85,1.015504800579495,11.68,0.2399,0.6996,1.6788,0.9972,0.9292,0.9322,0.9322,7
2402,npp,2967,1572,1.35103070735931,15.5019454956055,44.2051124572754,3670144,2967,1181,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-30 22:23:20.844365,97.60174838080466,25.574807804139883,22.46437664857634,0.0010505516516839339,8.0,-25.65,1.1367971201176101,-25.67,0.2679,0.713,2.3082,0.9785,1.2589,1.322,1.296404236338958,7
2447,npp,2210,901,2.59743785858154,15.5031661987305,44.211669921875,3670144,2212,672,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-05-31 22:04:28.744573,97.02221943525629,51.28103167553885,43.67781656275541,0.015555235362099473,5.0,-51.38,1.847645286154319,-51.485,0.4146,1.0674,2.9179,0.6536,1.5258,1.6977,1.318710421161124,7
2537,npp,2746,3125,4.47106599807739,15.5027179718018,44.2108726501465,3670144,2745,2501,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-02 23:07:10.930582,-78.10067150566658,49.96064717543938,42.663574509062705,0.051427734047064716,15.0,50.06,1.7549928774784245,50.03,0.3461,0.929,2.6188,0.7509,2.7159,3.3575,2.104508655708045,7
2564,npp,2040,2456,8.83474349975586,15.5054235458374,44.2074966430664,3670144,2040,1989,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-03 22:48:22.389616,-79.63247647462615,23.602345623713997,20.756837451352794,0.1346780499911578,12.0,23.64,1.1367971201176101,23.64,0.281,0.7878,1.7141,0.8856,7.7763,7.824,4.54268819359986,7
2591,npp,1319,1791,12.5107421875,15.5050773620605,44.2079925537109,3670144,1319,1370,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-04 22:29:32.074425,98.93691980971974,13.92470620243446,12.298501035346588,0.17184866666306117,9.0,-14.0,1.015504800579495,-13.95,0.2234,0.6632,2.1481,1.052,12.3643,13.1608,8.973858929256501,7
2627,npp,583,1122,10.734450340271,15.5023555755615,44.2074279785156,3670144,583,825,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-05 22:10:39.980511,96.94511621228156,44.34744650778132,38.22186272467591,0.11523477783430523,6.0,-44.44,1.5732132722552272,-44.41,0.3562,0.7783,2.748,0.8964,7.0262,9.6221,6.814506356934717,7
2663,npp,2904,457,6.13103008270264,15.5026750564575,44.2045440673828,3670144,2904,269,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-06 21:51:46.107428,96.20464581284597,62.11699693511364,51.47643295577654,0.07527347346602108,3.0,-62.22,2.5331140255951103,-62.22,0.4352,1.2714,3.2957,0.5487,2.6161,3.3642,1.5302282636330193,7
2681,npp,1784,3996,6.87550783157349,15.5061960220337,44.2099609375,3670144,1784,3166,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-06 23:32:07.153748,-76.73360557737804,68.77276914246602,55.60234648744793,0.08394228923780161,19.0,68.89,3.5496478698597698,68.89,0.6696,1.7582,3.552,0.3968,2.1393,2.7281,0.682920219402213,7
2717,npp,1101,3342,4.3115348815918,15.5025215148926,44.2049560546875,3670144,1099,2691,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-07 23:13:20.395849,-77.76019902918414,55.85256866177062,47.10153734547999,0.06110894179038816,16.0,55.95,2.0682789409984763,56.0,0.3922,1.1005,2.5714,0.6339,2.2502,2.7333,1.244434574738909,7
2753,npp,384,2675,3.27093267440796,15.5016822814941,44.2077140808105,3670144,386,2154,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-08 22:54:31.861347,-78.23170716571988,33.85336973777028,29.543966177075312,0.03928708519210387,13.0,33.93,1.2937979144666532,34.05,0.3215,0.8031,2.5394,0.8686,2.605,2.8413,1.8841048483894571,7
2789,npp,2739,2011,1.85589325428009,15.5029058456421,44.2085266113281,3670144,2739,1579,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-09 22:35:43.329475,105.13570781646287,1.3092559648101099,1.1588447179579553,0.021349628975457106,10.0,-1.36,1.0,-1.25,0.2494,0.6976,2.2533,1.0,1.8559,1.8559,1.3357351355396865,7
2825,npp,2007,1345,1.053204238414764,15.5032024383545,44.2102470397949,3670144,2007,1015,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-10 22:16:51.234146,97.78818663042135,35.92657033755041,31.28808984648129,0.008666598825788229,7.0,-36.02,1.2937979144666532,-35.94,0.3084,0.8301,2.515,0.8404,0.87,0.8851,0.6739459697013761,7
2861,npp,1260,674,1.20823919773102,15.5025100708008,44.207088470459,3670144,1259,456,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-11 21:57:57.357037,96.34533889240959,57.2871888752522,48.13466634959493,0.001551955053584989,4.0,-57.38,2.2013981571160284,-57.33,0.3446,1.1666,2.6973,0.598,0.7166,0.7226,0.684787985045335,7
2897,npp,499,16,2.02941977977753,15.5071496963501,44.2083625793457,3670176,502,4,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-12 21:39:03.479265,95.49781805316276,69.89125867992644,56.215642151556885,1.79488722400094e-06,1.0,-69.98,3.5496478698597698,-69.94,0.8109,1.7154,3.2048,0.4067,0.7861,0.8254,0.8254,7
2915,npp,2507,3557,2.11747646331787,15.5012168884277,44.2098655700684,3670144,2506,2887,196611,3866755,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-12 23:19:29.863069,-77.35084883611631,60.819734839086216,50.60885995097848,0.0031859783687725953,17.0,60.93,2.5331140255951103,61.01,0.3615,1.2653,2.7371,0.5514,1.0341,1.1675,1.0898764493391808,7
2951,npp,1811,2896,1.28122437000275,15.5015707015991,44.2043838500977,3670176,1812,2336,196611,3866787,160,yem_sanaa_25_4,15.50416667,44.20833333,25,4,yem_sanaa,2012-06-13 23:00:43.105866,-79.37614573868235,42.52689448579164,36.74813125613443,0.0003230237119698683,14.0,42.6,1.4867838833500562,42.78,0.263,0.862,2.1341,0.8094,0.9796,1.037,1.037,7
