lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.914,0.929,0.84
2,0.878,0.895,0.618
3,0.85,0.867,0.397
4,0.834,0.844,0.229
5,0.827,0.825,0.093
6,0.814,0.81,-0.026
7,0.81,0.798,-0.128
8,0.799,0.789,-0.194
9,0.791,0.782,-0.233
10,0.783,0.776,-0.256
11,0.769,0.772,-0.271
12,0.764,0.769,-0.282
13,0.761,0.766,-0.289
14,0.76,0.764,-0.29
15,0.761,0.762,-0.29
16,0.762,0.76,-0.288
17,0.76,0.758,-0.289
18,0.759,0.756,-0.286
19,0.755,0.754,-0.275
20,0.745,0.751,-0.254
21,0.744,0.747,-0.218
22,0.744,0.743,-0.165
23,0.742,0.739,-0.093
24,0.736,0.734,0.016
25,0.737,0.729,0.166
26,0.728,0.722,0.353
27,0.712,0.717,0.525
28,0.699,0.712,0.642
29,0.689,0.707,0.702
30,0.689,0.702,0.718
31,0.691,0.697,0.661
32,0.697,0.692,0.545
33,0.693,0.687,0.349
34,0.683,0.681,0.161
35,0.675,0.676,0.014
36,0.665,0.67,-0.086
37,0.66,0.664,-0.158
38,0.66,0.659,-0.211
39,0.66,0.654,-0.249
40,0.655,0.65,-0.27
41,0.652,0.645,-0.283
42,0.644,0.64,-0.287
43,0.637,0.636,-0.289
44,0.631,0.632,-0.29
45,0.625,0.628,-0.29
46,0.622,0.625,-0.291
47,0.621,0.621,-0.286
48,0.621,0.618,-0.276
49,0.617,0.614,-0.262
50,0.608,0.611,-0.241
51,0.602,0.607,-0.201
52,0.593,0.603,-0.136
53,0.588,0.599,-0.042
54,0.59,0.596,0.072
55,0.592,0.593,0.205
56,0.587,0.59,0.371
57,0.589,0.587,0.578
58,0.593,0.583,0.763
59,0.589,0.579,0.833
60,0.581,0.575,0.73
61,0.578,0.571,0.546
62,0.568,0.568,0.374
63,0.566,0.564,0.224
64,0.568,0.56,0.095
65,0.557,0.556,-0.027
66,0.551,0.552,-0.121
67,0.543,0.548,-0.186
68,0.542,0.544,-0.226
69,0.536,0.541,-0.25
70,0.534,0.537,-0.267
71,0.532,0.534,-0.28
72,0.527,0.531,-0.286
73,0.524,0.528,-0.287
74,0.521,0.526,-0.288
75,0.52,0.523,-0.287
76,0.519,0.52,-0.285
77,0.517,0.518,-0.282
78,0.515,0.516,-0.271
79,0.515,0.514,-0.249
80,0.518,0.513,-0.215
81,0.517,0.512,-0.167
82,0.513,0.511,-0.097
83,0.512,0.51,0.011
84,0.507,0.509,0.156
85,0.504,0.508,0.325
86,0.513,0.507,0.474
87,0.513,0.505,0.587
88,0.505,0.503,0.659
89,0.505,0.501,0.7
90,0.494,0.499,0.658
91,0.493,0.496,0.524
92,0.486,0.493,0.337
93,0.49,0.491,0.155
94,0.488,0.488,0.022
95,0.483,0.484,-0.075
96,0.485,0.481,-0.149
97,0.478,0.477,-0.206
98,0.478,0.474,-0.243
99,0.475,0.47,-0.264
100,0.47,0.467,-0.276
101,0.465,0.464,-0.281
102,0.456,0.46,-0.282
103,0.454,0.457,-0.284
104,0.449,0.454,-0.282
105,0.447,0.45,-0.28
106,0.443,0.447,-0.276
107,0.44,0.443,-0.268
108,0.44,0.44,-0.255
109,0.439,0.437,-0.233
110,0.435,0.434,-0.196
111,0.43,0.431,-0.133
112,0.429,0.428,-0.045
113,0.427,0.424,0.062
114,0.422,0.421,0.2
115,0.417,0.418,0.367
116,0.418,0.415,0.561
117,0.41,0.412,0.718
118,0.414,0.409,0.76
119,0.409,0.406,0.679
120,0.401,0.403,0.531
121,0.399,0.399,0.386
122,0.393,0.396,0.246
123,0.388,0.393,0.114
124,0.386,0.389,-0.011
125,0.386,0.386,-0.105
126,0.386,0.382,-0.169
127,0.382,0.379,-0.215
128,0.382,0.376,-0.242
129,0.373,0.372,-0.262
130,0.37,0.37,-0.273
131,0.365,0.367,-0.277
132,0.363,0.365,-0.28
133,0.36,0.363,-0.279
134,0.358,0.36,-0.279
135,0.357,0.358,-0.278
136,0.354,0.357,-0.274
137,0.355,0.355,-0.264
138,0.351,0.353,-0.241
139,0.348,0.352,-0.209
140,0.349,0.35,-0.16
141,0.349,0.349,-0.087
142,0.348,0.348,0.015
143,0.347,0.347,0.15
144,0.352,0.346,0.303
145,0.345,0.345,0.435
146,0.346,0.343,0.556
147,0.348,0.342,0.647
148,0.341,0.341,0.697
149,0.339,0.34,0.651
150,0.343,0.339,0.513
151,0.337,0.337,0.335
152,0.337,0.336,0.169
153,0.334,0.334,0.037
154,0.327,0.332,-0.059
155,0.329,0.331,-0.14
156,0.327,0.329,-0.197
157,0.331,0.327,-0.234
158,0.329,0.326,-0.256
159,0.327,0.325,-0.268
160,0.326,0.324,-0.274
161,0.322,0.324,-0.278
162,0.32,0.323,-0.279
163,0.319,0.322,-0.279
164,0.319,0.322,-0.279
165,0.321,0.323,-0.276
166,0.323,0.323,-0.268
167,0.324,0.324,-0.255
168,0.325,0.325,-0.231
169,0.326,0.326,-0.193
170,0.325,0.327,-0.125
171,0.325,0.328,-0.041
172,0.325,0.33,0.066
173,0.331,0.331,0.194
174,0.337,0.332,0.362
175,0.336,0.333,0.54
176,0.341,0.335,0.686
177,0.337,0.336,0.712
178,0.34,0.337,0.644
179,0.338,0.337,0.515
180,0.337,0.338,0.388
181,0.334,0.339,0.255
182,0.338,0.34,0.121
183,0.341,0.34,-0.003
184,0.34,0.34,-0.095
185,0.344,0.34,-0.165
186,0.341,0.339,-0.209
187,0.34,0.339,-0.239
188,0.337,0.338,-0.259
189,0.336,0.337,-0.268
190,0.335,0.337,-0.273
191,0.334,0.336,-0.276
192,0.333,0.335,-0.275
193,0.332,0.334,-0.276
194,0.332,0.332,-0.274
195,0.333,0.331,-0.27
196,0.334,0.33,-0.259
197,0.329,0.329,-0.238
198,0.328,0.329,-0.208
199,0.33,0.328,-0.162
200,0.324,0.327,-0.094
201,0.327,0.327,0.002
202,0.325,0.326,0.128
203,0.32,0.326,0.266
204,0.323,0.325,0.4
205,0.321,0.325,0.524
206,0.324,0.324,0.645
207,0.326,0.324,0.696
208,0.329,0.324,0.655
209,0.328,0.324,0.509
210,0.324,0.324,0.337
211,0.325,0.324,0.175
212,0.321,0.324,0.048
213,0.322,0.324,-0.052
214,0.324,0.324,-0.13
215,0.327,0.324,-0.19
216,0.326,0.324,-0.226
217,0.327,0.324,-0.248
218,0.326,0.324,-0.26
219,0.326,0.324,-0.268
220,0.323,0.325,-0.271
221,0.323,0.325,-0.273
222,0.323,0.325,-0.274
223,0.323,0.326,-0.272
224,0.326,0.326,-0.269
225,0.325,0.327,-0.263
226,0.326,0.327,-0.252
227,0.329,0.328,-0.23
228,0.33,0.328,-0.19
229,0.331,0.329,-0.13
230,0.329,0.33,-0.049
231,0.331,0.331,0.048
232,0.33,0.332,0.174
233,0.332,0.333,0.338
234,0.333,0.333,0.508
235,0.328,0.334,0.639
236,0.337,0.335,0.674
237,0.34,0.336,0.618
238,0.345,0.337,0.526
239,0.35,0.338,0.409
240,0.34,0.34,0.282
241,0.339,0.341,0.135
242,0.339,0.342,0.007
243,0.341,0.344,-0.09
244,0.342,0.345,-0.157
245,0.341,0.346,-0.203
246,0.346,0.348,-0.231
247,0.348,0.35,-0.25
248,0.351,0.351,-0.261
249,0.352,0.353,-0.267
250,0.355,0.355,-0.269
251,0.358,0.356,-0.27
252,0.361,0.358,-0.27
253,0.363,0.361,-0.27
254,0.365,0.363,-0.265
255,0.368,0.366,-0.254
256,0.371,0.368,-0.236
257,0.374,0.372,-0.211
258,0.374,0.375,-0.17
259,0.376,0.379,-0.107
260,0.381,0.382,-0.013
261,0.381,0.387,0.106
262,0.388,0.391,0.236
263,0.39,0.395,0.364
264,0.392,0.398,0.498
265,0.4,0.401,0.639
266,0.403,0.404,0.717
267,0.404,0.407,0.672
268,0.406,0.41,0.517
269,0.411,0.412,0.333
270,0.419,0.414,0.177
271,0.427,0.416,0.051
272,0.432,0.418,-0.048
273,0.429,0.419,-0.132
274,0.428,0.42,-0.19
275,0.426,0.421,-0.226
276,0.423,0.422,-0.246
277,0.426,0.423,-0.257
278,0.425,0.425,-0.263
279,0.424,0.426,-0.266
280,0.422,0.427,-0.267
281,0.42,0.428,-0.268
282,0.42,0.43,-0.268
283,0.42,0.431,-0.267
284,0.424,0.432,-0.263
285,0.427,0.433,-0.252
286,0.43,0.435,-0.233
287,0.433,0.437,-0.197
288,0.439,0.438,-0.144
289,0.437,0.44,-0.078
290,0.442,0.441,0.016
291,0.444,0.443,0.145
292,0.453,0.444,0.319
293,0.457,0.446,0.497
294,0.461,0.447,0.617
295,0.459,0.449,0.653
296,0.457,0.45,0.61
297,0.46,0.451,0.536
298,0.456,0.452,0.429
299,0.453,0.454,0.286
300,0.448,0.455,0.128
301,0.448,0.456,-0.003
302,0.45,0.456,-0.097
303,0.45,0.457,-0.162
304,0.451,0.458,-0.202
305,0.451,0.458,-0.233
306,0.454,0.459,-0.25
307,0.455,0.459,-0.26
308,0.456,0.46,-0.265
309,0.456,0.46,-0.266
310,0.458,0.46,-0.266
311,0.463,0.46,-0.267
312,0.466,0.46,-0.267
313,0.469,0.46,-0.262
314,0.469,0.46,-0.252
315,0.47,0.46,-0.237
316,0.473,0.461,-0.215
317,0.47,0.462,-0.178
318,0.469,0.462,-0.115
319,0.464,0.463,-0.025
320,0.468,0.463,0.089
321,0.454,0.464,0.206
322,0.45,0.464,0.342
323,0.453,0.464,0.496
324,0.454,0.464,0.665
325,0.458,0.464,0.76
326,0.454,0.464,0.691
327,0.452,0.464,0.515
328,0.454,0.463,0.324
329,0.46,0.462,0.171
330,0.465,0.46,0.053
331,0.462,0.459,-0.052
332,0.472,0.457,-0.136
333,0.471,0.455,-0.193
334,0.469,0.453,-0.226
335,0.468,0.452,-0.243
336,0.465,0.45,-0.253
337,0.458,0.449,-0.258
338,0.451,0.448,-0.262
339,0.444,0.447,-0.262
340,0.44,0.446,-0.261
341,0.436,0.446,-0.261
342,0.433,0.445,-0.26
343,0.431,0.444,-0.256
344,0.428,0.444,-0.247
345,0.431,0.443,-0.226
346,0.434,0.443,-0.192
347,0.434,0.443,-0.145
348,0.439,0.443,-0.082
349,0.437,0.444,0.011
350,0.448,0.445,0.148
351,0.453,0.445,0.322
352,0.456,0.446,0.498
353,0.455,0.447,0.603
354,0.46,0.449,0.649
355,0.466,0.45,0.623
356,0.464,0.452,0.565
357,0.459,0.453,0.455
358,0.455,0.453,0.296
359,0.452,0.453,0.128
360,0.446,0.452,-0.004
361,0.444,0.451,-0.098
362,0.443,0.45,-0.157
363,0.443,0.448,-0.201
364,0.444,0.446,-0.228
365,0.442,0.445,-0.246
366,0.442,0.442,-0.255
367,0.439,0.44,-0.259
368,0.437,0.438,-0.258
369,0.432,0.436,-0.258
370,0.432,0.434,-0.259
371,0.433,0.432,-0.259
372,0.432,0.43,-0.254
373,0.433,0.429,-0.246
374,0.43,0.428,-0.232
375,0.428,0.427,-0.211
376,0.423,0.426,-0.178
377,0.418,0.425,-0.118
378,0.42,0.424,-0.033
379,0.422,0.424,0.072
380,0.428,0.423,0.189
381,0.43,0.422,0.333
382,0.426,0.42,0.516
383,0.419,0.419,0.69
384,0.419,0.418,0.781
385,0.411,0.416,0.674
386,0.406,0.415,0.495
387,0.407,0.413,0.313
388,0.41,0.41,0.173
389,0.41,0.408,0.054
390,0.406,0.405,-0.047
391,0.406,0.402,-0.132
392,0.399,0.399,-0.186
393,0.397,0.396,-0.218
394,0.393,0.392,-0.235
395,0.388,0.389,-0.246
396,0.386,0.385,-0.254
397,0.381,0.381,-0.259
398,0.377,0.377,-0.261
399,0.373,0.373,-0.262
400,0.369,0.369,-0.262
