lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.893,0.924,0.844
2,0.876,0.888,0.66
3,0.854,0.859,0.472
4,0.831,0.835,0.315
5,0.808,0.815,0.193
6,0.801,0.798,0.092
7,0.786,0.785,0.003
8,0.789,0.775,-0.041
9,0.78,0.767,-0.077
10,0.771,0.761,-0.101
11,0.76,0.756,-0.114
12,0.757,0.753,-0.123
13,0.747,0.75,-0.119
14,0.745,0.749,-0.116
15,0.743,0.747,-0.124
16,0.742,0.746,-0.12
17,0.741,0.745,-0.12
18,0.738,0.744,-0.12
19,0.735,0.743,-0.112
20,0.734,0.742,-0.098
21,0.733,0.74,-0.07
22,0.739,0.739,-0.023
23,0.738,0.737,0.037
24,0.742,0.735,0.128
25,0.744,0.732,0.251
26,0.738,0.728,0.41
27,0.739,0.726,0.569
28,0.723,0.724,0.678
29,0.719,0.721,0.739
30,0.707,0.719,0.748
31,0.709,0.716,0.695
32,0.708,0.714,0.579
33,0.705,0.711,0.409
34,0.705,0.709,0.251
35,0.703,0.706,0.13
36,0.702,0.703,0.044
37,0.697,0.7,-0.02
38,0.693,0.698,-0.068
39,0.701,0.696,-0.096
40,0.693,0.694,-0.114
41,0.691,0.692,-0.123
42,0.691,0.69,-0.132
43,0.692,0.688,-0.128
44,0.688,0.686,-0.131
45,0.686,0.684,-0.126
46,0.683,0.682,-0.129
47,0.684,0.681,-0.13
48,0.681,0.679,-0.127
49,0.677,0.678,-0.111
50,0.675,0.676,-0.095
51,0.677,0.675,-0.061
52,0.675,0.673,-0.002
53,0.67,0.672,0.08
54,0.672,0.67,0.183
55,0.673,0.669,0.303
56,0.675,0.668,0.444
57,0.667,0.668,0.61
58,0.659,0.667,0.755
59,0.666,0.667,0.814
60,0.658,0.666,0.731
61,0.662,0.667,0.585
62,0.656,0.667,0.44
63,0.66,0.667,0.307
64,0.666,0.668,0.195
65,0.671,0.668,0.09
66,0.674,0.669,0.01
67,0.679,0.669,-0.043
68,0.677,0.67,-0.078
69,0.681,0.671,-0.098
70,0.675,0.672,-0.114
71,0.673,0.673,-0.122
72,0.667,0.674,-0.123
73,0.673,0.674,-0.124
74,0.67,0.674,-0.132
75,0.672,0.675,-0.129
76,0.672,0.675,-0.127
77,0.673,0.674,-0.122
78,0.673,0.674,-0.111
79,0.676,0.673,-0.093
80,0.678,0.673,-0.065
81,0.674,0.672,-0.025
82,0.67,0.67,0.033
83,0.671,0.669,0.119
84,0.671,0.668,0.24
85,0.665,0.667,0.385
86,0.669,0.666,0.524
87,0.669,0.665,0.624
88,0.664,0.664,0.698
89,0.661,0.664,0.72
90,0.661,0.663,0.672
91,0.656,0.663,0.55
92,0.658,0.662,0.393
93,0.66,0.662,0.244
94,0.658,0.662,0.135
95,0.662,0.661,0.053
96,0.663,0.661,-0.009
97,0.663,0.661,-0.061
98,0.664,0.662,-0.093
99,0.664,0.662,-0.112
100,0.664,0.663,-0.116
101,0.662,0.663,-0.123
102,0.662,0.663,-0.123
103,0.661,0.664,-0.123
104,0.663,0.664,-0.121
105,0.665,0.664,-0.122
106,0.665,0.664,-0.122
107,0.661,0.664,-0.119
108,0.663,0.663,-0.102
109,0.662,0.663,-0.081
110,0.667,0.662,-0.047
111,0.668,0.661,0.008
112,0.662,0.66,0.083
113,0.662,0.658,0.173
114,0.657,0.656,0.291
115,0.652,0.653,0.427
116,0.65,0.651,0.586
117,0.646,0.649,0.718
118,0.644,0.646,0.754
119,0.643,0.644,0.689
120,0.638,0.642,0.565
121,0.64,0.64,0.443
122,0.643,0.638,0.325
123,0.637,0.636,0.202
124,0.635,0.634,0.096
125,0.633,0.631,0.018
126,0.633,0.63,-0.033
127,0.628,0.628,-0.067
128,0.624,0.627,-0.095
129,0.618,0.626,-0.117
130,0.62,0.625,-0.124
131,0.62,0.625,-0.127
132,0.624,0.626,-0.13
133,0.625,0.626,-0.123
134,0.627,0.627,-0.121
135,0.631,0.627,-0.113
136,0.631,0.628,-0.112
137,0.629,0.629,-0.114
138,0.628,0.629,-0.101
139,0.633,0.629,-0.071
140,0.628,0.63,-0.033
141,0.626,0.63,0.029
142,0.625,0.629,0.116
143,0.624,0.629,0.24
144,0.628,0.628,0.377
145,0.636,0.627,0.499
146,0.63,0.626,0.601
147,0.63,0.624,0.678
148,0.636,0.622,0.707
149,0.63,0.619,0.658
150,0.621,0.617,0.529
151,0.617,0.614,0.373
152,0.602,0.611,0.236
153,0.608,0.608,0.132
154,0.603,0.606,0.053
155,0.601,0.604,-0.011
156,0.601,0.603,-0.063
157,0.601,0.602,-0.092
158,0.595,0.601,-0.115
159,0.594,0.601,-0.12
160,0.595,0.601,-0.118
161,0.596,0.601,-0.121
162,0.597,0.602,-0.119
163,0.6,0.603,-0.118
164,0.6,0.604,-0.125
165,0.607,0.606,-0.121
166,0.614,0.608,-0.118
167,0.613,0.61,-0.105
168,0.611,0.613,-0.085
169,0.617,0.615,-0.056
170,0.62,0.618,-0.003
171,0.627,0.62,0.07
172,0.626,0.622,0.161
173,0.63,0.624,0.274
174,0.632,0.625,0.415
175,0.63,0.626,0.569
176,0.623,0.626,0.692
177,0.625,0.626,0.719
178,0.623,0.626,0.667
179,0.621,0.625,0.561
180,0.623,0.624,0.446
181,0.626,0.623,0.328
182,0.626,0.621,0.204
183,0.622,0.62,0.095
184,0.616,0.618,0.017
185,0.614,0.616,-0.044
186,0.607,0.614,-0.081
187,0.606,0.612,-0.106
188,0.607,0.61,-0.119
189,0.607,0.608,-0.123
190,0.608,0.606,-0.126
191,0.608,0.604,-0.123
192,0.608,0.603,-0.119
193,0.605,0.601,-0.125
194,0.598,0.599,-0.122
195,0.596,0.598,-0.12
196,0.586,0.596,-0.118
197,0.593,0.595,-0.099
198,0.595,0.593,-0.075
199,0.59,0.592,-0.036
200,0.596,0.59,0.025
201,0.598,0.589,0.1
202,0.592,0.588,0.21
203,0.581,0.587,0.332
204,0.582,0.585,0.448
205,0.586,0.584,0.559
206,0.582,0.583,0.655
207,0.578,0.582,0.696
208,0.582,0.581,0.656
209,0.581,0.579,0.527
210,0.582,0.578,0.38
211,0.575,0.577,0.251
212,0.572,0.576,0.142
213,0.57,0.574,0.057
214,0.575,0.573,-0.011
215,0.572,0.572,-0.059
216,0.573,0.57,-0.089
217,0.57,0.568,-0.11
218,0.567,0.567,-0.124
219,0.568,0.565,-0.125
220,0.563,0.563,-0.127
221,0.561,0.562,-0.124
222,0.56,0.56,-0.125
223,0.556,0.558,-0.128
224,0.555,0.556,-0.127
225,0.552,0.554,-0.126
226,0.554,0.551,-0.121
227,0.556,0.548,-0.096
228,0.543,0.545,-0.066
229,0.546,0.543,-0.017
230,0.54,0.54,0.054
231,0.533,0.538,0.134
232,0.537,0.536,0.242
233,0.536,0.534,0.378
234,0.531,0.532,0.525
235,0.532,0.53,0.642
236,0.533,0.529,0.682
237,0.531,0.528,0.644
238,0.527,0.527,0.565
239,0.522,0.527,0.461
240,0.52,0.527,0.344
241,0.515,0.526,0.212
242,0.514,0.526,0.099
243,0.518,0.526,0.019
244,0.527,0.526,-0.037
245,0.526,0.526,-0.073
246,0.529,0.525,-0.101
247,0.53,0.525,-0.117
248,0.53,0.524,-0.119
249,0.527,0.523,-0.121
250,0.526,0.521,-0.127
251,0.524,0.52,-0.129
252,0.524,0.518,-0.131
253,0.52,0.516,-0.128
254,0.522,0.514,-0.128
255,0.513,0.512,-0.122
256,0.516,0.509,-0.104
257,0.505,0.507,-0.083
258,0.504,0.505,-0.05
259,0.497,0.503,-0.001
260,0.493,0.501,0.076
261,0.494,0.499,0.182
262,0.496,0.497,0.299
263,0.485,0.495,0.412
264,0.483,0.493,0.526
265,0.488,0.492,0.636
266,0.491,0.491,0.696
267,0.49,0.491,0.651
268,0.487,0.491,0.521
269,0.49,0.492,0.369
270,0.496,0.493,0.244
271,0.506,0.493,0.143
272,0.5,0.495,0.056
273,0.501,0.496,-0.02
274,0.496,0.498,-0.074
275,0.503,0.499,-0.107
276,0.498,0.501,-0.126
277,0.5,0.502,-0.138
278,0.505,0.504,-0.142
279,0.504,0.505,-0.137
280,0.505,0.505,-0.135
281,0.505,0.506,-0.136
282,0.506,0.506,-0.139
283,0.51,0.506,-0.14
284,0.503,0.506,-0.135
285,0.505,0.506,-0.13
286,0.503,0.505,-0.115
287,0.502,0.505,-0.082
288,0.501,0.504,-0.034
289,0.504,0.503,0.028
290,0.505,0.502,0.109
291,0.504,0.5,0.212
292,0.502,0.498,0.351
293,0.502,0.497,0.497
294,0.494,0.495,0.608
295,0.493,0.493,0.646
296,0.485,0.491,0.619
297,0.484,0.489,0.551
298,0.486,0.487,0.455
299,0.489,0.485,0.325
300,0.489,0.484,0.189
301,0.486,0.482,0.076
302,0.486,0.481,-0.005
303,0.481,0.48,-0.057
304,0.479,0.479,-0.091
305,0.478,0.479,-0.12
306,0.469,0.478,-0.133
307,0.469,0.478,-0.137
308,0.469,0.478,-0.141
309,0.472,0.478,-0.145
310,0.474,0.478,-0.143
311,0.48,0.478,-0.139
312,0.476,0.478,-0.141
313,0.484,0.478,-0.141
314,0.48,0.478,-0.137
315,0.483,0.478,-0.119
316,0.481,0.478,-0.097
317,0.483,0.477,-0.059
318,0.477,0.476,-0.011
319,0.482,0.474,0.066
320,0.474,0.473,0.161
321,0.474,0.472,0.272
322,0.471,0.47,0.389
323,0.468,0.469,0.518
324,0.464,0.467,0.648
325,0.464,0.465,0.716
326,0.459,0.462,0.658
327,0.462,0.46,0.521
328,0.453,0.457,0.363
329,0.451,0.454,0.232
330,0.452,0.452,0.127
331,0.449,0.45,0.033
332,0.449,0.448,-0.042
333,0.446,0.446,-0.092
334,0.44,0.444,-0.12
335,0.439,0.443,-0.133
336,0.443,0.442,-0.14
337,0.439,0.44,-0.141
338,0.439,0.44,-0.136
339,0.441,0.439,-0.135
340,0.442,0.439,-0.138
341,0.442,0.44,-0.141
342,0.443,0.44,-0.144
343,0.44,0.441,-0.137
344,0.437,0.441,-0.125
345,0.438,0.442,-0.115
346,0.445,0.443,-0.083
347,0.445,0.444,-0.043
348,0.445,0.444,0.01
349,0.45,0.445,0.092
350,0.45,0.446,0.202
351,0.442,0.447,0.345
352,0.442,0.448,0.502
353,0.438,0.448,0.609
354,0.442,0.449,0.657
355,0.451,0.449,0.645
356,0.453,0.45,0.579
357,0.451,0.449,0.47
358,0.458,0.448,0.326
359,0.455,0.447,0.179
360,0.447,0.445,0.072
361,0.443,0.443,-0.013
362,0.438,0.44,-0.064
363,0.434,0.438,-0.1
364,0.438,0.435,-0.123
365,0.433,0.432,-0.14
366,0.435,0.429,-0.146
367,0.43,0.426,-0.152
368,0.428,0.423,-0.148
369,0.421,0.42,-0.15
370,0.417,0.417,-0.141
371,0.414,0.415,-0.143
372,0.415,0.412,-0.14
373,0.402,0.41,-0.137
374,0.4,0.408,-0.128
375,0.399,0.406,-0.112
376,0.392,0.404,-0.08
377,0.392,0.403,-0.038
378,0.396,0.402,0.039
379,0.397,0.401,0.134
380,0.405,0.401,0.242
381,0.408,0.401,0.37
382,0.414,0.401,0.518
383,0.411,0.401,0.663
384,0.412,0.401,0.731
385,0.399,0.401,0.648
386,0.403,0.401,0.501
387,0.398,0.402,0.346
388,0.402,0.402,0.219
389,0.397,0.402,0.112
390,0.402,0.402,0.018
391,0.403,0.402,-0.05
392,0.403,0.401,-0.092
393,0.401,0.4,-0.127
394,0.393,0.399,-0.144
395,0.392,0.397,-0.151
396,0.392,0.394,-0.154
397,0.391,0.391,-0.156
398,0.386,0.387,-0.157
399,0.384,0.382,-0.164
400,0.38,0.377,-0.164
