gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2979,267,3.60519433021545,15.2698287963867,44.2818450927734,3670176,2982,138,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-04-14 21:46:16.523046,95.95427289340664,65.73118302187274,53.7999585671716,9.160691230199132e-11,2.0,-65.84,3.0,-66.13,0.8725,1.5753,2.814,0.3787,1.2732,1.3653,7
629,npp,502,2489,0.586757600307465,15.268367767334,44.2772369384766,3670176,502,2015,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-04-16 22:49:05.759305,-79.4289839552392,25.20518444642644,22.14714856232903,2.8258538103971485e-13,12.0,25.27,1.1367971201176101,24.605,0.3729,0.6022,1.2691,0.9906,0.583,0.5812,7
665,npp,2859,1822,1.192298412323,15.2706689834595,44.2786979675293,3670176,2859,1399,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-04-17 22:30:15.411734,96.91548199693209,12.196495929427442,10.778678013865463,1.922571279338014e-19,9.0,-12.25,1.015504800579495,-12.99,0.4141,0.6411,1.3576,0.9306,1.1394,1.1096,7
710,npp,2130,1153,0.5405870676040649,15.2681131362915,44.2753715515137,3670176,2131,850,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-04-18 22:11:25.064808,97.87289314465812,43.24334152296056,37.33328925399984,1.3185359097870568e-24,6.0,-43.37,1.4867838833500562,-43.815,0.505,0.8857,1.4625,0.6735,0.3644,0.3641,7
764,npp,263,4034,1.36428129673004,15.2699537277222,44.2805938720703,3670176,264,3184,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-04-19 23:32:52.198527,-76.73110584410591,69.32668979374517,55.920893793826544,1.4097425396905592e-21,19.0,69.47,3.5496478698597698,69.21,0.9419,1.4425,3.3026,0.4136,0.5745,0.5642,7
872,npp,1237,2045,1.68495380878448,15.2690019607544,44.2785720825195,3670176,1237,1612,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-04-22 22:36:30.055781,-93.99245414664841,0.6744740172011315,0.5970661641642238,4.313763677818222e-29,10.0,0.69,1.0,-0.3,0.3799,0.5966,1.2551,1.0,1.685,1.685,7
908,npp,511,1377,1.5214935541153,15.2723598480225,44.2818946838379,3670176,510,1037,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-04-23 22:17:37.936508,96.58259159790289,34.57740036822207,30.15769457238487,8.244610827623547e-28,7.0,-34.66,1.2937979144666532,-35.21,0.4337,0.7794,1.8215,0.7655,1.1702,1.1647,7
944,npp,2843,705,3.7160267829895,15.2702798843384,44.2808876037598,3670176,2842,486,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-04-24 21:58:45.819923,96.24021576857115,56.50758629142609,47.5806430976061,4.25403299618153e-25,4.0,-56.62,2.1127631471468895,-56.94,0.7369,1.2153,2.3247,0.4909,1.7802,1.8241,7
1070,npp,2680,2267,0.816048383712769,15.2733755111694,44.2810592651367,3670176,2680,1822,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-04-27 22:42:42.964317,-78.54371467285209,13.39953551667798,11.837853531998158,1.4852293555947115e-18,11.0,13.43,1.015504800579495,12.7,0.4162,0.6129,1.1554,0.9734,0.7966,0.7943,7
1142,npp,1223,927,2.95337843894958,15.2695531845093,44.2790870666504,3670176,1223,688,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-04-29 22:05:00.510400,96.92063634335375,50.532872526422494,43.1074464551205,3.6055496247547212e-06,5.0,-50.65,1.847645286154319,-50.96,0.6108,1.3693,2.3908,0.4357,1.4539,1.2867,7
1745,npp,2494,1595,1.51474726200104,15.2729530334473,44.2775688171387,3670176,2494,1199,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-05-14 22:23:39.403204,97.2321580993425,24.426157248140193,21.472301952986385,9.851884902464786e-07,8.0,-24.51,1.1367971201176101,-24.76,0.3914,0.6868,1.3118,0.8687,1.3249,1.3158,7
1781,npp,1756,923,4.73434638977051,15.2701578140259,44.2820281982422,3670176,1755,686,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-05-15 22:04:47.295643,96.76670777490348,50.64483385505028,43.19249435552598,3.87607492494161e-13,5.0,-50.76,1.847645286154319,-50.96,0.6108,1.3693,2.3908,0.4357,2.4178,2.0626,7
1817,npp,1004,260,7.44606781005859,15.2675809860229,44.2795372009277,3670176,1002,134,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-05-16 21:45:53.412252,95.6758666640238,65.85003826931799,53.87146322645191,5.784019767459327e-19,2.0,-65.97,3.0,-66.13,0.8725,1.5753,2.814,0.3787,2.5535,2.8198,7
1835,npp,2981,3809,3.7876284122467,15.2721576690674,44.279541015625,3670176,2983,3063,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-05-16 23:26:18.016576,-77.35285446129093,65.65767261075635,53.760133565949666,1.3906616041222744e-08,18.0,65.79,3.0,65.62,0.849,1.4315,3.1042,0.4167,1.3819,1.5785,7
1880,npp,2278,3151,2.25450897216797,15.2715139389038,44.2762832641602,3670176,2279,2518,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-05-17 23:07:31.252850,-78.66625919689484,50.71526743050574,43.249683075498,5.621450389645917e-15,15.0,50.82,1.847645286154319,50.62,0.5385,0.8961,1.9629,0.6657,1.3318,1.5009,7
1916,npp,1574,2482,0.962945640087128,15.2736539840698,44.2791786193848,3670176,1575,2010,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-05-18 22:48:42.708053,-79.52387586238373,24.866095283228848,21.85319544121593,9.003239336421763e-21,12.0,24.92,1.1367971201176101,24.605,0.3729,0.6022,1.2691,0.9906,0.9139,0.9539,7
1943,npp,856,1815,1.37054979801178,15.2680006027222,44.2781600952148,3670176,856,1393,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-05-19 22:29:52.383383,98.04290168603028,12.583702799185982,11.119353315680167,1.0991069534323786e-25,9.0,-12.65,1.015504800579495,-12.99,0.4141,0.6411,1.3576,0.9306,1.3149,1.2755,7
1988,npp,122,1146,0.591973572969437,15.2678003311157,44.2800941467285,3670176,121,843,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-05-20 22:11:00.275957,97.21671604321315,43.508306030809976,37.54681665402257,1.7145253781419914e-31,6.0,-43.63,1.4867838833500562,-43.815,0.505,0.8857,1.4625,0.6735,0.399,0.3987,7
2024,npp,2445,478,3.32913112640381,15.2716112136841,44.2756538391113,3670176,2443,285,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-05-21 21:52:06.391171,96.00182108424913,61.67121000388554,51.18399603748081,2.3690341388373996e-29,3.0,-61.78,2.5331140255951103,-61.855,0.949,1.3971,3.3038,0.427,1.3593,1.4216,7
2042,npp,1323,4025,3.85368633270264,15.2723512649536,44.2790679931641,3670176,1322,3180,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-05-21 23:32:27.436885,-76.58705071109995,69.19412406277833,55.84578563023238,9.152940002347314e-27,19.0,69.33,3.5496478698597698,69.21,0.9419,1.4425,3.3026,0.4136,1.2759,1.5938,7
2168,npp,2284,2036,1.38714241981506,15.2722473144531,44.2788429260254,3670176,2285,1603,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-05-24 22:36:03.550628,-3.2835955138805026,0.5738033794105123,0.5079192845351155,2.9923567080851274e-26,10.0,0.27,1.0,-0.3,0.3799,0.5966,1.2551,1.0,1.3871,1.3871,7
2204,npp,1555,1369,1.23849451541901,15.2737703323364,44.2805061340332,3670176,1556,1032,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-05-25 22:17:13.200543,98.2164420831927,34.894324028586055,30.422441668340202,4.774313277321931e-23,7.0,-35.0,1.2937979144666532,-35.21,0.4337,0.7794,1.8215,0.7655,0.9515,0.948,7
2240,npp,811,696,2.24623346328735,15.2695188522339,44.2754821777344,3670176,810,478,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-05-26 21:58:19.314569,96.42464004807216,56.72715669248939,47.73457749225148,2.59838958905569e-18,4.0,-56.84,2.1127631471468895,-56.94,0.7369,1.2153,2.3247,0.4909,1.0845,1.1026,7
2285,npp,53,37,2.18689060211182,15.2713327407837,44.2796096801758,3670176,55,14,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-05-27 21:39:25.433147,95.53141644493618,69.5469111620151,56.03003299721699,2.7206157884396874e-12,1.0,-69.66,3.5496478698597698,-69.75,0.7517,1.4449,2.7593,0.4129,0.8056,0.903,7
2303,npp,2057,3585,1.5267550945282,15.2724838256836,44.2771911621094,3670176,2057,2909,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-05-27 23:19:51.816264,-77.43727320596254,61.38303293402047,50.993451345692485,1.0266985408861937e-21,17.0,61.51,2.5331140255951103,61.37,0.676,1.1938,1.8878,0.4997,0.728,0.763,7
2339,npp,1363,2923,1.070181846618652,15.2718067169189,44.2765274047852,3670176,1364,2358,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-05-28 23:01:05.050886,-79.43483226718723,43.48819484876354,37.53103079386682,2.390321587523348e-16,14.0,43.57,1.5732132722552272,43.4,0.5184,0.7944,1.7896,0.751,0.7719,0.8037,7
2366,npp,653,2256,0.791222453117371,15.2699861526489,44.276554107666,3670176,653,1812,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-05-29 22:42:14.727079,-77.67692932684,12.802200414374179,11.311386757985861,1.118213505595553e-09,11.0,12.81,1.015504800579495,12.7,0.4162,0.6129,1.1554,0.9734,0.7722,0.7702,7
2951,npp,1843,2915,1.78565669059753,15.271053314209,44.2790222167969,3670176,1844,2351,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-06-13 23:00:46.664385,-79.04920538928202,43.19528259880297,37.29108625136113,0.000325204798364064,14.0,43.29,1.4867838833500562,43.4,0.5184,0.7944,1.7896,0.751,1.2633,1.341,7
2978,npp,1131,2248,1.26076829433441,15.2692699432373,44.2773017883301,3670176,1131,1805,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-06-14 22:41:56.350721,-79.1139146299173,12.353344310139729,10.915480098928889,1.3787013995196561e-08,11.0,12.36,1.015504800579495,12.7,0.4162,0.6129,1.1554,0.9734,1.2346,1.2272,7
3005,npp,388,1582,2.79418587684631,15.268120765686,44.2820129394531,3670176,388,1188,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-06-15 22:23:06.039581,98.85119210958446,25.045537384032915,22.005224741850522,7.533543454256408e-15,8.0,-25.15,1.1367971201176101,-24.76,0.3914,0.6868,1.3118,0.8687,2.4504,2.4272,7
3041,npp,2717,908,3.14833974838257,15.2731904983521,44.2783660888672,3670176,2716,677,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-06-16 22:04:12.169080,96.73738808096796,51.06544377170712,43.50906118591661,1.4839866240691614e-20,5.0,-51.19,1.847645286154319,-50.96,0.6108,1.3693,2.3908,0.4357,1.5594,1.3716,7
3077,npp,1961,247,2.15156102180481,15.2730045318604,44.2774124145508,3670176,1961,127,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-06-17 21:45:18.295260,95.78207658344462,66.09400644976188,54.01195776593814,3.1533541308848815e-25,2.0,-66.2,3.0,-66.13,0.8725,1.5753,2.814,0.3787,0.7886,0.8148,7
3095,npp,868,3792,3.45110321044922,15.2718648910522,44.2811012268066,3670176,870,3053,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-06-17 23:25:42.899971,-77.15534460178391,65.36836328160025,53.572146179716206,2.473493994641713e-18,18.0,65.49,3.0,65.62,0.849,1.4315,3.1042,0.4167,1.2698,1.4382,7
3140,npp,177,3135,2.28277444839478,15.2732973098755,44.2805213928223,3670176,179,2508,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-06-18 23:06:56.145599,-78.96274074249972,50.26962991213261,42.89944237426756,1.3931554189998201e-24,15.0,50.36,1.7549928774784245,50.62,0.5385,0.8961,1.9629,0.6657,1.3867,1.5197,7
3203,npp,1819,1799,1.60927164554596,15.2695636749268,44.277416229248,3670176,1819,1378,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-06-20 22:29:15.519894,96.94628294571181,13.498161031446301,11.922852052097351,2.567701768912569e-29,9.0,-13.55,1.015504800579495,-12.99,0.4141,0.6411,1.3576,0.9306,1.55,1.4976,7
3257,npp,2270,4006,1.35972833633423,15.2686815261841,44.2759132385254,3670176,2267,3171,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-06-22 23:31:50.035778,-76.63128831550088,68.91779720605169,55.68012403059995,1.5814970713363845e-29,19.0,69.04,3.5496478698597698,69.21,0.9419,1.4425,3.3026,0.4136,0.5733,0.5624,7
3329,npp,882,2685,1.0025473237037659,15.2724542617798,44.2794761657715,3670176,883,2160,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-06-24 22:54:16.477927,-79.74310242476095,34.27225657231476,29.896374184654277,4.996357962891256e-26,13.0,34.35,1.2937979144666532,34.86,0.4288,0.664,1.1415,0.8985,0.8583,0.9008,7
3365,npp,164,2019,1.69990181922913,15.2708959579468,44.2783088684082,3670176,164,1587,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-06-25 22:35:26.161477,111.38605873594908,0.8418107658819032,0.7450785916359353,1.4091929494215886e-21,10.0,-0.91,1.0,-0.3,0.3799,0.5966,1.2551,1.0,1.6999,1.6999,7
4058,npp,101,1357,1.27310872077942,15.268666267395,44.2774772644043,3670176,101,1024,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-07-12 22:16:37.768621,97.60860270734361,35.4409069096813,30.879613218275274,0.00038681064175746186,7.0,-35.51,1.2937979144666532,-35.21,0.4337,0.7794,1.8215,0.7655,0.9782,0.9745,7
4184,npp,3013,2913,1.91472184658051,15.2740268707275,44.2794609069824,3670176,3014,2350,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-07-15 23:00:33.162302,-79.22978890988858,43.117707437115634,37.22851146091122,1.4206516797593236e-12,14.0,43.22,1.4867838833500562,43.4,0.5184,0.7944,1.7896,0.751,1.3501,1.4379,7
4301,npp,869,909,2.21215653419495,15.2739906311035,44.280330657959,3670176,870,677,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-07-18 22:04:03.962798,96.79475821632559,51.067224925923085,43.512812768567514,3.0202141368001088e-30,5.0,-51.16,1.847645286154319,-50.96,0.6108,1.3693,2.3908,0.4357,1.0527,0.9638,7
4481,npp,6,1803,2.21466970443726,15.2697801589966,44.2769622802734,3670176,6,1382,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-07-22 22:29:12.618959,98.12892859189365,13.293269313510251,11.74317448205159,2.0548374550544464e-29,9.0,-13.33,1.015504800579495,-12.99,0.4141,0.6411,1.3576,0.9306,2.1462,2.061,7
4571,npp,493,4013,4.60470771789551,15.2712888717651,44.2776756286621,3670176,491,3174,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-07-24 23:31:49.453805,-76.51883487834857,69.00783691000271,55.7357355165889,5.417983322563705e-28,19.0,69.15,3.5496478698597698,69.21,0.9419,1.4425,3.3026,0.4136,1.4874,1.9044,7
4688,npp,1481,2027,1.43018317222595,15.2716646194458,44.2803573608398,3670176,1481,1594,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-07-27 22:35:29.154207,88.28335167376333,0.43301352137024773,0.3832801734566366,4.3796127778075804e-09,10.0,-0.48,1.0,-0.3,0.3799,0.5966,1.2551,1.0,1.4302,1.4302,7
5381,npp,1398,1362,2.5462818145752,15.2695999145508,44.2819213867188,3670176,1398,1027,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-08-13 22:16:38.113562,98.00344570550241,35.19742611682028,30.678549577042872,5.05612243448382e-14,7.0,-35.3,1.2937979144666532,-35.21,0.4337,0.7794,1.8215,0.7655,1.9623,1.9491,7
5417,npp,661,690,3.72703289985657,15.2724914550781,44.2783050537109,3670176,662,471,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-08-14 21:57:46.011575,96.80511174519151,56.87634656417635,47.8450615812353,8.351428348747253e-21,4.0,-56.99,2.1127631471468895,-56.94,0.7369,1.2153,2.3247,0.4909,1.7854,1.8295,7
5507,npp,1230,2918,2.19767618179321,15.2674627304077,44.2798957824707,3670176,1228,2353,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-08-16 23:00:31.755694,-78.29897601415249,43.281393097246436,37.36614664645437,1.7949439214859932e-26,14.0,43.4,1.4867838833500562,43.4,0.5184,0.7944,1.7896,0.751,1.5404,1.6504,7
5543,npp,511,2251,2.1071110963821402,15.2724227905273,44.2766571044922,3670176,511,1808,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-08-17 22:41:43.213931,-78.28720306042422,12.50209775870967,11.047875935194064,1.9186115103602067e-31,11.0,12.53,1.015504800579495,12.7,0.4162,0.6129,1.1554,0.9734,2.068,2.0511,7
5624,npp,2134,912,4.40927505493164,15.2683038711548,44.2784080505371,3670176,2135,679,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-08-19 22:04:02.570128,96.92381112859228,50.97477492556608,43.44709328423589,5.915583920927176e-32,5.0,-51.07,1.847645286154319,-50.96,0.6108,1.3693,2.3908,0.4357,2.2419,1.921,7
5660,npp,1387,249,3.76166224479675,15.2722997665405,44.2757873535156,3670176,1386,128,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-08-20 21:45:08.685480,95.5998983373729,66.05479501465162,53.999255272201324,1.6373434102262783e-29,2.0,-66.16,3.0,-66.13,0.8725,1.5753,2.814,0.3787,1.3253,1.4245,7
5678,npp,294,3799,3.05895900726318,15.2725706100464,44.2778816223145,3670176,295,3057,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-08-20 23:25:33.289039,-77.23881434731237,65.47045367079699,53.646178426529616,3.7770026040662207e-32,18.0,65.61,3.0,65.62,0.849,1.4315,3.1042,0.4167,1.1391,1.2748,7
5858,npp,1740,4018,5.4651026725769,15.268988609314,44.281681060791,3670176,1738,3176,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-08-25 23:31:46.274040,-76.5811032089581,69.07458432442508,55.77949486274916,1.1414729829992608e-15,19.0,69.23,3.5496478698597698,69.21,0.9419,1.4425,3.3026,0.4136,1.7298,2.2603,7
5894,npp,1064,3362,4.80441904067993,15.273609161377,44.2765808105469,3670176,1064,2711,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-08-26 23:13:01.295594,-78.09760794506781,56.33157716556646,47.456569229858964,1.0759112420751255e-07,16.0,56.46,2.1127631471468895,56.46,0.6239,1.0307,2.7596,0.5788,2.3827,2.7809,7
6497,npp,1656,3360,4.24386358261108,15.2695417404175,44.2760963439941,3670176,1656,2709,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-09-11 23:12:55.364497,-78.06099688384666,56.28514460863475,47.42129305673464,1.454668651934949e-05,16.0,56.41,2.1127631471468895,56.46,0.6239,1.0307,2.7596,0.5788,2.1174,2.4565,7
6569,npp,251,2027,0.94859117269516,15.268310546875,44.281379699707,3670176,250,1594,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-09-13 22:35:18.298224,66.58314703332361,0.542318472994217,0.48005705346172955,3.646283681382136e-21,10.0,-0.48,1.0,-0.3,0.3799,0.5966,1.2551,1.0,0.9486,0.9486,7
6605,npp,2581,1359,2.1528742313385,15.2718725204468,44.2761001586914,3670176,2582,1025,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-09-14 22:16:27.990355,97.44016217473481,35.347755019652254,30.804429160700032,8.747964505705806e-28,7.0,-35.42,1.2937979144666532,-35.21,0.4337,0.7794,1.8215,0.7655,1.6582,1.648,7
6641,npp,1841,688,3.04900360107422,15.2730722427368,44.2794723510742,3670176,1844,469,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-09-15 21:57:35.901202,96.63918002246552,56.934622804406835,47.88562749693039,3.457253004152354e-33,4.0,-57.04,2.1127631471468895,-56.94,0.7369,1.2153,2.3247,0.4909,1.4645,1.4967,7
6677,npp,1087,27,2.62483954429626,15.2699375152588,44.277458190918,3670176,1093,10,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-09-16 21:38:40.251294,95.25236255983633,69.70098309591883,56.11708003078232,6.5982842178267e-34,1.0,-69.81,3.5496478698597698,-69.75,0.7517,1.4449,2.7593,0.4129,0.929,1.0838,7
6704,npp,21,3577,4.58804082870483,15.2696847915649,44.2754669189453,3670176,22,2903,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-09-16 23:19:08.413917,-77.71391607567136,61.21033757510918,50.87831750799431,2.3311346521450593e-31,17.0,61.34,2.5331140255951103,61.37,0.676,1.1938,1.8878,0.4997,1.9365,2.2928,7
6740,npp,2403,2915,2.54707288742065,15.2709903717041,44.2782249450684,3670176,2404,2351,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-09-17 23:00:21.657190,-79.1039796965168,43.18201903444639,37.28405555988248,8.111549517850856e-33,14.0,43.29,1.4867838833500562,43.4,0.5184,0.7944,1.7896,0.751,1.7754,1.9128,7
6767,npp,1697,2249,2.0499353408813503,15.2720565795898,44.280632019043,3670176,1697,1805,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-09-18 22:41:33.122562,-82.29444598187374,12.39003110023716,10.948720417903207,2.8159660222016935e-32,11.0,12.42,1.015504800579495,12.7,0.4162,0.6129,1.1554,0.9734,2.0117,1.9954,7
6794,npp,976,1581,1.83414173126221,15.2723970413208,44.2821464538574,3670176,978,1188,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-09-19 22:22:41.033957,97.29448151729011,25.125923077357275,22.07707606168431,1.4718314904142452e-29,8.0,-25.2,1.1367971201176101,-24.76,0.3914,0.6868,1.3118,0.8687,1.6059,1.5933,7
6839,npp,241,909,5.09401369094849,15.2690229415894,44.2806854248047,3670176,243,677,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-09-20 22:03:50.724783,97.11037353550107,51.05841545820411,43.50866895610411,1.2652519566397974e-24,5.0,-51.16,1.847645286154319,-50.96,0.6108,1.3693,2.3908,0.4357,2.6125,2.2193,7
6929,npp,785,3137,4.116063594818121,15.2702016830444,44.2791404724121,3670176,787,2509,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-09-22 23:06:34.707817,-78.70290409844624,50.29603980411389,42.9243071272326,1.098242751647316e-19,15.0,50.42,1.847645286154319,50.62,0.5385,0.8961,1.9629,0.6657,2.3393,2.7402,7
6974,npp,68,2468,3.22187447547913,15.2674827575684,44.2799186706543,3670176,68,1998,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-09-23 22:47:46.180151,-80.40040407471827,24.167860508166306,21.247928059478422,4.7204193510546196e-12,12.0,24.23,1.1367971201176101,24.605,0.3729,0.6022,1.2691,0.9906,2.901,3.1915,7
7010,npp,2423,1801,1.85762095451355,15.270715713501,44.2777633666992,3670176,2423,1380,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-09-24 22:28:55.875871,97.24178656535297,13.413543439013585,11.849341706705028,0.000388027107987402,9.0,-13.44,1.015504800579495,-12.99,0.4141,0.6411,1.3576,0.9306,1.7946,1.7287,7
7676,npp,2973,1796,0.971049666404724,15.2730512619019,44.2819557189941,3670176,2973,1375,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-10-10 22:28:44.957959,98.8184311211718,13.698342179073125,12.099001982585776,2.3596846194098107e-07,9.0,-13.72,1.015504800579495,-12.99,0.4141,0.6411,1.3576,0.9306,0.9215,0.9037,7
7721,npp,2254,1127,8.32278060913086,15.273832321167,44.2787933349609,3670176,2253,829,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-10-11 22:09:54.666850,96.66430802308496,44.188136964971676,38.09321598050408,2.1043850831725346e-15,6.0,-44.27,1.5732132722552272,-43.815,0.505,0.8857,1.4625,0.6735,5.3239,5.6058,7
7757,npp,1522,463,3.25201082229614,15.2686033248901,44.2761878967285,3670176,1525,273,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-10-12 21:51:04.376171,96.08333550600008,61.99694097998564,51.3955710447847,8.820393998856913e-23,3.0,-62.1,2.5331140255951103,-61.855,0.949,1.3971,3.3038,0.427,1.3288,1.3886,7
7775,npp,402,4006,4.84663200378418,15.2722644805908,44.2775955200195,3670176,406,3171,196611,3866787,2697,yem_sanaa_42_60,15.27083333,44.27916667,42,60,yem_sanaa,2012-10-12 23:31:25.423882,-76.60748063372364,68.91499759947497,55.681431322203274,4.0772160252593965e-13,19.0,69.04,3.5496478698597698,69.21,0.9419,1.4425,3.3026,0.4136,1.5556,2.0045,7
