gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2971,257,56.985782623291,15.325231552124,44.2254676818848,3670176,2970,132,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-04-14 21:46:14.743812,95.59623226588535,65.90764369496867,53.908632218373846,8.559553075157607e-11,2.0,-66.02,3.0,-66.29,5.081,10.8382,37.4873,0.5148,20.9623,29.3379,7
593,npp,1195,3148,47.59619140625,15.3225059509277,44.2239723205566,3670176,1194,2516,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-04-15 23:07:52.550256,-78.27202467848963,50.6292659438887,43.184324263022496,1.0149351202959907e-06,15.0,50.73,1.847645286154319,50.3,2.9473,6.5799,42.0426,0.848,27.779,40.3621,7
629,npp,495,2479,5.03910827636719,15.3242168426514,44.2245101928711,3670176,494,2007,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-04-16 22:49:03.980025,-78.01864234649018,24.72030143335392,21.727695729323006,2.679934032273647e-13,12.0,24.78,1.1367971201176101,24.13,2.6956,5.3346,46.3606,1.046,5.3198,5.2707,7
665,npp,2852,1813,45.0878868103027,15.3268671035767,44.2240333557129,3670176,2852,1391,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-04-17 22:30:15.411734,98.80088301010342,12.694126466581787,11.216886392609434,1.8474800697176982e-19,9.0,-12.76,1.015504800579495,-13.47,2.7395,6.8768,44.8263,0.8114,43.2075,36.584,7
710,npp,2122,1144,5.20558214187622,15.3268852233887,44.2251281738281,3670176,2122,842,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-04-18 22:11:23.285534,97.2015996805747,43.57831182966855,37.604800062758706,1.2950071487874464e-24,6.0,-43.7,1.5732132722552272,-44.14,3.6141,7.9313,34.1449,0.7035,3.8472,3.6622,7
764,npp,257,4024,21.6724872589111,15.32483959198,44.2236671447754,3670176,261,3179,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-04-19 23:32:52.198527,-76.91670668444044,69.17691181717649,55.83715456907747,1.3708990821697427e-21,19.0,69.32,3.5496478698597698,69.06,2.7701,6.414,49.187,0.8699,9.8784,18.8538,7
872,npp,1230,2035,42.6983337402344,15.3226070404053,44.2220611572266,3670176,1230,1602,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-04-22 22:36:28.276501,3.8011239842667153,0.6043630088648537,0.5350035711349131,4.425003012472692e-29,10.0,0.24,1.0,-0.77,2.3519,5.5798,43.1673,1.0,42.6983,42.6983,7
908,npp,504,1368,51.0416831970215,15.3274850845337,44.2267265319824,3670176,504,1031,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-04-23 22:17:37.936508,97.18409027083935,34.952811938024475,30.47394188308269,8.60334349432441e-28,7.0,-35.04,1.2937979144666532,-35.55,3.6783,6.4974,41.9915,0.8588,40.0089,43.8333,7
998,npp,1014,3586,5.44106292724609,15.328164100647,44.2256088256836,3670176,1015,2910,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-04-25 23:20:18.305456,-77.6900468677083,61.4082740249418,51.015674922163775,5.389691889391513e-26,17.0,61.53,2.5331140255951103,61.18,2.9629,5.2473,40.4586,1.0634,5.6563,5.7858,7
1070,npp,2674,2258,43.5002250671387,15.3238592147827,44.2260131835938,3670176,2674,1814,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-04-27 22:42:42.964317,-80.03384526231446,12.88489212463862,11.384940592743362,1.5902347341536714e-18,11.0,12.92,1.015504800579495,12.16,2.2808,4.4461,45.407,1.255,44.0376,54.5917,7
1142,npp,1216,917,48.140079498291,15.3219203948975,44.2254295349121,3670176,1219,683,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-04-29 22:04:58.731165,96.33656667705938,50.821103830965015,43.329453755969666,4.980691978070733e-06,5.0,-50.93,1.847645286154319,-51.24,4.7816,10.3867,48.3683,0.5372,26.0131,25.8612,7
1196,npp,2443,3804,30.3478031158447,15.3255081176758,44.2269477844238,3670176,2442,3060,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-04-30 23:26:29.438782,-77.05208036607152,65.56154041247812,53.70343499478016,4.0426918010622137e-10,18.0,65.7,3.0,65.45,3.205,6.7561,26.9578,0.8259,13.4437,25.0641,7
1745,npp,2487,1586,56.3038063049316,15.3281345367432,44.223274230957,3670176,2488,1192,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-05-14 22:23:39.403204,98.12478809677084,24.86516533278704,21.852355242571942,9.29220557551382e-07,8.0,-24.95,1.1367971201176101,-25.25,3.2663,6.0424,41.0797,0.9234,49.793,51.9937,7
1781,npp,1749,914,44.3584785461426,15.3243026733398,44.2271385192871,3670176,1750,680,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-05-15 22:04:47.295643,97.10974187714041,50.899707232096844,43.388509462420025,3.702439128348081e-13,5.0,-51.02,1.847645286154319,-51.24,4.7816,10.3867,48.3683,0.5372,23.9663,23.8297,7
1817,npp,997,252,37.4804573059082,15.3215341567993,44.2273559570312,3670176,998,129,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-05-16 21:45:53.412252,95.88879634300301,65.99297184140147,53.9591039680049,5.622614982144615e-19,2.0,-66.11,3.0,-66.29,5.081,10.8382,37.4873,0.5148,14.4606,19.296,7
1835,npp,2975,3799,47.0295066833496,15.3214054107666,44.2275543212891,3670176,2972,3057,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-05-16 23:26:16.237295,-76.95965973619386,65.4824467764834,53.6519742120577,1.3320908947143362e-08,18.0,65.61,3.0,65.45,3.205,6.7561,26.9578,0.8259,19.0043,38.8414,7
1880,npp,2272,3141,42.0426368713379,15.3216581344604,44.2256088256836,3670176,2275,2512,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-05-17 23:07:29.473577,-78.05473283674687,50.43375530365739,43.032938277976605,5.452506785739231e-15,15.0,50.53,1.847645286154319,50.3,2.9473,6.5799,42.0426,0.848,24.7733,35.6527,7
1916,npp,1568,2472,33.6917152404785,15.3228311538696,44.2262840270996,3670176,1567,2001,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-05-18 22:48:40.928818,-77.96747479666095,24.387853756955174,21.439224974873746,8.839920224827483e-21,12.0,24.43,1.1367971201176101,24.13,2.6956,5.3346,46.3606,1.046,30.5245,35.2401,7
1943,npp,849,1806,45.7508163452148,15.3243398666382,44.2232933044434,3670176,849,1384,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-05-19 22:29:52.383383,99.82891734122643,13.089386168833041,11.564486820491224,1.0997262226906674e-25,9.0,-13.16,1.015504800579495,-13.47,2.7395,6.8768,44.8263,0.8114,43.8603,37.1219,7
1988,npp,115,1137,8.91060161590576,15.3222522735596,44.225902557373,3670176,116,836,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-05-20 22:11:00.275957,97.64864259321065,43.81527103929829,37.79515594670959,1.7427288153471404e-31,6.0,-43.93,1.5732132722552272,-44.14,3.6141,7.9313,34.1449,0.7035,6.2023,6.2688,7
2024,npp,2438,470,9.91296577453613,15.325590133667,44.223331451416,3670176,2439,279,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-05-21 21:52:06.391171,96.24602610155387,61.83958265868942,51.29665479355175,2.445804476489891e-29,3.0,-61.95,2.5331140255951103,-62.08,4.2918,8.3713,38.7447,0.6665,6.1884,6.6074,7
2042,npp,1317,4015,39.7037200927734,15.327075958252,44.2226905822754,3670176,1319,3175,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-05-21 23:32:27.436885,-76.77242743803589,69.04458566713677,55.76183399963505,9.239425535061708e-27,19.0,69.18,3.5496478698597698,69.06,2.7701,6.414,49.187,0.8699,14.9581,34.5399,7
2168,npp,2278,2027,31.7169990539551,15.3236598968506,44.2270202636719,3670176,2278,1594,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-05-24 22:36:03.550628,85.65924135712518,0.4273327591710549,0.37826702813992913,3.1411605891256725e-26,10.0,-0.48,1.0,-0.77,2.3519,5.5798,43.1673,1.0,31.717,31.717,7
2204,npp,1548,1359,12.0623569488525,15.3270807266235,44.2238693237305,3670176,1548,1025,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-05-25 22:17:11.421269,97.25552107069501,35.332544892195244,30.791206146577082,5.0795570171222283e-23,7.0,-35.42,1.2937979144666532,-35.55,3.6783,6.4974,41.9915,0.8588,9.8811,10.3589,7
2240,npp,804,688,51.9189682006836,15.3246450424194,44.223804473877,3670176,806,469,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-05-26 21:58:19.314569,96.71748289705582,56.9264944508564,47.878321674738565,2.773615430476824e-18,4.0,-57.04,2.1127631471468895,-57.16,4.6211,7.0791,56.9899,0.7882,26.8031,40.9229,7
2285,npp,45,28,29.2555084228516,15.3250789642334,44.2261810302734,3670176,43,10,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-05-27 21:39:23.653867,95.20845041115744,69.69143892898305,56.11008852631741,2.9083283274441816e-12,1.0,-69.8,3.5496478698597698,-69.87,3.9739,8.2831,44.7824,0.6736,11.4881,19.7076,7
2303,npp,2051,3576,46.8587989807129,15.3249778747559,44.2255439758301,3670176,2053,2902,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-05-27 23:19:51.816264,-77.67062777298844,61.19859166777284,50.86901125850373,1.086402432965146e-21,17.0,61.32,2.5331140255951103,61.18,2.9629,5.2473,40.4586,1.0634,22.0068,49.8279,7
2339,npp,1356,2913,37.216667175293,15.3282136917114,44.2235412597656,3670176,1356,2350,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-05-28 23:01:03.271605,-78.72877396843529,43.128789818481394,37.23980048500381,2.540416837110611e-16,14.0,43.22,1.4867838833500562,43.07,3.0005,6.1466,36.7873,0.9078,26.4773,33.7847,7
2366,npp,646,2247,48.9661674499512,15.3271236419678,44.2228736877441,3670176,646,1804,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-05-29 22:42:14.727079,-79.47344683772111,12.281035497534544,10.85251941583044,1.1842573548920597e-09,11.0,12.3,1.015504800579495,12.16,2.2808,4.4461,45.407,1.255,49.4201,61.4513,7
2951,npp,1836,2905,57.2010879516602,15.3265953063965,44.2249794006348,3670176,1835,2343,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-06-13 23:00:44.885103,-78.3223708397009,42.83195466829837,36.99621319197242,0.0003220898324907528,14.0,42.93,1.4867838833500562,43.07,3.0005,6.1466,36.7873,0.9078,39.9187,51.9262,7
2978,npp,1124,2239,57.8134498596191,15.3262958526611,44.2237854003906,3670176,1124,1797,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-06-14 22:41:56.350721,-81.0384884952944,11.842359912834217,10.465435702901315,1.3322915457475675e-08,11.0,11.85,1.015504800579495,12.16,2.2808,4.4461,45.407,1.255,58.1323,72.5545,7
3005,npp,381,1572,23.424108505249,15.3220462799072,44.2273216247559,3670176,380,1180,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-06-15 22:23:04.260344,97.46067046147934,25.54775573322622,22.43941727443896,7.348767867879549e-15,8.0,-25.65,1.1367971201176101,-25.25,3.2663,6.0424,41.0797,0.9234,20.8699,21.631,7
3041,npp,2710,899,44.9165267944336,15.3278017044067,44.222282409668,3670176,2711,671,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-06-16 22:04:12.169080,97.07776672527994,51.32200998782903,43.70559781209492,1.468268143908516e-20,5.0,-51.44,1.847645286154319,-51.24,4.7816,10.3867,48.3683,0.5372,24.2684,24.1295,7
3077,npp,1954,239,21.7248630523682,15.3274297714233,44.2243499755859,3670176,1957,122,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-06-17 21:45:18.295260,95.9940540929353,66.23802924408126,54.09970797687275,3.175070845653236e-25,2.0,-66.34,3.0,-66.29,5.081,10.8382,37.4873,0.5148,9.2087,11.1846,7
3095,npp,862,3781,23.3426570892334,15.3219995498657,44.2227439880371,3670176,859,3046,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-06-17 23:25:41.120689,-77.05060902523743,65.18421825252055,53.45760566727542,2.42471954835419e-18,18.0,65.3,3.0,65.45,3.205,6.7561,26.9578,0.8259,11.1087,19.2786,7
3140,npp,171,3125,47.3117027282715,15.3216505050659,44.2254524230957,3670176,170,2501,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-06-18 23:06:54.366326,-78.3268588870098,49.96638015691615,42.66508967996903,1.3871623791681296e-24,15.0,50.06,1.7549928774784245,50.3,2.9473,6.5799,42.0426,0.848,28.7889,40.1209,7
3203,npp,1812,1790,37.0218811035156,15.3261165618896,44.2220420837402,3670176,1812,1370,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-06-20 22:29:15.519894,98.65603432884063,13.996818560669032,12.361379053880999,2.6423077155027636e-29,9.0,-14.06,1.015504800579495,-13.47,2.7395,6.8768,44.8263,0.8114,35.2646,30.0393,7
3239,npp,311,456,7.03659915924072,15.3231325149536,44.2253532409668,3670176,312,267,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-06-22 21:51:29.001956,96.30048345242777,62.13882430327947,51.487500094764194,8.39263026186319e-27,3.0,-62.24,2.6065528283652384,-62.08,4.2918,8.3713,38.7447,0.6665,5.0678,4.6902,7
3257,npp,2264,3997,7.9629373550415,15.3215169906616,44.226921081543,3670176,2264,3166,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-06-22 23:31:50.035778,-76.81554241421657,68.78375561779352,55.604272361445176,1.6269341276872818e-29,19.0,68.91,3.5496478698597698,69.06,2.7701,6.414,49.187,0.8699,6.0162,6.9273,7
3365,npp,157,2009,17.7324714660645,15.3281803131104,44.225040435791,3670176,157,1577,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-06-25 22:35:24.382204,82.28403850156828,1.5193225235988603,1.344717690807017,1.4859293419354106e-21,10.0,-1.47,1.0,-0.77,2.3519,5.5798,43.1673,1.0,17.7325,17.7325,7
3401,npp,2498,1343,41.9914970397949,15.3274116516113,44.2225761413574,3670176,2499,1015,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-06-26 22:16:34.063210,98.51766859747394,35.99858720467444,31.34698648031791,1.623354328526006e-15,7.0,-36.11,1.2937979144666532,-35.55,3.6783,6.4974,41.9915,0.8588,33.0138,36.0613,7
4058,npp,93,1348,30.5921173095703,15.3274021148682,44.228099822998,3670176,93,1017,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-07-12 22:16:35.989341,96.75323457910888,35.83937491329651,31.214250423907124,0.0003840300075266421,7.0,-35.89,1.2937979144666532,-35.55,3.6783,6.4974,41.9915,0.8588,24.2031,26.2717,7
4184,npp,3007,2903,27.8758068084717,15.3234777450562,44.224796295166,3670176,3005,2341,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-07-15 23:00:31.383028,-78.44400737564209,42.75583113850023,36.934676936003484,1.3851103854563452e-12,14.0,42.85,1.4867838833500562,43.07,3.0005,6.1466,36.7873,0.9078,20.1947,25.3052,7
4301,npp,862,899,34.9261207580566,15.3256072998047,44.2229843139648,3670176,860,671,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-07-18 22:04:02.183517,96.66138331184949,51.34578483089086,43.726259408150845,3.057066298606362e-30,5.0,-51.44,1.847645286154319,-51.24,4.7816,10.3867,48.3683,0.5372,18.8613,18.7626,7
4436,npp,709,2459,68.9667587280273,15.32666015625,44.2231597900391,3670176,709,1992,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-07-21 22:48:01.163332,-80.27062628432557,23.72892793100242,20.86647286358828,6.172381863040785e-31,12.0,23.79,1.1367971201176101,24.13,2.6956,5.3346,46.3606,1.046,61.5547,72.1362,7
4472,npp,3071,1793,27.2225112915039,15.3243131637573,44.2213668823242,3670176,3071,1373,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-07-22 22:29:10.839678,95.52768867255703,13.889391091734671,12.267548927186878,2.1298812548569517e-29,9.0,-13.89,1.015504800579495,-13.47,2.7395,6.8768,44.8263,0.8114,25.6149,22.0882,7
4553,npp,1606,460,59.2537040710449,15.3255052566528,44.2215614318848,3670176,1607,271,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-07-24 21:51:28.408213,96.19014701868923,62.06330257514712,51.4419218103269,1.1460302841100346e-20,3.0,-62.16,2.5331140255951103,-62.08,4.2918,8.3713,38.7447,0.6665,25.6667,39.4951,7
4607,npp,2886,3350,37.9086723327637,15.326210975647,44.2275009155273,3670176,2887,2699,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-07-25 23:13:04.465897,-78.14120376627955,56.035116122435156,47.23576183636628,2.630883773434142e-23,16.0,56.16,2.0682789409984763,56.23,3.6634,7.1369,46.9269,0.7818,20.4578,29.638,7
4688,npp,1474,2018,39.385570526123,15.3254547119141,44.2266883850098,3670176,1474,1585,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-07-27 22:35:29.154207,117.48701674688742,0.9385186485509819,0.8307196678435734,4.537851491138285e-09,10.0,-0.97,1.0,-0.77,2.3519,5.5798,43.1673,1.0,39.3856,39.3856,7
5381,npp,1391,1352,55.4127349853516,15.3226900100708,44.2248649597168,3670176,1390,1020,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-08-13 22:16:36.334289,97.05186686823309,35.63700560029309,31.048058532717757,4.931357624569083e-14,7.0,-35.72,1.2937979144666532,-35.55,3.6783,6.4974,41.9915,0.8588,43.3874,47.5871,7
5417,npp,653,681,86.7586212158203,15.3282880783081,44.2260246276855,3670176,652,462,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-08-14 21:57:44.232295,96.3426682492769,57.106953001059914,48.01118106590981,8.275172914965527e-21,4.0,-57.21,2.1127631471468895,-57.16,4.6211,7.0791,56.9899,0.7882,43.2932,68.3837,7
5507,npp,1223,2909,60.9188652038574,15.3261384963989,44.2268333435059,3670176,1224,2346,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-08-16 23:00:31.755694,-78.7683613763924,42.9530530281604,37.099663036815954,1.7799885396269598e-26,14.0,43.07,1.4867838833500562,43.07,3.0005,6.1466,36.7873,0.9078,42.4192,55.3011,7
5543,npp,505,2242,56.6855316162109,15.3227834701538,44.2219696044922,3670176,505,1800,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-08-17 22:41:43.213931,-79.87767971085556,11.986152550110564,10.593458739006508,1.9162238605522514e-31,11.0,12.02,1.015504800579495,12.16,2.2808,4.4461,45.407,1.255,57.0216,71.139,7
5624,npp,2126,902,63.0785903930664,15.3271446228027,44.2231750488281,3670176,2125,673,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-08-19 22:04:00.790847,96.39344013054793,51.268483567111545,43.67242978586028,6.049724944904353e-32,5.0,-51.36,1.847645286154319,-51.24,4.7816,10.3867,48.3683,0.5372,34.0982,33.8863,7
5660,npp,1380,241,42.9740829467773,15.3265724182129,44.2227020263672,3670176,1382,123,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-08-20 21:45:08.685480,95.81250380371954,66.19875267528063,54.087087530090976,1.6871439144135986e-29,2.0,-66.31,3.0,-66.29,5.081,10.8382,37.4873,0.5148,16.2918,22.1243,7
5678,npp,287,3789,54.7723960876465,15.3279609680176,44.2273216247559,3670176,293,3051,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-08-20 23:25:31.509758,-76.87214740341523,65.29426592984805,53.53691799381463,3.8119776438624756e-32,18.0,65.44,3.0,65.45,3.205,6.7561,26.9578,0.8259,21.5852,45.2362,7
5804,npp,524,1127,21.5846576690674,15.3224353790283,44.2233352661133,3670176,523,829,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-08-24 22:10:17.329309,97.01001460608948,44.177362055463036,38.08866583393792,1.300967809751527e-13,6.0,-44.27,1.5732132722552272,-44.14,3.6141,7.9313,34.1449,0.7035,14.2585,15.1852,7
5858,npp,1734,4008,31.1489791870117,15.3234901428223,44.225757598877,3670176,1735,3171,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-08-25 23:31:46.274040,-76.76654731005156,68.92540694858047,55.69543115834639,1.1834815734437983e-15,19.0,69.07,3.5496478698597698,69.06,2.7701,6.414,49.187,0.8699,12.5481,27.0977,7
5894,npp,1058,3353,61.4524269104004,15.3262004852295,44.2246971130371,3670176,1060,2702,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-08-26 23:13:01.295594,-78.37428947955199,56.11285767378475,47.2975998389754,1.1114876585749204e-07,16.0,56.23,2.1127631471468895,56.23,3.6634,7.1369,46.9269,0.7818,31.2881,48.0451,7
6497,npp,1650,3351,50.3013305664062,15.322169303894,44.2238578796387,3670176,1652,2700,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-09-11 23:12:55.364497,-78.337642226802,56.06476551871703,47.26103312903533,1.4159593388298443e-05,16.0,56.18,2.0682789409984763,56.23,3.6634,7.1369,46.9269,0.7818,26.4495,39.3269,7
6569,npp,244,2017,53.2290840148926,15.3229274749756,44.2212524414062,3670176,244,1585,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-09-13 22:35:18.298224,105.97934387916715,0.975933613545071,0.8638843202829501,3.5353610004487056e-21,10.0,-1.02,1.0,-0.77,2.3519,5.5798,43.1673,1.0,53.2291,53.2291,7
6605,npp,2574,1350,52.7567558288574,15.323844909668,44.2266235351562,3670176,2573,1019,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-09-14 22:16:26.211119,97.24283217623736,35.7126213207647,31.110976534364436,8.63037137677486e-28,7.0,-35.81,1.2937979144666532,-35.55,3.6783,6.4974,41.9915,0.8588,41.3345,45.3062,7
6641,npp,1834,679,58.0964889526367,15.3222827911377,44.2264785766602,3670176,1833,460,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-09-15 21:57:34.121920,96.51420341684575,57.14970916968203,48.04039436131457,3.440192463680152e-33,4.0,-57.26,2.2013981571160284,-57.16,4.6211,7.0791,56.9899,0.7882,28.7548,45.792,7
6677,npp,1080,19,44.7823791503906,15.3236598968506,44.2235565185547,3670176,1080,5,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-09-16 21:38:40.251294,95.43740408129021,69.82657170500298,56.186112616368504,6.643158427809875e-34,1.0,-69.94,3.5496478698597698,-69.87,3.9739,8.2831,44.7824,0.6736,15.8623,30.1671,7
6704,npp,14,3567,65.7826309204102,15.3251876831055,44.2265129089355,3670176,12,2895,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-09-16 23:19:06.634680,-77.29880490116358,61.00973652989127,50.74274455083074,2.2990614543218682e-31,17.0,61.14,2.5331140255951103,61.18,2.9629,5.2473,40.4586,1.0634,29.4774,69.9508,7
6740,npp,2396,2905,59.17578125,15.3266344070435,44.2242393493652,3670176,2395,2343,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-09-17 23:00:19.877910,-78.37786030988285,42.8181297236174,36.98866516732604,8.081835157107415e-33,14.0,42.93,1.4867838833500562,43.07,3.0005,6.1466,36.7873,0.9078,41.2468,53.7188,7
6767,npp,1690,2239,64.1696090698242,15.3275127410889,44.2269592285156,3670176,1690,1796,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-09-18 22:41:31.343288,-79.32372106578158,11.822082400286723,10.448494837041899,2.8366972501781373e-32,11.0,11.85,1.015504800579495,12.16,2.2808,4.4461,45.407,1.255,64.3914,80.5313,7
6794,npp,969,1572,63.3286933898926,15.327844619751,44.2272605895996,3670176,969,1180,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-09-19 22:22:41.033957,98.16132662398898,25.56555103275222,22.45710441767861,1.5001562970916268e-29,8.0,-25.65,1.1367971201176101,-25.25,3.2663,6.0424,41.0797,0.9234,55.9726,58.4808,7
6839,npp,233,899,66.868896484375,15.3275289535522,44.2246284484863,3670176,233,671,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-09-20 22:03:48.945501,96.57651566246813,51.35363043125547,43.734979348904695,1.3019790453938762e-24,5.0,-51.44,1.847645286154319,-51.24,4.7816,10.3867,48.3683,0.5372,36.1496,35.9225,7
6929,npp,778,3127,66.2730941772461,15.3267116546631,44.2270851135254,3670176,778,2503,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-09-22 23:06:32.928580,-78.13029841387323,49.999542052134665,42.695200082570786,1.132938248187023e-19,15.0,50.12,1.7549928774784245,50.3,2.9473,6.5799,42.0426,0.848,39.5932,56.2004,7
6974,npp,61,2457,47.0859222412109,15.3250598907471,44.2218856811523,3670176,61,1990,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-09-23 22:47:44.400877,-78.95929372377904,23.62759209087882,20.779601608639116,4.918897219128829e-12,12.0,23.69,1.1367971201176101,24.13,2.6956,5.3346,46.3606,1.046,42.3069,49.2498,7
7010,npp,2416,1791,49.749698638916,15.3252696990967,44.2220726013184,3670176,2416,1371,196611,3866787,2099,yem_sanaa_29_47,15.325,44.225,29,47,yem_sanaa,2012-09-24 22:28:54.096589,96.78445318723803,13.957897514864921,12.328139475755385,0.0003943236964184366,9.0,-14.0,1.015504800579495,-13.47,2.7395,6.8768,44.8263,0.8114,47.7981,40.3666,7
