gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2942,257,0.973683059215546,15.5107002258301,44.2562866210938,3670176,2939,133,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-04-14 21:46:11.185250,95.61927216814809,65.91050200295125,53.910686769165046,8.547302005096769e-11,2.0,-66.02,3.0,-66.27,0.2885,0.6759,0.9836,0.5411,0.465,0.5269,7
593,npp,1166,3145,0.714642107486725,15.5123434066772,44.2575721740723,3670176,1164,2514,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-04-15 23:07:48.991696,-77.8812188955933,50.5421893119583,43.117517736458176,1.023708214104907e-06,15.0,50.65,1.847645286154319,50.27,0.296,0.5292,0.7632,0.6911,0.4661,0.4939,7
629,npp,467,2478,0.1789182424545288,15.5089960098267,44.2594680786133,3670176,467,2006,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-04-16 22:49:02.200789,-80.43614502270114,24.684423238825495,21.696667632998196,2.7874699777740324e-13,12.0,24.73,1.1367971201176101,23.99,0.2461,0.3617,0.5639,1.0114,0.205,0.181,7
665,npp,2824,1812,0.69329971075058,15.5101890563965,44.260555267334,3670176,2824,1389,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-04-17 22:30:11.853219,96.74803375682387,12.77440452438038,11.287619889491994,1.9703097343434007e-19,9.0,-12.82,1.015504800579495,-13.55,0.2353,0.3524,0.512,1.038,0.7015,0.7196,7
710,npp,2094,1143,0.34079138934612296,15.5100269317627,44.2574844360352,3670176,2092,841,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-04-18 22:11:19.727018,96.679381694039,43.62575766690195,37.643428662523625,1.400731315417448e-24,6.0,-43.73,1.5732132722552272,-44.17,0.2135,0.3776,0.6063,0.9686,0.3423,0.3301,7
764,npp,228,4020,0.520551800727844,15.5113382339478,44.2554626464844,3670176,230,3177,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-04-19 23:32:48.639973,-76.66280349870075,69.11394030556833,55.802275263713355,1.5032258243886014e-21,19.0,69.26,3.5496478698597698,69.01,0.4034,0.8118,1.2019,0.4506,0.2837,0.2345,7
872,npp,1202,2035,0.492090433835983,15.5113973617554,44.260627746582,3670176,1201,1601,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-04-22 22:36:26.497228,-152.4438921050768,0.059600846646134416,0.052761131205131526,4.9684616206804405e-29,10.0,0.24,1.0,-0.85,0.2361,0.3658,0.5795,1.0,0.4921,0.4921,7
908,npp,476,1367,0.898045599460602,15.5107660293579,44.2591438293457,3670176,475,1030,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-04-23 22:17:34.377955,97.25638790629525,34.98846236229846,30.50408576416838,9.585530915007287e-28,7.0,-35.08,1.2937979144666532,-35.59,0.2571,0.3876,0.6016,0.9438,0.7603,0.8476,7
980,npp,2037,37,-0.04443600773811299,15.5087566375732,44.2614326477051,3670176,2039,14,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-04-25 21:39:48.364748,95.48597626931529,69.54223884824933,56.03463073356057,7.115940103166647e-21,1.0,-69.66,3.5496478698597698,-69.86,0.3544,0.7094,1.3922,0.5156,0.1534,-0.0229,7
1070,npp,2645,2256,0.461269915103912,15.5145349502563,44.259952545166,3670176,2645,1812,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-04-27 22:42:39.405808,-80.52230521965534,12.793623207260554,11.304643173755021,1.7048174471356671e-18,11.0,12.81,1.015504800579495,12.08,0.211,0.3627,0.5638,1.0085,0.4629,0.4652,7
1142,npp,1187,917,0.981121182441711,15.5129852294922,44.2556304931641,3670176,1189,682,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-04-29 22:04:56.951883,96.88764720751652,50.82769729061465,43.334667040555914,5.0599019289091576e-06,5.0,-50.93,1.847645286154319,-51.21,0.2712,0.5462,0.9249,0.6697,0.6012,0.657,7
1196,npp,2414,3800,1.12550258636475,15.5127058029175,44.2602806091309,3670176,2411,3058,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-04-30 23:26:25.880265,-76.77727260540246,65.49730812330375,53.66408742536134,4.05138435073311e-10,18.0,65.63,3.0,65.39,0.332,0.5793,0.9566,0.6314,0.5479,0.7107,7
1745,npp,2459,1585,0.653668165206909,15.5117778778076,44.2576522827148,3670176,2459,1191,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-05-14 22:23:35.844643,97.11511548830042,24.93881710692167,21.916212359550897,9.689234421054074e-07,8.0,-25.0,1.1367971201176101,-25.3,0.2563,0.3931,0.648,0.9306,0.595,0.6083,7
1781,npp,1720,913,0.759014189243317,15.5132884979248,44.2587203979492,3670176,1720,680,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-05-15 22:04:43.737126,96.73306846315025,50.93784471265243,43.418105469894314,3.953487071073045e-13,5.0,-51.04,1.847645286154319,-51.21,0.2712,0.5462,0.9249,0.6697,0.481,0.5083,7
1817,npp,967,252,0.960825443267822,15.5138597488403,44.2592582702637,3670176,968,129,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-05-16 21:45:49.853689,95.65813294419077,66.0058794172377,53.967443680725765,6.147788293928761e-19,2.0,-66.11,3.0,-66.27,0.2885,0.6759,0.9836,0.5411,0.4607,0.5199,7
1835,npp,2946,3796,1.47806751728058,15.5128202438354,44.2595710754395,3670176,2949,3055,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-05-16 23:26:14.458021,-77.2863178804792,65.43021235060192,53.61980032981621,1.4326647109300857e-08,18.0,65.56,3.0,65.39,0.332,0.5793,0.9566,0.6314,0.6654,0.9333,7
1880,npp,2243,3139,0.60929811000824,15.5119476318359,44.2592887878418,3670176,2245,2510,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-05-17 23:07:27.694296,-78.5941819690995,50.37420372054005,42.98713970350587,6.022032779852529e-15,15.0,50.48,1.847645286154319,50.27,0.296,0.5292,0.7632,0.6911,0.4091,0.4211,7
1916,npp,1539,2471,0.279155716300011,15.5141363143921,44.2617988586426,3670176,1540,2001,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-05-18 22:48:39.149535,-80.54727899819174,24.347066784039722,21.403927389592226,9.944366552382455e-21,12.0,24.38,1.1367971201176101,23.99,0.2461,0.3617,0.5639,1.0114,0.2932,0.2823,7
1943,npp,820,1805,0.484755635261536,15.5143308639526,44.2608413696289,3670176,820,1383,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-05-19 22:29:48.824867,98.08405018652407,13.159878232274133,11.626588718713684,1.2476923901087117e-25,9.0,-13.21,1.015504800579495,-13.55,0.2353,0.3524,0.512,1.038,0.4961,0.5032,7
1988,npp,86,1136,0.782423198223114,15.512149810791,44.2578277587891,3670176,87,836,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-05-20 22:10:56.717402,97.19217371530013,43.86658250313829,37.83687565661263,1.8730176299919647e-31,6.0,-43.97,1.5732132722552272,-44.17,0.2135,0.3776,0.6063,0.9686,0.6231,0.7578,7
2024,npp,2409,470,0.91856861114502,15.5120868682861,44.2562637329102,3670176,2409,279,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-05-21 21:52:02.832610,95.95780348055494,61.85386682982027,51.306598538496196,2.754741852714629e-29,3.0,-61.95,2.5331140255951103,-62.08,0.3059,0.5447,0.9094,0.6716,0.5134,0.6169,7
2042,npp,1288,4012,0.404450178146362,15.5122117996216,44.2612800598145,3670176,1288,3173,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-05-21 23:32:23.878322,-76.51646829376944,68.99708606618219,55.73556672246864,1.0526353571245482e-26,19.0,69.13,3.5496478698597698,69.01,0.4034,0.8118,1.2019,0.4506,0.251,0.1822,7
2168,npp,2250,2025,1.033961653709412,15.5096235275269,44.2583236694336,3670176,2249,1592,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-05-24 22:35:59.992111,53.23551288671055,0.8217992221497836,0.7274416069852544,3.780266764158686e-26,10.0,-0.58,1.0,-0.85,0.2361,0.3658,0.5795,1.0,1.034,1.034,7
2204,npp,1520,1358,0.610427260398865,15.5100202560425,44.2572898864746,3670176,1522,1025,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-05-25 22:17:07.862751,96.57331715037606,35.39311991996659,30.842314725944806,5.448747346443055e-23,7.0,-35.47,1.2937979144666532,-35.59,0.2571,0.3876,0.6016,0.9438,0.538,0.5761,7
2240,npp,775,688,0.988242566585541,15.5116014480591,44.2588500976562,3670176,775,469,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-05-26 21:58:15.756007,96.39147002801485,56.94069666786054,47.88890746545845,2.8958789084391684e-18,4.0,-57.04,2.1127631471468895,-57.19,0.3182,0.4982,0.9192,0.7342,0.5977,0.7256,7
2285,npp,16,28,1.19977927207947,15.5092487335205,44.2576522827148,3670176,21,10,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-05-27 21:39:20.095348,95.21973084281603,69.68944294158233,56.1093496848683,2.948891357422983e-12,1.0,-69.8,3.5496478698597698,-69.86,0.3544,0.7094,1.3922,0.5156,0.5039,0.6186,7
2303,npp,2022,3572,0.596559345722198,15.5137062072754,44.2565994262695,3670176,2023,2899,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-05-27 23:19:48.257746,-77.70316386915927,61.13069887663614,50.82340809861206,1.1310059694546459e-21,17.0,61.24,2.5331140255951103,61.11,0.3938,0.5865,1.1122,0.6236,0.3697,0.372,7
2339,npp,1328,2911,0.365395426750183,15.5106687545776,44.2600135803223,3670176,1331,2348,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-05-28 23:00:59.713050,-78.17892959052283,43.05374923120723,37.179142784369716,3.198073018983656e-16,14.0,43.14,1.4867838833500562,42.96,0.2794,0.3951,0.7218,0.9257,0.3458,0.3382,7
2366,npp,618,2245,0.549838691949844,15.5112438201904,44.2550392150879,3670176,618,1802,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-05-29 22:42:11.168518,-79.71296357899666,12.18490011447224,10.76789977022091,1.1499279718711696e-09,11.0,12.19,1.015504800579495,12.08,0.211,0.3627,0.5638,1.0085,0.5501,0.5545,7
2897,npp,498,23,1.60416662693024,15.5092124938965,44.2602119445801,3670176,501,7,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-06-12 21:39:03.479265,95.5398350084907,69.78164047642038,56.15554637983361,1.889648348881971e-06,1.0,-69.87,3.5496478698597698,-69.86,0.3544,0.7094,1.3922,0.5156,0.6179,0.8272,7
2951,npp,1808,2902,1.0346924662590031,15.5102157592773,44.2556457519531,3670176,1806,2341,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-06-13 23:00:41.326591,-78.35747784837793,42.741691652033445,36.92301608076355,0.00032683132279580097,14.0,42.82,1.4867838833500562,42.96,0.2794,0.3951,0.7218,0.9257,0.7959,0.9578,7
2978,npp,1096,2237,0.57884293794632,15.5102596282959,44.256519317627,3670176,1096,1795,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-06-14 22:41:52.792202,-78.78858398511213,11.72815529279163,10.36488357124951,1.4633315090298664e-08,11.0,11.74,1.015504800579495,12.08,0.211,0.3627,0.5638,1.0085,0.5786,0.5838,7
3005,npp,352,1570,0.931009709835052,15.5130586624146,44.2555351257324,3670176,351,1179,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-06-15 22:23:00.701788,96.60415836602824,25.673424524557795,22.54810851808744,8.230123351475305e-15,8.0,-25.74,1.1367971201176101,-25.3,0.2563,0.3931,0.648,0.9306,0.839,0.8664,7
3041,npp,2682,899,0.922122955322266,15.5091543197632,44.2581024169922,3670176,2681,671,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-06-16 22:04:08.610526,96.65491959222429,51.33835349863262,43.71840401160981,1.6651876952818724e-20,5.0,-51.44,1.847645286154319,-51.21,0.2712,0.5462,0.9249,0.6697,0.5692,0.6175,7
3077,npp,1925,239,0.99423736333847,15.5123825073242,44.257926940918,3670176,1927,122,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-06-17 21:45:14.736743,95.73259976723632,66.24440881370082,54.10401995551168,3.611243324320872e-25,2.0,-66.34,3.0,-66.27,0.2885,0.6759,0.9836,0.5411,0.4719,0.538,7
3140,npp,142,3122,1.23875451087952,15.5110054016113,44.2593307495117,3670176,140,2499,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-06-18 23:06:50.807807,-77.92633855479801,49.87997214913982,42.59845564789735,1.5854707574186791e-24,15.0,49.97,1.7549928774784245,50.27,0.296,0.5292,0.7632,0.6911,0.7701,0.8561,7
3176,npp,2506,2454,0.11937582865357399,15.5148878097534,44.2614669799805,3670176,2506,1987,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-06-19 22:48:02.276390,-79.43908260407821,23.516806707631503,20.68177439375041,7.95420000753664e-29,12.0,23.54,1.1367971201176101,23.99,0.2461,0.3617,0.5639,1.0114,0.1526,0.1207,7
3203,npp,1784,1789,0.2167644426226616,15.5092191696167,44.2582817077637,3670176,1784,1368,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-06-20 22:29:11.961375,96.79461804240749,14.077035414415597,12.431972200011671,2.955138517168166e-29,9.0,-14.12,1.015504800579495,-13.55,0.2353,0.3524,0.512,1.038,0.2322,0.225,7
3239,npp,282,456,0.1686642915010452,15.5094604492188,44.2579650878906,3670176,281,267,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-06-22 21:51:25.443407,96.0139841024366,62.153311176243164,51.49751085753691,9.034752930995631e-27,3.0,-62.24,2.6065528283652384,-62.08,0.3059,0.5447,0.9094,0.6716,0.2215,0.1133,7
3257,npp,2234,3993,0.477936625480652,15.5148029327393,44.261043548584,3670176,2233,3164,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-06-22 23:31:46.477228,-76.5889150079986,68.72189678848042,55.56962598403963,1.7851514690894863e-29,19.0,68.85,3.5496478698597698,69.01,0.4034,0.8118,1.2019,0.4506,0.2717,0.2153,7
3365,npp,129,2008,0.862781167030334,15.5111446380615,44.2553634643555,3670176,129,1576,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-06-25 22:35:22.602922,103.95142828301353,1.4898187197357446,1.3186094056868947,1.4966143613051288e-21,10.0,-1.53,1.0,-0.85,0.2361,0.3658,0.5795,1.0,0.8628,0.8628,7
4058,npp,65,1348,0.49554455280304,15.5134134292603,44.2612075805664,3670176,66,1017,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-07-12 22:16:34.210059,98.33684191222655,35.81722319496228,31.195709259443678,0.0003919361568778683,7.0,-35.89,1.2937979144666532,-35.59,0.2571,0.3876,0.6016,0.9438,0.4492,0.4677,7
4094,npp,2402,678,1.20611572265625,15.5152530670166,44.2585639953613,3670176,2405,459,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-07-13 21:57:42.099313,96.86473504182219,57.19671515053335,48.069278472769376,6.908503795355948e-09,4.0,-57.29,2.2013981571160284,-57.19,0.3182,0.4982,0.9192,0.7342,0.6874,0.8856,7
4184,npp,2978,2901,1.5647896528244,15.5160217285156,44.2563095092773,3670176,2980,2340,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-07-15 23:00:29.603746,-79.15666759785024,42.678065435075844,36.87154277580627,1.5702484282016732e-12,14.0,42.78,1.4867838833500562,42.96,0.2794,0.3951,0.7218,0.9257,1.1525,1.4485,7
4301,npp,834,900,0.906632423400879,15.5101652145386,44.2600555419922,3670176,836,672,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-07-18 22:04:00.404244,97.16315842487282,51.32242357927136,43.70852292213638,3.426063128567559e-30,5.0,-51.41,1.847645286154319,-51.21,0.2712,0.5462,0.9249,0.6697,0.5609,0.6072,7
4436,npp,681,2457,0.695037305355072,15.5107688903809,44.2573585510254,3670176,681,1990,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-07-21 22:47:57.604777,-79.19168975785587,23.623070131979983,20.77477457593509,6.764426563670527e-31,12.0,23.69,1.1367971201176101,23.99,0.2461,0.3617,0.5639,1.0114,0.659,0.7029,7
4472,npp,3043,1793,0.45449036359787,15.5096035003662,44.2574234008789,3670176,3043,1372,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-07-22 22:29:09.060397,100.03820814005307,13.843005913760877,12.226775201288744,2.2060224255653723e-29,9.0,-13.89,1.015504800579495,-13.55,0.2353,0.3524,0.512,1.038,0.4663,0.4717,7
4553,npp,1577,460,1.39803576469421,15.5115785598755,44.2570724487305,3670176,1577,271,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-07-24 21:51:24.849696,95.90378227467215,62.06973180259766,51.446557417127835,1.1113336962937708e-20,3.0,-62.16,2.5331140255951103,-62.08,0.3059,0.5447,0.9094,0.6716,0.7027,0.9389,7
4688,npp,1446,2016,0.709066271781921,15.5110149383545,44.2576713562012,3670176,1446,1584,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-07-27 22:35:25.595652,91.37750455427003,1.0736318295273153,0.9503155749999139,4.136009024906756e-09,10.0,-1.08,1.0,-0.85,0.2361,0.3658,0.5795,1.0,0.7091,0.7091,7
5417,npp,625,681,1.08907949924469,15.5154991149902,44.2555236816406,3670176,628,463,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-08-14 21:57:42.453064,96.76897658929263,57.10993533436623,48.013487495186304,9.322702427054828e-21,4.0,-57.21,2.1127631471468895,-57.19,0.3182,0.4982,0.9192,0.7342,0.6455,0.7996,7
5507,npp,1195,2906,0.842571973800659,15.509801864624,44.2574615478516,3670176,1194,2344,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-08-16 23:00:28.197177,-78.80450446685879,42.862800872581545,37.02649790130325,1.961825000005975e-26,14.0,42.96,1.4867838833500562,42.96,0.2794,0.3951,0.7218,0.9257,0.6667,0.78,7
5543,npp,476,2240,0.992909908294678,15.5135517120361,44.255916595459,3670176,476,1798,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-08-17 22:41:39.655420,-77.92440897082955,11.877876665774922,10.498125542226562,2.0853422454017775e-31,11.0,11.91,1.015504800579495,12.08,0.211,0.3627,0.5638,1.0085,0.9864,1.0014,7
5624,npp,2098,903,0.912573993206024,15.5109777450562,44.2609329223633,3670176,2100,673,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-08-19 22:03:59.011610,97.34371972746028,51.22348656529917,43.63803890507227,6.529028119514505e-32,5.0,-51.33,1.847645286154319,-51.21,0.2712,0.5462,0.9249,0.6697,0.5641,0.6111,7
5660,npp,1351,242,1.56830561161041,15.5111417770386,44.2607383728027,3670176,1352,123,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-08-20 21:45:05.126919,95.83606088995309,66.18360214687527,54.07816788302373,1.6922116964552743e-29,2.0,-66.29,3.0,-66.27,0.2885,0.6759,0.9836,0.5411,0.6632,0.8487,7
5678,npp,259,3786,0.561990648508072,15.5125045776367,44.2613639831543,3670176,262,3049,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-08-20 23:25:29.730521,-77.17044878492682,65.25053450938336,53.50988324764942,3.891465435844921e-32,18.0,65.38,3.0,65.39,0.332,0.5793,0.9566,0.6314,0.36,0.3549,7
5858,npp,1705,4004,3.02252388000488,15.5101385116577,44.258113861084,3670176,1705,3170,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-08-25 23:31:42.715485,-76.51166285191577,68.863518785901,55.66089520113258,1.087755154341878e-15,19.0,69.01,3.5496478698597698,69.01,0.4034,0.8118,1.2019,0.4506,0.9886,1.3618,7
5894,npp,1029,3350,1.31616806983948,15.5148572921753,44.2581901550293,3670176,1030,2699,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-08-26 23:12:57.737031,-78.03168256253828,56.03296350850353,47.23975690126078,1.2740698790383178e-07,16.0,56.16,2.0682789409984763,56.17,0.3225,0.6276,0.9734,0.5828,0.6987,0.767,7
6443,npp,345,460,1.1072798371315,15.5144081115723,44.256721496582,3670176,345,271,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-09-10 21:51:15.760026,95.95614048296464,62.06186550049235,51.44570222340618,2.839364452998076e-08,3.0,-62.16,2.5331140255951103,-62.08,0.3059,0.5447,0.9094,0.6716,0.5879,0.7436,7
6497,npp,1621,3348,1.38932967185974,15.5109024047852,44.2571907043457,3670176,1622,2697,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-09-11 23:12:51.805937,-77.99495313485343,55.984357388637484,47.20279968193746,1.5191031803488808e-05,16.0,56.11,2.0682789409984763,56.17,0.3225,0.6276,0.9734,0.5828,0.734,0.8097,7
6569,npp,215,2016,0.582655131816864,15.5137310028076,44.2606048583984,3670176,215,1583,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-09-13 22:35:14.739706,84.42638607657655,1.111099251278901,0.9835337168007872,3.895437234890321e-21,10.0,-1.08,1.0,-0.85,0.2361,0.3658,0.5795,1.0,0.5827,0.5827,7
6605,npp,2546,1350,0.676452994346619,15.5097284317017,44.2598533630371,3670176,2547,1019,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-09-14 22:16:24.431845,98.08917227084201,35.71809756015695,31.115670409757367,9.311155283485745e-28,7.0,-35.81,1.2937979144666532,-35.59,0.2571,0.3876,0.6016,0.9438,0.5891,0.6384,7
6677,npp,1050,19,1.54054987430573,15.514533996582,44.2567138671875,3670176,1049,6,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-09-16 21:38:36.692785,95.2238504975432,69.83178476279828,56.189449397105385,6.8555769144311525e-34,1.0,-69.94,3.5496478698597698,-69.86,0.3544,0.7094,1.3922,0.5156,0.5999,0.7943,7
6695,npp,3058,3564,1.68506324291229,15.5103998184204,44.2559661865234,3670176,3061,2893,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-09-16 23:19:04.855399,-77.64633997902735,60.94939056355927,50.70200844561979,2.3890546690108894e-31,17.0,61.07,2.5331140255951103,61.11,0.3938,0.5865,1.1122,0.6236,0.7994,1.0508,7
6740,npp,2368,2902,1.41669702529907,15.5104084014893,44.2547073364258,3670176,2366,2341,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-09-17 23:00:16.319398,-78.4140517302216,42.72660565834783,36.914427595823916,8.225037902892583e-33,14.0,42.82,1.4867838833500562,42.96,0.2794,0.3951,0.7218,0.9257,1.0529,1.3114,7
6767,npp,1662,2237,0.877082347869873,15.5116214752197,44.2591323852539,3670176,1662,1794,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-09-18 22:41:27.784726,-77.05160381993066,11.716619289626616,10.355634644582558,2.8259609076134007e-32,11.0,11.74,1.015504800579495,12.08,0.211,0.3627,0.5638,1.0085,0.8723,0.8846,7
6794,npp,941,1571,0.68865704536438,15.5113134384155,44.2614936828613,3670176,941,1179,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-09-19 22:22:37.475401,97.17907396630793,25.63840292584774,22.520179298068843,1.456482236473051e-29,8.0,-25.69,1.1367971201176101,-25.3,0.2563,0.3931,0.648,0.9306,0.6258,0.6409,7
6839,npp,205,898,1.85930371284485,15.5095367431641,44.2548141479492,3670176,203,671,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-09-20 22:03:45.386991,96.60183838296277,51.37501266033462,43.75156659870414,1.2352143090519134e-24,5.0,-51.47,1.847645286154319,-51.21,0.2712,0.5462,0.9249,0.6697,1.0765,1.2452,7
6893,npp,1434,3780,2.62000036239624,15.514235496521,44.2579803466797,3670176,1433,3046,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-09-21 23:25:16.120980,-77.16104289962729,65.15408258905592,53.44583319443168,6.670463717001194e-26,18.0,65.28,3.0,65.39,0.332,0.5793,0.9566,0.6314,1.046,1.6544,7
6929,npp,734,3124,1.2604306936264,15.5094432830811,44.2585754394531,3670176,732,2501,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-09-22 23:06:29.370026,-78.14665365909187,49.92265539722835,42.635881096602695,1.0573922617449647e-19,15.0,50.03,1.7549928774784245,50.27,0.296,0.5292,0.7632,0.6911,0.7824,0.8711,7
6974,npp,32,2455,0.992016613483429,15.5157098770142,44.2579574584961,3670176,34,1989,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-09-23 22:47:40.842359,-78.00375828195676,23.533737005364298,20.698306107325568,4.497154848578211e-12,12.0,23.59,1.1367971201176101,23.99,0.2461,0.3617,0.5639,1.0114,0.9203,1.0033,7
7010,npp,2388,1791,0.716992318630219,15.5104627609253,44.2588043212891,3670176,2388,1370,196611,3866787,82,yem_sanaa_37_2,15.5125,44.25833333,37,2,yem_sanaa,2012-09-24 22:28:52.317359,99.1714839537587,13.95150730590355,12.32255560657935,0.00037915184344704397,9.0,-14.0,1.015504800579495,-13.55,0.2353,0.3524,0.512,1.038,0.7248,0.7442,7
