lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.867,0.904,0.835
2,0.842,0.867,0.631
3,0.828,0.835,0.433
4,0.803,0.808,0.257
5,0.785,0.786,0.124
6,0.764,0.766,0.0
7,0.749,0.75,-0.097
8,0.738,0.737,-0.16
9,0.735,0.725,-0.197
10,0.727,0.716,-0.22
11,0.718,0.708,-0.235
12,0.71,0.702,-0.249
13,0.706,0.696,-0.253
14,0.693,0.692,-0.255
15,0.687,0.688,-0.257
16,0.681,0.685,-0.251
17,0.676,0.682,-0.251
18,0.676,0.679,-0.244
19,0.679,0.677,-0.237
20,0.674,0.674,-0.221
21,0.675,0.672,-0.183
22,0.673,0.67,-0.13
23,0.664,0.668,-0.062
24,0.663,0.666,0.048
25,0.656,0.664,0.182
26,0.657,0.66,0.368
27,0.645,0.66,0.552
28,0.66,0.66,0.677
29,0.643,0.659,0.754
30,0.646,0.66,0.755
31,0.66,0.66,0.686
32,0.663,0.66,0.556
33,0.662,0.66,0.358
34,0.666,0.66,0.181
35,0.668,0.66,0.043
36,0.666,0.659,-0.059
37,0.666,0.659,-0.129
38,0.666,0.659,-0.18
39,0.66,0.659,-0.214
40,0.662,0.659,-0.229
41,0.661,0.659,-0.244
42,0.656,0.659,-0.252
43,0.659,0.66,-0.256
44,0.659,0.66,-0.262
45,0.657,0.659,-0.26
46,0.655,0.658,-0.257
47,0.652,0.657,-0.255
48,0.648,0.656,-0.241
49,0.652,0.654,-0.231
50,0.644,0.652,-0.211
51,0.641,0.65,-0.176
52,0.651,0.648,-0.11
53,0.646,0.647,-0.013
54,0.643,0.645,0.106
55,0.656,0.643,0.246
56,0.65,0.641,0.414
57,0.65,0.639,0.598
58,0.647,0.637,0.771
59,0.646,0.635,0.831
60,0.623,0.632,0.732
61,0.617,0.628,0.579
62,0.63,0.625,0.411
63,0.62,0.622,0.255
64,0.611,0.619,0.126
65,0.612,0.617,-0.001
66,0.611,0.614,-0.095
67,0.606,0.61,-0.156
68,0.611,0.607,-0.196
69,0.609,0.604,-0.218
70,0.602,0.601,-0.236
71,0.601,0.598,-0.249
72,0.597,0.595,-0.249
73,0.59,0.592,-0.255
74,0.587,0.59,-0.254
75,0.584,0.589,-0.253
76,0.582,0.587,-0.249
77,0.586,0.587,-0.239
78,0.585,0.586,-0.23
79,0.587,0.585,-0.21
80,0.588,0.584,-0.175
81,0.582,0.583,-0.132
82,0.584,0.582,-0.065
83,0.586,0.581,0.04
84,0.583,0.579,0.176
85,0.581,0.578,0.349
86,0.561,0.577,0.51
87,0.569,0.576,0.632
88,0.577,0.575,0.716
89,0.576,0.575,0.731
90,0.589,0.574,0.676
91,0.581,0.574,0.53
92,0.581,0.574,0.341
93,0.579,0.574,0.177
94,0.574,0.574,0.049
95,0.568,0.574,-0.044
96,0.565,0.574,-0.117
97,0.562,0.574,-0.175
98,0.562,0.574,-0.21
99,0.565,0.574,-0.23
100,0.568,0.574,-0.239
101,0.574,0.573,-0.243
102,0.58,0.574,-0.248
103,0.581,0.574,-0.251
104,0.58,0.574,-0.246
105,0.579,0.573,-0.25
106,0.578,0.573,-0.245
107,0.575,0.572,-0.237
108,0.576,0.571,-0.225
109,0.569,0.57,-0.205
110,0.567,0.569,-0.171
111,0.566,0.567,-0.106
112,0.566,0.565,-0.016
113,0.563,0.563,0.09
114,0.559,0.56,0.222
115,0.546,0.558,0.391
116,0.549,0.554,0.565
117,0.555,0.55,0.719
118,0.548,0.546,0.762
119,0.537,0.541,0.686
120,0.544,0.536,0.557
121,0.536,0.532,0.406
122,0.528,0.527,0.268
123,0.528,0.523,0.13
124,0.527,0.518,0.003
125,0.515,0.514,-0.088
126,0.506,0.511,-0.15
127,0.505,0.507,-0.19
128,0.504,0.504,-0.215
129,0.499,0.502,-0.233
130,0.495,0.499,-0.245
131,0.491,0.497,-0.249
132,0.488,0.495,-0.25
133,0.488,0.493,-0.247
134,0.491,0.492,-0.251
135,0.492,0.491,-0.245
136,0.493,0.49,-0.238
137,0.492,0.49,-0.232
138,0.487,0.49,-0.213
139,0.49,0.49,-0.18
140,0.494,0.49,-0.136
141,0.49,0.491,-0.063
142,0.501,0.493,0.037
143,0.491,0.495,0.17
144,0.502,0.496,0.33
145,0.503,0.498,0.466
146,0.502,0.5,0.592
147,0.505,0.502,0.681
148,0.506,0.504,0.704
149,0.501,0.505,0.652
150,0.493,0.507,0.511
151,0.505,0.508,0.342
152,0.5,0.51,0.187
153,0.507,0.51,0.062
154,0.509,0.511,-0.038
155,0.515,0.511,-0.115
156,0.514,0.511,-0.172
157,0.518,0.51,-0.205
158,0.515,0.51,-0.225
159,0.515,0.509,-0.235
160,0.517,0.508,-0.241
161,0.512,0.508,-0.245
162,0.51,0.506,-0.248
163,0.506,0.505,-0.246
164,0.503,0.504,-0.246
165,0.5,0.502,-0.238
166,0.496,0.501,-0.23
167,0.499,0.5,-0.218
168,0.496,0.498,-0.199
169,0.488,0.497,-0.164
170,0.49,0.495,-0.098
171,0.485,0.494,-0.013
172,0.49,0.492,0.085
173,0.483,0.49,0.219
174,0.478,0.488,0.372
175,0.493,0.486,0.543
176,0.494,0.485,0.687
177,0.494,0.483,0.718
178,0.483,0.482,0.657
179,0.493,0.481,0.544
180,0.483,0.48,0.409
181,0.481,0.479,0.277
182,0.48,0.478,0.141
183,0.476,0.477,0.018
184,0.47,0.476,-0.072
185,0.474,0.476,-0.135
186,0.479,0.475,-0.181
187,0.47,0.474,-0.212
188,0.467,0.473,-0.234
189,0.468,0.472,-0.242
190,0.466,0.471,-0.243
191,0.466,0.47,-0.245
192,0.467,0.469,-0.246
193,0.468,0.468,-0.246
194,0.469,0.468,-0.242
195,0.471,0.467,-0.24
196,0.476,0.466,-0.232
197,0.47,0.466,-0.211
198,0.463,0.466,-0.182
199,0.467,0.465,-0.137
200,0.464,0.465,-0.071
201,0.469,0.465,0.024
202,0.468,0.465,0.147
203,0.464,0.464,0.287
204,0.465,0.464,0.418
205,0.46,0.463,0.55
206,0.457,0.463,0.652
207,0.461,0.462,0.7
208,0.462,0.462,0.658
209,0.454,0.462,0.511
210,0.463,0.462,0.346
211,0.461,0.462,0.194
212,0.465,0.461,0.068
213,0.458,0.46,-0.03
214,0.461,0.459,-0.112
215,0.457,0.459,-0.171
216,0.456,0.458,-0.206
217,0.456,0.457,-0.228
218,0.454,0.456,-0.24
219,0.459,0.456,-0.243
220,0.459,0.455,-0.251
221,0.459,0.454,-0.249
222,0.457,0.453,-0.249
223,0.455,0.453,-0.242
224,0.456,0.452,-0.236
225,0.452,0.451,-0.231
226,0.448,0.449,-0.223
227,0.444,0.448,-0.207
228,0.442,0.446,-0.17
229,0.44,0.444,-0.112
230,0.439,0.443,-0.033
231,0.432,0.441,0.061
232,0.428,0.439,0.185
233,0.435,0.437,0.338
234,0.442,0.435,0.504
235,0.44,0.433,0.634
236,0.441,0.431,0.674
237,0.431,0.429,0.642
238,0.437,0.426,0.552
239,0.43,0.424,0.436
240,0.426,0.423,0.3
241,0.417,0.421,0.148
242,0.415,0.42,0.02
243,0.415,0.418,-0.072
244,0.413,0.417,-0.139
245,0.411,0.416,-0.183
246,0.407,0.415,-0.214
247,0.412,0.414,-0.235
248,0.418,0.413,-0.243
249,0.414,0.413,-0.247
250,0.412,0.412,-0.248
251,0.411,0.412,-0.246
252,0.411,0.412,-0.245
253,0.409,0.413,-0.242
254,0.412,0.413,-0.238
255,0.416,0.414,-0.228
256,0.414,0.414,-0.21
257,0.415,0.415,-0.185
258,0.419,0.416,-0.149
259,0.426,0.418,-0.089
260,0.42,0.419,-0.002
261,0.42,0.42,0.12
262,0.417,0.421,0.253
263,0.416,0.421,0.385
264,0.418,0.422,0.527
265,0.421,0.421,0.653
266,0.423,0.421,0.721
267,0.427,0.421,0.674
268,0.42,0.42,0.518
269,0.418,0.419,0.352
270,0.421,0.418,0.197
271,0.417,0.416,0.074
272,0.413,0.414,-0.027
273,0.408,0.411,-0.116
274,0.406,0.409,-0.175
275,0.404,0.406,-0.211
276,0.408,0.403,-0.233
277,0.407,0.4,-0.241
278,0.405,0.398,-0.243
279,0.403,0.395,-0.247
280,0.396,0.393,-0.247
281,0.389,0.391,-0.25
282,0.383,0.389,-0.248
283,0.378,0.387,-0.24
284,0.379,0.385,-0.234
285,0.377,0.383,-0.227
286,0.373,0.382,-0.211
287,0.376,0.38,-0.18
288,0.374,0.379,-0.126
289,0.374,0.378,-0.061
290,0.373,0.378,0.026
291,0.38,0.377,0.151
292,0.383,0.375,0.307
293,0.381,0.374,0.484
294,0.372,0.373,0.614
295,0.387,0.372,0.665
296,0.379,0.37,0.643
297,0.377,0.369,0.563
298,0.372,0.368,0.447
299,0.374,0.367,0.295
300,0.367,0.367,0.133
301,0.363,0.367,0.006
302,0.361,0.367,-0.088
303,0.36,0.367,-0.153
304,0.363,0.367,-0.193
305,0.362,0.366,-0.222
306,0.362,0.366,-0.236
307,0.362,0.367,-0.245
308,0.358,0.367,-0.251
309,0.359,0.367,-0.254
310,0.363,0.368,-0.254
311,0.365,0.368,-0.249
312,0.366,0.369,-0.246
313,0.373,0.37,-0.243
314,0.38,0.37,-0.232
315,0.377,0.371,-0.215
316,0.381,0.372,-0.195
317,0.379,0.372,-0.159
318,0.389,0.372,-0.1
319,0.382,0.372,-0.014
320,0.371,0.373,0.1
321,0.374,0.372,0.219
322,0.357,0.371,0.354
323,0.372,0.37,0.512
324,0.364,0.369,0.653
325,0.364,0.367,0.741
326,0.362,0.366,0.682
327,0.362,0.364,0.521
328,0.364,0.362,0.348
329,0.35,0.36,0.193
330,0.355,0.358,0.07
331,0.356,0.356,-0.04
332,0.356,0.354,-0.126
333,0.356,0.353,-0.181
334,0.35,0.351,-0.211
335,0.351,0.35,-0.228
336,0.352,0.349,-0.239
337,0.353,0.348,-0.247
338,0.352,0.347,-0.249
339,0.349,0.347,-0.251
340,0.345,0.346,-0.25
341,0.342,0.345,-0.244
342,0.341,0.344,-0.237
343,0.338,0.344,-0.23
344,0.343,0.343,-0.222
345,0.339,0.342,-0.205
346,0.343,0.341,-0.173
347,0.347,0.341,-0.124
348,0.342,0.341,-0.067
349,0.339,0.34,0.025
350,0.346,0.34,0.15
351,0.338,0.34,0.311
352,0.336,0.339,0.491
353,0.331,0.339,0.607
354,0.34,0.338,0.665
355,0.338,0.338,0.655
356,0.338,0.338,0.58
357,0.333,0.338,0.46
358,0.336,0.338,0.294
359,0.347,0.337,0.131
360,0.33,0.337,0.007
361,0.345,0.337,-0.081
362,0.343,0.337,-0.147
363,0.34,0.336,-0.192
364,0.338,0.336,-0.223
365,0.335,0.336,-0.238
366,0.332,0.335,-0.244
367,0.331,0.335,-0.25
368,0.331,0.335,-0.252
369,0.331,0.335,-0.254
370,0.33,0.335,-0.251
371,0.33,0.334,-0.249
372,0.335,0.334,-0.242
373,0.336,0.333,-0.23
374,0.331,0.332,-0.216
375,0.33,0.331,-0.195
376,0.332,0.33,-0.16
377,0.328,0.329,-0.107
378,0.326,0.327,-0.024
379,0.324,0.325,0.078
380,0.329,0.323,0.197
381,0.316,0.321,0.345
382,0.323,0.318,0.51
383,0.325,0.315,0.674
384,0.311,0.312,0.756
385,0.31,0.309,0.665
386,0.299,0.305,0.501
387,0.303,0.302,0.333
388,0.292,0.298,0.182
389,0.3,0.294,0.063
390,0.291,0.29,-0.042
391,0.284,0.286,-0.124
392,0.275,0.282,-0.174
393,0.278,0.279,-0.209
394,0.276,0.275,-0.228
395,0.273,0.273,-0.237
396,0.274,0.27,-0.247
397,0.27,0.269,-0.248
398,0.268,0.268,-0.251
399,0.268,0.268,-0.249
400,0.268,0.269,-0.245
