gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2987,255,0.75336754322052,15.2232751846313,44.1931915283203,3670176,2986,131,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-04-14 21:46:16.523046,95.67335423913408,65.9400125140075,53.928278773869074,8.432613671866549e-11,2.0,-66.06,3.0,-66.29,0.2385,0.5703,0.8066,0.4366,0.31,0.3289,7
629,npp,510,2479,0.1863480918109417,15.2269983291626,44.1995086669922,3670176,510,2007,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-04-16 22:49:05.759305,-78.41388405447624,24.720150201974402,21.727505561401696,2.6074476146205255e-13,12.0,24.78,1.1367971201176101,24.13,0.109,0.2397,0.4854,1.0387,0.2021,0.1936,7
665,npp,2868,1812,0.488446742296219,15.2230348587036,44.1937408447266,3670176,2868,1390,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-04-17 22:30:17.191007,99.29733050146389,12.739751805993885,11.257024540628395,1.7661679117581415e-19,9.0,-12.82,1.015504800579495,-13.5,0.1522,0.2527,0.4951,0.9854,0.4812,0.4813,7
710,npp,2138,1143,0.1361523354426026,15.2229909896851,44.1982536315918,3670176,2137,841,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-04-18 22:11:25.064808,97.3319317091637,43.601009469386256,37.62305689691934,1.2313692993569193e-24,6.0,-43.73,1.5732132722552272,-44.17,0.1456,0.3242,0.499,0.7681,0.1295,0.1046,7
764,npp,272,4024,0.422915428876877,15.2258443832397,44.1968879699707,3670176,277,3180,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-04-19 23:32:52.198527,-76.49528811358088,69.17192173481493,55.83435784033203,1.2949569265986581e-21,19.0,69.32,3.5496478698597698,69.07,0.0566,0.4085,0.9421,0.6095,0.2531,0.2578,7
872,npp,1245,2035,0.379638671875,15.2244720458984,44.1986465454102,3670176,1245,1601,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-04-22 22:36:30.055781,-0.266556808853572,0.43552212669216595,0.38553936344769457,4.165886474099755e-29,10.0,0.24,1.0,-0.8,0.1505,0.249,0.5111,1.0,0.3796,0.3796,7
908,npp,520,1367,0.475806176662445,15.2235889434814,44.198429107666,3670176,520,1030,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-04-23 22:17:39.715789,97.35349183726383,34.98354465006364,30.499723554310062,8.106617988429396e-28,7.0,-35.08,1.2937979144666532,-35.59,0.1448,0.2746,0.4758,0.9068,0.4045,0.4315,7
944,npp,2852,695,0.644940376281738,15.2228221893311,44.1986770629883,3670176,2853,476,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-04-24 21:58:47.599202,96.63138534986007,56.741820220104536,47.74984851069679,4.276112135614329e-25,4.0,-56.87,2.1127631471468895,-57.21,0.1511,0.3374,0.6612,0.738,0.3946,0.476,7
1070,npp,2689,2257,0.5338610112667079,15.2275466918945,44.1950531005859,3670176,2689,1813,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-04-27 22:42:44.743598,-80.81412562860605,12.834789385964397,11.340805411288716,1.552220379153365e-18,11.0,12.87,1.015504800579495,12.08,0.1212,0.2326,0.469,1.0706,0.5457,0.5715,7
1142,npp,1231,916,0.621318757534027,15.2249898910522,44.1987915039062,3670176,1235,682,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-04-29 22:05:00.510400,96.49514946826382,50.84476557395384,43.34749798088169,3.8603810119622855e-06,5.0,-50.96,1.847645286154319,-51.27,0.1445,0.3866,0.8488,0.6441,0.376,0.4002,7
1196,npp,2459,3804,1.004904747009277,15.224479675293,44.1943092346191,3670176,2458,3060,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-04-30 23:26:31.218056,-77.1427417484796,65.55862690151675,53.70142029160797,4.0995650562849203e-10,18.0,65.7,3.0,65.47,0.2938,0.4436,0.8787,0.5613,0.4361,0.5641,7
1745,npp,2503,1585,1.061562299728394,15.2242431640625,44.1941833496094,3670176,2503,1191,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-05-14 22:23:41.182478,98.37168647032553,24.90240822258176,21.884516894441433,8.980154503158825e-07,8.0,-25.0,1.1367971201176101,-25.3,0.155,0.2684,0.5264,0.9277,0.9467,0.9848,7
1781,npp,1765,912,0.386582434177399,15.2218065261841,44.1951789855957,3670176,1766,679,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-05-15 22:04:49.074916,97.21950373682152,50.943457374442836,43.421960782668826,3.5200974306778484e-13,5.0,-51.07,1.847645286154319,-51.27,0.1445,0.3866,0.8488,0.6441,0.249,0.249,7
1817,npp,1012,250,0.599637895822525,15.2272357940674,44.196117401123,3670176,1014,128,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-05-16 21:45:55.191482,96.00160095605514,66.0248018225912,53.978359041977804,5.30972180443961e-19,2.0,-66.15,3.0,-66.29,0.2385,0.5703,0.8066,0.4366,0.2588,0.2618,7
1835,npp,2990,3799,1.033871531486511,15.2269945144653,44.1965637207031,3670176,2988,3057,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-05-16 23:26:18.016576,-77.08225651726413,65.47954684190061,53.649955133502964,1.2652449651912326e-08,18.0,65.61,3.0,65.47,0.2938,0.4436,0.8787,0.5613,0.4458,0.5804,7
1880,npp,2287,3141,0.415074020624161,15.2252607345581,44.1973609924316,3670176,2307,2512,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-05-17 23:07:31.252850,-78.22532315448,50.43131528987376,43.030904222934886,5.130353669697879e-15,15.0,50.53,1.847645286154319,50.36,0.1737,0.334,0.5453,0.7455,0.2929,0.3094,7
1916,npp,1583,2471,0.985903143882751,15.2268896102905,44.1938591003418,3670176,1583,2001,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-05-18 22:48:42.708053,-78.36636918363514,24.333083757945094,21.39171929396446,8.239532568654396e-21,12.0,24.38,1.1367971201176101,24.13,0.109,0.2397,0.4854,1.0387,0.9054,1.0241,7
1943,npp,864,1804,1.030504703521729,15.2256517410278,44.1935844421387,3670176,864,1383,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-05-19 22:29:52.383383,96.0506172632773,13.219229292491589,11.678749822038046,1.0242883963893663e-25,9.0,-13.27,1.015504800579495,-13.5,0.1522,0.2527,0.4951,0.9854,1.0149,1.0154,7
1988,npp,130,1136,0.28838473558425903,15.2255935668945,44.1989517211914,3670176,132,835,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-05-20 22:11:02.055194,97.84490362538996,43.84376456572929,37.81806006336495,1.6302959876211941e-31,6.0,-43.97,1.5732132722552272,-44.17,0.1456,0.3242,0.499,0.7681,0.2262,0.2215,7
2024,npp,2454,468,0.985302448272705,15.2235918045044,44.1942710876465,3670176,2455,277,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-05-21 21:52:08.170445,96.33336926022693,61.86610519382528,51.314169241591,2.2913349356289228e-29,3.0,-61.99,2.5331140255951103,-62.12,0.2003,0.3724,0.7037,0.6686,0.491,0.6588,7
2042,npp,1333,4016,0.433845609426498,15.2260932922363,44.1964950561523,3670176,1335,3175,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-05-21 23:32:29.216159,-76.86108391869625,69.05787733895177,55.769071077648775,8.58792062417463e-27,19.0,69.19,3.5496478698597698,69.07,0.0566,0.4085,0.9421,0.6095,0.2561,0.2644,7
2168,npp,2293,2026,0.703028321266174,15.226318359375,44.1966857910156,3670176,2293,1593,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-05-24 22:36:05.329909,108.3582358064591,0.43312387485149945,0.3833921090613506,3.005510610097754e-26,10.0,-0.53,1.0,-0.8,0.1505,0.249,0.5111,1.0,0.703,0.703,7
2204,npp,1564,1358,0.422754317522049,15.2235288619995,44.1961631774902,3670176,1563,1024,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-05-25 22:17:13.200543,97.4277456069329,35.3600155908024,30.81420100301533,4.9098181204385697e-23,7.0,-35.47,1.2937979144666532,-35.59,0.1448,0.2746,0.4758,0.9068,0.3635,0.3834,7
2240,npp,820,687,0.648541033267975,15.2218475341797,44.1978187561035,3670176,821,468,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-05-26 21:58:21.093799,96.81462151372652,56.94473372302426,47.89127672571525,2.72455160804079e-18,4.0,-57.07,2.1127631471468895,-57.21,0.1511,0.3374,0.6612,0.738,0.3963,0.4786,7
2285,npp,61,26,0.434970825910568,15.2235317230225,44.1970558166504,3670176,59,9,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-05-27 21:39:25.433147,95.2826862721566,69.71419897340091,56.12238295959104,2.9207609908313426e-12,1.0,-69.83,3.5496478698597698,-69.91,0.1841,0.6073,1.0929,0.41,0.2004,0.1783,7
2303,npp,2067,3576,0.449104577302933,15.2234973907471,44.1920509338379,3670176,2069,2902,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-05-27 23:19:53.595545,-77.76746091389265,61.19031267183496,50.86321386734336,1.0769126765247129e-21,17.0,61.32,2.5331140255951103,61.18,0.1231,0.3875,0.6736,0.6426,0.2733,0.2886,7
2339,npp,1372,2913,0.334410920739174,15.2251796722412,44.1953811645508,3670176,1371,2350,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-05-28 23:01:05.050886,-78.87602673592964,43.12941327725374,37.24018167164745,2.5578536943292503e-16,14.0,43.22,1.4867838833500562,43.07,0.126,0.2817,0.5613,0.8838,0.2844,0.2955,7
2366,npp,662,2247,0.360874146223068,15.2226161956787,44.197322845459,3670176,662,1804,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-05-29 22:42:16.506361,-80.00168084187818,12.283970272079344,10.855072570755222,1.213517223450673e-09,11.0,12.3,1.015504800579495,12.08,0.1212,0.2326,0.469,1.0706,0.3753,0.3863,7
2951,npp,1852,2905,0.619258642196655,15.2236404418945,44.1966552734375,3670176,1851,2343,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-06-13 23:00:46.664385,-78.4711739573386,42.8309940504937,36.99531113490318,0.00031865601245205757,14.0,42.93,1.4867838833500562,43.07,0.126,0.2817,0.5613,0.8838,0.476,0.5473,7
2978,npp,1140,2239,0.28618600964546204,15.2217845916748,44.1982154846191,3670176,1140,1796,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-06-14 22:41:58.129995,-81.58445975060145,11.847886602032183,10.470274764713883,1.2544105174151966e-08,11.0,11.85,1.015504800579495,12.08,0.1212,0.2326,0.469,1.0706,0.3018,0.3064,7
3005,npp,396,1571,0.482107758522034,15.225399017334,44.1984710693359,3670176,396,1180,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-06-15 22:23:06.039581,97.832046874005,25.58914061598853,22.475105167391654,6.848945165884896e-15,8.0,-25.69,1.1367971201176101,-25.3,0.155,0.2684,0.5264,0.9277,0.437,0.4472,7
3041,npp,2726,898,0.897773146629333,15.2241582870483,44.1965560913086,3670176,2727,670,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-06-16 22:04:13.948362,96.73519419735105,51.357301439022145,43.73252107830173,1.361377904214012e-20,5.0,-51.47,1.847645286154319,-51.27,0.1445,0.3866,0.8488,0.6441,0.5257,0.5782,7
3077,npp,1970,237,1.007095158100128,15.2256441116333,44.1933288574219,3670176,1973,120,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-06-17 21:45:20.074535,96.0716418658978,66.2672991560407,54.11728711153411,2.940363295680278e-25,2.0,-66.38,3.0,-66.29,0.2385,0.5703,0.8066,0.4366,0.3946,0.4397,7
3095,npp,877,3782,0.882777512073517,15.2267351150513,44.1993446350098,3670176,875,3047,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-06-17 23:25:42.899971,-76.88214028572244,65.1919353209711,53.462312019623575,2.258351090368453e-18,18.0,65.31,3.0,65.47,0.2938,0.4436,0.8787,0.5613,0.3954,0.4955,7
3140,npp,186,3125,0.718475103378296,15.2258548736572,44.1979293823242,3670176,186,2501,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-06-18 23:06:56.145599,-78.50478341389557,49.96656475604926,42.66508565486697,1.2886280842162284e-24,15.0,50.06,1.7549928774784245,50.36,0.1737,0.334,0.5453,0.7455,0.4681,0.5356,7
3203,npp,1828,1790,0.299773246049881,15.2213134765625,44.1986656188965,3670176,1828,1369,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-06-20 22:29:17.299175,99.10917023912597,13.98666032849753,12.352413563444754,2.4784490558646472e-29,9.0,-14.06,1.015504800579495,-13.5,0.1522,0.2527,0.4951,0.9854,0.2954,0.2954,7
3239,npp,326,454,0.254795506596565,15.2282123565674,44.1961250305176,3670176,327,266,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-06-22 21:51:30.781231,96.10147877821194,62.18027870758962,51.51492842989726,8.131564526881406e-27,3.0,-62.28,2.6065528283652384,-62.12,0.2003,0.3724,0.7037,0.6686,0.2039,0.1704,7
3257,npp,2279,3997,0.5279267132282259,15.228401184082,44.1962509155273,3670176,2280,3166,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-06-22 23:31:51.815057,-76.67216674049169,68.77503035272748,55.599208230074545,1.5573417551845284e-29,19.0,68.91,3.5496478698597698,69.07,0.0566,0.4085,0.9421,0.6095,0.2826,0.3218,7
3365,npp,173,2008,0.528040915727615,15.2245588302612,44.1938209533691,3670176,173,1576,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-06-25 22:35:26.161477,86.89241481451533,1.531258000555521,1.3552772993458004,1.4971654226022445e-21,10.0,-1.53,1.0,-0.8,0.1505,0.249,0.5111,1.0,0.528,0.528,7
3401,npp,2514,1342,0.755277454853058,15.223593711853,44.1944961547852,3670176,2515,1014,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-06-26 22:16:35.842489,97.94580911784479,36.052221745371035,31.391904594079122,1.6663859719855171e-15,7.0,-36.15,1.2937979144666532,-35.59,0.1448,0.2746,0.4758,0.9068,0.6205,0.6849,7
4058,npp,109,1346,0.389122754335403,15.2248725891113,44.1931495666504,3670176,108,1017,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-07-12 22:16:37.768621,96.92282318061311,35.90992399607905,31.273342519157236,0.0003782681928940651,7.0,-35.98,1.2937979144666532,-35.59,0.1448,0.2746,0.4758,0.9068,0.3375,0.3529,7
4184,npp,3022,2903,0.624387711286545,15.2266359329224,44.1976737976074,3670176,3021,2341,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-07-15 23:00:33.162302,-78.65346477273181,42.75459163498936,36.933558985842,1.2871022826702499e-12,14.0,42.85,1.4867838833500562,43.07,0.126,0.2817,0.5613,0.8838,0.4795,0.5518,7
4301,npp,878,898,0.432579815387726,15.2223205566406,44.198127746582,3670176,876,670,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-07-18 22:04:03.962798,96.32299577799579,51.379127963370614,43.75169559275359,2.865460168239365e-30,5.0,-51.47,1.847645286154319,-51.27,0.1445,0.3866,0.8488,0.6441,0.2739,0.2786,7
4481,npp,14,1793,0.62618750333786,15.2263021469116,44.1989059448242,3670176,14,1372,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-07-22 22:29:12.618959,96.22292061223347,13.871524527448935,12.251806801145083,2.093930548627461e-29,9.0,-13.89,1.015504800579495,-13.5,0.1522,0.2527,0.4951,0.9854,0.6168,0.617,7
4571,npp,503,4004,0.764292180538177,15.2249317169189,44.1951751708984,3670176,504,3170,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-07-24 23:31:51.233078,-76.79350043540782,68.87061126736543,55.6580651367037,5.63663866311375e-28,19.0,69.01,3.5496478698597698,69.07,0.0566,0.4085,0.9421,0.6095,0.3492,0.4659,7
4688,npp,1490,2017,0.5424692928791051,15.2222766876221,44.1951675415039,3670176,1490,1585,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-07-27 22:35:30.933445,93.81514178420225,1.0183340256321411,0.9013647106352847,4.846782146768506e-09,10.0,-1.02,1.0,-0.8,0.1505,0.249,0.5111,1.0,0.5425,0.5425,7
5381,npp,1406,1351,0.656100213527679,15.2259473800659,44.1977386474609,3670176,1405,1019,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-08-13 22:16:38.113562,97.30706160218266,35.665975721617976,31.07229554573398,4.5875154395137964e-14,7.0,-35.76,1.2937979144666532,-35.59,0.1448,0.2746,0.4758,0.9068,0.5439,0.595,7
5417,npp,669,679,1.2984573841095,15.2268743515015,44.1935119628906,3670176,667,460,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-08-14 21:57:46.011575,96.4420451004012,57.14766117630857,48.040261824731125,7.665803434390144e-21,4.0,-57.26,2.2013981571160284,-57.21,0.1511,0.3374,0.6612,0.738,0.6856,0.9583,7
5507,npp,1239,2909,0.815819382667542,15.2226858139038,44.1980743408203,3670176,1239,2346,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-08-16 23:00:33.534975,-78.91164176029335,42.95110021876187,37.09796349515007,1.6733276432222633e-26,14.0,43.07,1.4867838833500562,43.07,0.126,0.2817,0.5613,0.8838,0.6082,0.721,7
5543,npp,520,2242,0.49827778339386,15.2253313064575,44.1979331970215,3670176,520,1799,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-08-17 22:41:44.993212,-78.25152190419033,11.97212833555107,10.581090225602896,1.8310936074108923e-31,11.0,12.02,1.015504800579495,12.08,0.1212,0.2326,0.469,1.0706,0.5106,0.5334,7
5624,npp,2142,901,0.848776459693909,15.2234449386597,44.1974067687988,3670176,2140,672,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-08-19 22:04:02.570128,96.5008506609374,51.285406001793206,43.685243941702645,5.945261973290139e-32,5.0,-51.38,1.847645286154319,-51.27,0.1445,0.3866,0.8488,0.6441,0.4991,0.5467,7
5660,npp,1396,240,1.3113169670105,15.2241067886353,44.1972465515137,3670176,1398,122,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-08-20 21:45:10.464717,95.89144454479344,66.21414273054059,54.09625266229824,1.6880980245921365e-29,2.0,-66.32,3.0,-66.29,0.2385,0.5703,0.8066,0.4366,0.496,0.5725,7
5678,npp,303,3789,0.874707400798798,15.2275161743164,44.195686340332,3670176,309,3052,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-08-20 23:25:33.289039,-76.9668091515064,65.29322879280832,53.53606646753143,3.772972608531444e-32,18.0,65.44,3.0,65.47,0.2938,0.4436,0.8787,0.5613,0.3927,0.491,7
5804,npp,539,1126,0.494490444660187,15.2256097793579,44.1977729797363,3670176,539,828,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-08-24 22:10:19.108582,97.20514174046055,44.19768090172997,38.10493540361943,1.3739779875847598e-13,6.0,-44.3,1.5732132722552272,-44.17,0.1456,0.3242,0.499,0.7681,0.3572,0.3798,7
5894,npp,1074,3353,1.60079228878021,15.2245931625366,44.1931381225586,3670176,1076,2702,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-08-26 23:13:03.074867,-78.48488368598535,56.106892797655114,47.29309228527834,1.188897028494519e-07,16.0,56.23,2.1127631471468895,56.23,0.1452,0.2993,0.4862,0.8318,0.865,1.3316,7
6569,npp,259,2017,0.502849221229553,15.2246141433716,44.1978378295898,3670176,259,1584,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-09-13 22:35:20.077497,115.45306519788022,0.9868126061468014,0.8735116238858918,3.3548431024569174e-21,10.0,-1.02,1.0,-0.8,0.1505,0.249,0.5111,1.0,0.5028,0.5028,7
6605,npp,2589,1349,0.6245420873165131,15.2272691726685,44.1987075805664,3670176,2589,1018,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-09-14 22:16:27.990355,96.75620602450479,35.77701574005479,31.164978709881627,8.24620828032872e-28,7.0,-35.85,1.2937979144666532,-35.59,0.1448,0.2746,0.4758,0.9068,0.5195,0.5663,7
6641,npp,1849,677,1.35319483280182,15.2264671325684,44.1950302124023,3670176,1849,458,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-09-15 21:57:35.901202,96.27241185956834,57.20437146414814,48.07954646818755,3.328260267541319e-33,4.0,-57.31,2.2013981571160284,-57.21,0.1511,0.3374,0.6612,0.738,0.7104,0.9987,7
6677,npp,1096,17,1.82462930679321,15.2220554351807,44.1951904296875,3670176,1096,4,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-09-16 21:38:42.030574,95.51151704046586,69.84774843837204,56.197486043315,6.532477308074936e-34,1.0,-69.97,3.5496478698597698,-69.91,0.1841,0.6073,1.0929,0.41,0.5919,0.7481,7
6704,npp,30,3567,0.970572352409363,15.2246494293213,44.1926956176758,3670176,28,2895,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-09-16 23:19:08.413917,-77.40073822237031,60.99946097288243,50.73557799833876,2.2346949476491665e-31,17.0,61.14,2.5331140255951103,61.18,0.1231,0.3875,0.6736,0.6426,0.4792,0.6237,7
6740,npp,2412,2905,1.0130423307418819,15.2236242294312,44.1958999633789,3670176,2411,2343,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-09-17 23:00:21.657190,-78.52645810460206,42.817248194847366,36.98782684389517,7.992117041712594e-33,14.0,42.93,1.4867838833500562,43.07,0.126,0.2817,0.5613,0.8838,0.7409,0.8953,7
6767,npp,1706,2238,0.882636070251465,15.2241010665894,44.1944923400879,3670176,1706,1796,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-09-18 22:41:33.122562,-79.87067591492351,11.767802722926483,10.40064257466342,2.849049798522634e-32,11.0,11.8,1.015504800579495,12.08,0.1212,0.2326,0.469,1.0706,0.8891,0.9449,7
6794,npp,985,1571,0.538383573293686,15.2239856719971,44.1980209350586,3670176,985,1180,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-09-19 22:22:42.813238,97.3041029742889,25.63747511304869,22.519211170271447,1.532364171162374e-29,8.0,-25.69,1.1367971201176101,-25.3,0.155,0.2684,0.5264,0.9277,0.4865,0.4994,7
6839,npp,249,897,1.39403116703033,15.2251510620117,44.1921463012695,3670176,249,670,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-09-20 22:03:50.724783,96.68579819456023,51.39862756721721,43.769244657644094,1.3559287306558813e-24,5.0,-51.5,1.847645286154319,-51.27,0.1445,0.3866,0.8488,0.6441,0.7943,0.8979,7
6974,npp,76,2457,0.779007852077484,15.227352142334,44.1966171264648,3670176,76,1990,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-09-23 22:47:46.180151,-79.36327688246655,23.62820230845385,20.78006971230091,5.1854200209724895e-12,12.0,23.69,1.1367971201176101,24.13,0.109,0.2397,0.4854,1.0387,0.7234,0.8092,7
7010,npp,2431,1791,0.501816481351852,15.227219581604,44.1996574401855,3670176,2431,1370,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-09-24 22:28:55.875871,95.38927413246924,13.998167127549557,12.363530538711007,0.0004029448698791804,9.0,-14.0,1.015504800579495,-13.5,0.1522,0.2527,0.4951,0.9854,0.4943,0.4945,7
7676,npp,2982,1786,0.397869616746902,15.2262029647827,44.1963272094727,3670176,2982,1366,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-10-10 22:28:46.737241,100.88241676576378,14.25809125384805,12.59111082398039,2.1369769163529674e-07,9.0,-14.29,1.015504800579495,-13.5,0.1522,0.2527,0.4951,0.9854,0.392,0.3921,7
7721,npp,2263,1117,0.345981642603874,15.224835395813,44.1978759765625,3670176,2263,821,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-10-11 22:09:56.446132,97.22261821373314,44.50949053261948,38.35199810952681,1.9234266925244507e-15,6.0,-44.61,1.5732132722552272,-44.17,0.1456,0.3242,0.499,0.7681,0.2628,0.2657,7
7757,npp,1530,452,0.664307534694672,15.2218160629272,44.1930122375488,3670176,1529,265,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-10-12 21:51:04.376171,95.77152310664134,62.220942581392094,51.544458965897455,8.175144533877619e-23,3.0,-62.32,2.6065528283652384,-62.12,0.2003,0.3724,0.7037,0.6686,0.361,0.4442,7
7775,npp,411,3996,0.021659821271896,15.2281436920166,44.1957168579102,3670176,410,3166,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-10-12 23:31:25.423882,-76.36878781059639,68.76199243785268,55.59480658736719,3.7315078200612167e-13,19.0,68.89,3.5496478698597698,69.07,0.0566,0.4085,0.9421,0.6095,0.14,0.0132,7
7811,npp,2816,3342,1.25552666187286,15.2273569107056,44.1934852600098,3670176,2820,2692,196611,3866787,3172,yem_sanaa_22_71,15.225,44.19583333,22,71,yem_sanaa,2012-10-13 23:12:40.475866,-76.8688942414407,55.84789861536768,47.096975126649,1.7501480210623517e-21,16.0,55.95,2.0682789409984763,56.23,0.1452,0.2993,0.4862,0.8318,0.7113,1.0444,7
