lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.879,0.915,0.761
2,0.852,0.878,0.728
3,0.833,0.847,0.711
4,0.824,0.821,0.706
5,0.81,0.799,0.709
6,0.794,0.78,0.707
7,0.775,0.765,0.687
8,0.758,0.753,0.674
9,0.742,0.743,0.669
10,0.74,0.735,0.697
11,0.733,0.728,0.696
12,0.726,0.724,0.668
13,0.72,0.72,0.675
14,0.713,0.717,0.67
15,0.711,0.715,0.682
16,0.71,0.714,0.684
17,0.71,0.713,0.673
18,0.706,0.712,0.665
19,0.704,0.711,0.65
20,0.702,0.711,0.661
21,0.709,0.71,0.689
22,0.711,0.709,0.67
23,0.711,0.708,0.659
24,0.699,0.707,0.66
25,0.707,0.705,0.668
26,0.709,0.701,0.665
27,0.714,0.7,0.669
28,0.699,0.699,0.658
29,0.702,0.697,0.669
30,0.694,0.696,0.663
31,0.701,0.694,0.672
32,0.708,0.692,0.68
33,0.688,0.69,0.653
34,0.685,0.689,0.647
35,0.679,0.687,0.656
36,0.674,0.686,0.649
37,0.68,0.685,0.655
38,0.677,0.684,0.653
39,0.675,0.684,0.646
40,0.672,0.684,0.645
41,0.673,0.684,0.653
42,0.683,0.684,0.683
43,0.684,0.684,0.67
44,0.688,0.685,0.652
45,0.691,0.686,0.646
46,0.694,0.688,0.652
47,0.692,0.689,0.63
48,0.7,0.69,0.664
49,0.7,0.691,0.644
50,0.697,0.692,0.652
51,0.69,0.693,0.646
52,0.693,0.694,0.65
53,0.696,0.693,0.658
54,0.693,0.693,0.642
55,0.691,0.692,0.637
56,0.687,0.691,0.642
57,0.683,0.689,0.631
58,0.686,0.686,0.646
59,0.689,0.683,0.66
60,0.678,0.68,0.643
61,0.682,0.677,0.649
62,0.672,0.673,0.655
63,0.673,0.67,0.651
64,0.679,0.666,0.667
65,0.668,0.663,0.655
66,0.659,0.661,0.643
67,0.653,0.659,0.643
68,0.648,0.656,0.634
69,0.649,0.655,0.647
70,0.647,0.653,0.639
71,0.648,0.651,0.626
72,0.646,0.65,0.625
73,0.644,0.649,0.625
74,0.644,0.648,0.628
75,0.645,0.647,0.63
76,0.644,0.646,0.623
77,0.648,0.646,0.614
78,0.646,0.646,0.62
79,0.648,0.645,0.626
80,0.651,0.645,0.633
81,0.653,0.645,0.621
82,0.655,0.644,0.625
83,0.641,0.644,0.621
84,0.644,0.644,0.616
85,0.647,0.643,0.621
86,0.649,0.643,0.627
87,0.639,0.642,0.609
88,0.639,0.641,0.61
89,0.636,0.64,0.602
90,0.633,0.639,0.606
91,0.637,0.637,0.619
92,0.638,0.636,0.62
93,0.635,0.635,0.618
94,0.634,0.634,0.617
95,0.635,0.633,0.606
96,0.634,0.632,0.616
97,0.624,0.631,0.608
98,0.625,0.631,0.599
99,0.628,0.631,0.603
100,0.629,0.631,0.592
101,0.629,0.63,0.609
102,0.63,0.63,0.608
103,0.631,0.63,0.609
104,0.632,0.63,0.608
105,0.632,0.63,0.603
106,0.631,0.629,0.606
107,0.632,0.629,0.625
108,0.63,0.628,0.611
109,0.632,0.628,0.61
110,0.629,0.628,0.623
111,0.632,0.628,0.623
112,0.628,0.627,0.614
113,0.632,0.627,0.608
114,0.627,0.626,0.603
115,0.624,0.626,0.607
116,0.621,0.626,0.597
117,0.629,0.626,0.622
118,0.62,0.626,0.598
119,0.621,0.626,0.588
120,0.619,0.626,0.592
121,0.62,0.625,0.591
122,0.618,0.625,0.593
123,0.62,0.624,0.595
124,0.632,0.624,0.6
125,0.626,0.624,0.589
126,0.63,0.624,0.596
127,0.626,0.624,0.583
128,0.627,0.624,0.607
129,0.624,0.623,0.576
130,0.624,0.622,0.579
131,0.624,0.621,0.581
132,0.624,0.62,0.58
133,0.623,0.619,0.589
134,0.621,0.618,0.581
135,0.616,0.617,0.574
136,0.612,0.616,0.564
137,0.614,0.614,0.57
138,0.613,0.613,0.572
139,0.61,0.611,0.569
140,0.605,0.61,0.556
141,0.607,0.608,0.553
142,0.608,0.607,0.56
143,0.6,0.606,0.553
144,0.612,0.605,0.562
145,0.605,0.604,0.565
146,0.599,0.603,0.559
147,0.602,0.602,0.556
148,0.592,0.602,0.554
149,0.595,0.601,0.565
150,0.6,0.6,0.564
151,0.605,0.6,0.56
152,0.602,0.599,0.57
153,0.601,0.597,0.562
154,0.602,0.596,0.556
155,0.601,0.595,0.577
156,0.596,0.594,0.55
157,0.595,0.593,0.546
158,0.595,0.592,0.546
159,0.591,0.591,0.542
160,0.591,0.59,0.55
161,0.588,0.588,0.55
162,0.587,0.587,0.55
163,0.583,0.586,0.549
164,0.583,0.585,0.543
165,0.578,0.583,0.565
166,0.575,0.582,0.555
167,0.575,0.581,0.556
168,0.574,0.579,0.537
169,0.578,0.578,0.551
170,0.576,0.577,0.559
171,0.575,0.575,0.554
172,0.575,0.574,0.555
173,0.58,0.572,0.556
174,0.574,0.571,0.559
175,0.573,0.569,0.559
176,0.584,0.567,0.574
177,0.566,0.566,0.547
178,0.565,0.564,0.545
179,0.559,0.563,0.534
180,0.557,0.561,0.538
181,0.564,0.56,0.548
182,0.559,0.559,0.539
183,0.551,0.558,0.526
184,0.551,0.556,0.528
185,0.554,0.555,0.534
186,0.552,0.554,0.544
187,0.554,0.553,0.539
188,0.55,0.552,0.522
189,0.55,0.552,0.527
190,0.547,0.552,0.521
191,0.549,0.552,0.532
192,0.551,0.552,0.539
193,0.55,0.553,0.526
194,0.552,0.554,0.531
195,0.555,0.554,0.529
196,0.561,0.555,0.543
197,0.562,0.556,0.54
198,0.561,0.557,0.529
199,0.561,0.557,0.518
200,0.557,0.558,0.51
201,0.555,0.558,0.515
202,0.554,0.557,0.517
203,0.557,0.557,0.52
204,0.559,0.556,0.519
205,0.557,0.556,0.504
206,0.552,0.555,0.506
207,0.555,0.554,0.515
208,0.561,0.552,0.522
209,0.555,0.551,0.51
210,0.558,0.55,0.514
211,0.543,0.548,0.506
212,0.537,0.546,0.498
213,0.541,0.545,0.52
214,0.539,0.543,0.524
215,0.541,0.542,0.523
216,0.537,0.541,0.522
217,0.538,0.539,0.519
218,0.535,0.538,0.519
219,0.537,0.537,0.523
220,0.536,0.536,0.51
221,0.535,0.535,0.523
222,0.535,0.534,0.516
223,0.535,0.533,0.518
224,0.537,0.532,0.541
225,0.53,0.53,0.53
226,0.529,0.529,0.522
227,0.527,0.528,0.515
228,0.53,0.527,0.519
229,0.525,0.526,0.52
230,0.526,0.525,0.518
231,0.537,0.524,0.518
232,0.524,0.523,0.506
233,0.515,0.522,0.492
234,0.523,0.521,0.513
235,0.527,0.52,0.519
236,0.516,0.519,0.503
237,0.517,0.519,0.512
238,0.511,0.519,0.506
239,0.516,0.519,0.508
240,0.522,0.519,0.519
241,0.516,0.52,0.497
242,0.52,0.521,0.504
243,0.519,0.522,0.488
244,0.516,0.523,0.503
245,0.523,0.525,0.521
246,0.529,0.526,0.52
247,0.527,0.528,0.496
248,0.527,0.53,0.502
249,0.529,0.531,0.495
250,0.532,0.532,0.513
251,0.533,0.532,0.497
252,0.535,0.533,0.496
253,0.539,0.533,0.499
254,0.537,0.532,0.49
255,0.535,0.532,0.497
256,0.536,0.531,0.51
257,0.537,0.529,0.502
258,0.535,0.528,0.504
259,0.528,0.526,0.507
260,0.525,0.525,0.509
261,0.523,0.523,0.506
262,0.521,0.521,0.488
263,0.522,0.519,0.486
264,0.513,0.517,0.469
265,0.503,0.515,0.472
266,0.507,0.513,0.488
267,0.506,0.512,0.49
268,0.506,0.511,0.475
269,0.5,0.51,0.477
270,0.503,0.509,0.476
271,0.508,0.509,0.479
272,0.513,0.509,0.492
273,0.512,0.509,0.483
274,0.515,0.51,0.484
275,0.514,0.51,0.476
276,0.514,0.511,0.475
277,0.515,0.512,0.489
278,0.515,0.513,0.479
279,0.515,0.514,0.485
280,0.515,0.514,0.487
281,0.515,0.515,0.483
282,0.514,0.515,0.486
283,0.514,0.515,0.499
284,0.515,0.515,0.492
285,0.516,0.514,0.483
286,0.517,0.514,0.49
287,0.51,0.513,0.502
288,0.517,0.512,0.52
289,0.516,0.511,0.506
290,0.508,0.511,0.499
291,0.509,0.51,0.492
292,0.51,0.51,0.486
293,0.508,0.509,0.489
294,0.498,0.508,0.478
295,0.506,0.508,0.489
296,0.505,0.507,0.478
297,0.497,0.507,0.466
298,0.507,0.506,0.476
299,0.506,0.505,0.482
300,0.495,0.504,0.468
301,0.504,0.502,0.476
302,0.505,0.501,0.468
303,0.503,0.5,0.464
304,0.506,0.498,0.484
305,0.501,0.496,0.46
306,0.501,0.494,0.457
307,0.5,0.492,0.453
308,0.495,0.49,0.454
309,0.49,0.488,0.464
310,0.487,0.486,0.452
311,0.483,0.485,0.452
312,0.479,0.482,0.443
313,0.479,0.481,0.45
314,0.473,0.479,0.449
315,0.473,0.477,0.464
316,0.473,0.476,0.452
317,0.476,0.475,0.457
318,0.47,0.474,0.449
319,0.466,0.474,0.446
320,0.477,0.474,0.467
321,0.473,0.475,0.453
322,0.473,0.476,0.454
323,0.475,0.477,0.454
324,0.481,0.479,0.457
325,0.475,0.48,0.461
326,0.478,0.481,0.456
327,0.486,0.483,0.444
328,0.487,0.484,0.455
329,0.482,0.484,0.431
330,0.49,0.485,0.451
331,0.487,0.485,0.453
332,0.487,0.485,0.439
333,0.487,0.484,0.435
334,0.489,0.483,0.427
335,0.488,0.482,0.425
336,0.489,0.48,0.445
337,0.483,0.478,0.444
338,0.481,0.476,0.448
339,0.476,0.474,0.446
340,0.47,0.471,0.435
341,0.463,0.469,0.469
342,0.459,0.466,0.445
343,0.456,0.464,0.433
344,0.453,0.461,0.423
345,0.451,0.459,0.426
346,0.448,0.457,0.437
347,0.454,0.455,0.443
348,0.456,0.453,0.431
349,0.454,0.452,0.438
350,0.453,0.451,0.433
351,0.448,0.45,0.442
352,0.459,0.45,0.458
353,0.445,0.45,0.428
354,0.449,0.449,0.43
355,0.453,0.449,0.43
356,0.448,0.449,0.427
357,0.449,0.449,0.43
358,0.439,0.448,0.412
359,0.45,0.448,0.429
360,0.449,0.447,0.413
361,0.453,0.446,0.431
362,0.45,0.445,0.425
363,0.448,0.443,0.437
364,0.44,0.441,0.408
365,0.443,0.439,0.408
366,0.441,0.437,0.422
367,0.442,0.435,0.409
368,0.438,0.434,0.417
369,0.433,0.432,0.402
370,0.43,0.431,0.418
371,0.425,0.431,0.405
372,0.425,0.431,0.398
373,0.422,0.431,0.412
374,0.424,0.431,0.403
375,0.422,0.431,0.386
376,0.426,0.432,0.407
377,0.423,0.432,0.402
378,0.435,0.433,0.41
379,0.429,0.434,0.397
380,0.431,0.435,0.407
381,0.438,0.436,0.405
382,0.438,0.436,0.406
383,0.439,0.437,0.407
384,0.449,0.438,0.404
385,0.446,0.438,0.392
386,0.448,0.438,0.398
387,0.441,0.438,0.395
388,0.444,0.438,0.392
389,0.441,0.437,0.393
390,0.432,0.436,0.39
391,0.432,0.435,0.383
392,0.431,0.433,0.394
393,0.427,0.431,0.397
394,0.424,0.429,0.399
395,0.419,0.426,0.388
396,0.419,0.423,0.378
397,0.417,0.42,0.385
398,0.416,0.416,0.392
399,0.415,0.412,0.382
400,0.414,0.408,0.391
