gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2264,1815,19.1097831726074,15.2917776107788,44.2325973510742,3670144,2264,1393,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-04-01 22:30:21.859883,96.81499519685154,12.614585564758288,11.146298474948178,0.0037905275275834523,9.0,-12.65,1.015504800579495,-13.38,5.0815,12.1168,27.144,0.8462,17.1389,16.1698,16.078526294169336,7
62,npp,1536,1146,25.6250324249268,15.2892332077026,44.2327499389648,3670144,1539,844,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-04-02 22:11:29.732130,96.59715849196185,43.52467208306034,37.55933271305954,0.021670266042997415,6.0,-43.63,1.4867838833500562,-44.085,7.2449,13.3293,27.1789,0.7692,18.5227,19.7103,19.188492554021185,7
98,npp,793,480,36.5082511901855,15.2943925857544,44.2359848022461,3670144,793,286,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-04-03 21:52:37.604205,96.0614348502265,61.626351137166495,51.15278045495953,0.05253862364580484,3.0,-61.74,2.5331140255951103,-62.03,10.8421,19.5574,37.5708,0.5242,16.9444,19.1389,17.873800394602277,7
116,npp,2744,4025,43.9261779785156,15.2932691574097,44.2303466796875,3670144,2744,3180,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-04-03 23:32:58.648004,-76.60644795277544,69.19539868552856,55.84426594226818,0.01650992781801399,19.0,69.33,3.5496478698597698,69.09,8.1522,14.7526,37.9907,0.695,18.4714,30.5276,30.13005050748713,7
233,npp,667,2038,9.06875324249268,15.2890119552612,44.2313652038574,3670144,667,1605,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-04-06 22:36:36.505630,-18.126956685027878,0.5957022942691867,0.5273149176126509,0.21364100125053168,10.0,0.34,1.0,-0.64,5.5953,10.2527,25.1828,1.0,9.0688,9.0688,3.92444851867977,7
269,npp,2999,1371,6.57424545288086,15.2941122055054,44.2336959838867,3670144,3000,1033,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-04-07 22:17:46.163743,97.94622339281521,34.79714769207711,30.341468174819937,0.14194702277008933,7.0,-34.92,1.2937979144666532,-35.51,7.1387,12.6197,28.2136,0.8124,5.58,5.3411,1.9230979658305967,7
350,npp,1509,40,15.3562898635864,15.2927103042603,44.2358932495117,3670144,1511,15,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-04-09 21:40:00.136907,95.6043525235595,69.49442305648003,56.00553792827677,0.04941120430866071,1.0,-69.61,3.5496478698597698,-69.84,11.0232,16.1226,34.6185,0.6359,10.0368,9.7654,8.575606839552327,7
404,npp,2826,2927,46.657341003418,15.2893905639648,44.230598449707,3670144,2825,2361,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-04-10 23:01:39.722699,-78.57286693510171,43.6119787364317,37.633580332790785,0.037746986244840505,14.0,43.71,1.5732132722552272,43.22,6.6705,12.7994,27.657,0.801,31.7742,37.3739,36.46497444981357,7
539,npp,2976,259,32.7157135009766,15.2894420623779,44.2360687255859,3670176,2981,134,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-04-14 21:46:14.743812,95.43720215303037,65.87274227390218,53.88721440094648,8.708906376071253e-11,2.0,-65.99,3.0,-66.24,11.8973,20.5101,37.4482,0.4999,14.3212,16.354,16.354,7
557,npp,1882,3808,38.5332450866699,15.2913961410522,44.2341423034668,3670144,1881,3063,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-04-14 23:26:39.345409,-77.08676642997621,65.63467457303724,53.747160099234165,0.0010803263934859146,18.0,65.77,3.0,65.49,8.2655,16.1449,36.8068,0.635,17.7154,24.4701,24.444086366614517,7
593,npp,1199,3150,27.0364170074463,15.2935962677002,44.2315864562988,3670176,1203,2518,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-04-15 23:07:52.550256,-78.0667089020128,50.686434413753084,43.2283404750716,1.0264630008680454e-06,15.0,50.79,1.847645286154319,50.36,6.8952,14.6103,32.927,0.7017,16.978,18.9726,18.9726,7
629,npp,500,2482,5.26783514022827,15.2897100448608,44.2322578430176,3670176,500,2010,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-04-16 22:49:05.759305,-79.68579155954062,24.86041108508831,21.848899440991687,2.69956767005047e-13,12.0,24.92,1.1367971201176101,24.23,5.4094,10.8201,25.8452,0.9476,5.3685,4.9916,4.9916,7
665,npp,2857,1815,17.8649559020996,15.2912845611572,44.2325210571289,3670176,2857,1393,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-04-17 22:30:15.411734,97.48799594702602,12.586769369655746,11.122364850511357,1.850457426854437e-19,9.0,-12.65,1.015504800579495,-13.38,5.0815,12.1168,27.144,0.8462,15.9131,15.1165,15.1165,7
710,npp,2127,1146,1.98097634315491,15.2906970977783,44.2344818115234,3670176,2126,843,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-04-18 22:11:23.285534,96.87364320327428,43.50876562688467,37.548495249777304,1.289491840819418e-24,6.0,-43.63,1.4867838833500562,-44.085,7.2449,13.3293,27.1789,0.7692,2.6198,1.5237,1.5237,7
764,npp,261,4027,8.9905834197998,15.2938213348389,44.2370376586914,3670176,263,3180,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-04-19 23:32:52.198527,-76.7991433917317,69.22158902589803,55.862174657560786,1.3711478107846177e-21,19.0,69.36,3.5496478698597698,69.09,8.1522,14.7526,37.9907,0.695,8.6294,6.2482,6.2482,7
872,npp,1235,2038,25.1827602386475,15.291316986084,44.2328147888184,3670176,1235,1605,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-04-22 22:36:30.055781,-129.76681901172105,0.32175647663595647,0.2848303152379786,4.349167619936003e-29,10.0,0.34,1.0,-0.64,5.5953,10.2527,25.1828,1.0,25.1828,25.1828,25.1828,7
908,npp,509,1370,14.7782173156738,15.2921438217163,44.2355842590332,3670176,508,1032,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-04-23 22:17:37.936508,96.75465804701585,34.87299432718652,30.406738420001417,8.406404404514747e-28,7.0,-34.96,1.2937979144666532,-35.51,7.1387,12.6197,28.2136,0.8124,11.921,12.0063,12.0063,7
944,npp,2841,698,36.4652709960938,15.2897291183472,44.2327613830566,3670176,2841,479,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-04-24 21:58:45.819923,96.31715080499303,56.68172234416158,47.70660681526016,4.39247952081162e-25,4.0,-56.79,2.1127631471468895,-57.11,8.7435,15.6685,36.6327,0.6543,20.0961,23.861,23.861,7
998,npp,1019,3588,2.14365434646606,15.2920074462891,44.2317237854004,3670176,1018,2911,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-04-25 23:20:18.305456,-77.50428424314052,61.44982618814082,51.043647342262396,5.260920064877565e-26,17.0,61.57,2.5331140255951103,61.26,7.4657,13.3067,37.6449,0.7705,5.8458,1.6517,1.6517,7
1070,npp,2678,2260,20.0290355682373,15.2947435379028,44.2350959777832,3670176,2679,1816,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-04-27 22:42:42.964317,-79.01034126025489,13.002342131381097,11.488321494406259,1.556066237476671e-18,11.0,13.04,1.015504800579495,12.3,4.7272,10.0482,24.0229,1.0204,20.0811,20.4367,20.4367,7
1142,npp,1221,920,37.5386047363281,15.2886562347412,44.2336235046387,3670176,1222,684,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-04-29 22:05:00.510400,97.01196120102257,50.73180413270867,43.26063129924254,3.785669871286623e-06,5.0,-50.85,1.847645286154319,-51.2,7.882,15.7028,37.1069,0.6529,22.0708,24.5097,24.5097,7
1178,npp,470,257,6.03537225723267,15.2925300598145,44.2317543029785,3670144,471,133,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-04-30 21:46:06.614703,95.83306145777618,65.9051786221846,53.90812277476755,0.003952408280333123,2.0,-66.02,3.0,-66.24,11.8973,20.5101,37.4482,0.4999,5.4277,3.017,2.921828299471081,7
1196,npp,2448,3806,4.19156455993652,15.2890596389771,44.2327690124512,3670176,2453,3062,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-04-30 23:26:29.438782,-76.88874877136034,65.59756017135733,53.72571121850218,3.9903565566830587e-10,18.0,65.73,3.0,65.49,8.2655,16.1449,36.8068,0.635,6.2682,2.6618,2.6618,7
1232,npp,1763,3149,20.4626998901367,15.2897987365723,44.2307586669922,3670144,1764,2517,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-01 23:07:44.442442,-78.71463544350922,50.65054219037091,43.20107909312411,0.0007885243568042497,15.0,50.76,1.847645286154319,50.36,6.8952,14.6103,32.927,0.7017,13.4202,14.3595,14.3595,7
1268,npp,1061,2480,27.5720958709717,15.2894802093506,44.2348289489746,3670144,1061,2008,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-02 22:48:55.892152,-79.42416101471521,24.76191128304169,21.76392853033762,0.015398697188103997,12.0,24.82,1.1367971201176101,24.23,5.4094,10.8201,25.8452,0.9476,24.9888,26.1261,25.75530829697325,7
1295,npp,328,1813,15.1216297149658,15.288724899292,44.2350883483887,3670144,328,1390,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-03 22:30:05.566651,97.5122409528664,12.701233081203823,11.223147908822787,0.04879877577645823,9.0,-12.76,1.015504800579495,-13.38,5.0815,12.1168,27.144,0.8462,13.2116,12.7952,11.62015376363711,7
1331,npp,2667,1143,27.7894477844238,15.2942142486572,44.2314414978027,3670144,2667,841,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-04 22:11:13.460770,97.03709858462096,43.618240743980984,37.63722601467004,0.10438509112149047,6.0,-43.73,1.5732132722552272,-44.085,7.2449,13.3293,27.1789,0.7692,19.4441,21.3751,18.86156750859931,7
1367,npp,1921,477,49.7474098205566,15.2924194335938,44.2352600097656,3670144,1924,284,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-05 21:52:21.357786,96.45954716053843,61.68230317133184,51.192835656194276,0.20972473271997194,3.0,-61.8,2.5331140255951103,-62.03,10.8421,19.5574,37.5708,0.5242,22.1708,26.0794,21.029349994981164,7
1385,npp,799,4024,53.7589492797852,15.2908296585083,44.236270904541,3670144,805,3179,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-05 23:32:40.624259,-76.4124799038579,69.16607361626635,55.8317463811348,0.15494281183643235,19.0,69.32,3.5496478698597698,69.09,8.1522,14.7526,37.9907,0.695,21.2415,37.3612,33.63026689762254,7
1430,npp,120,3368,11.6112403869629,15.2890377044678,44.2325477600098,3670144,120,2717,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-06 23:13:55.636136,-77.91123200945917,56.48628607557922,47.568028766639536,0.13754214057085518,16.0,56.6,2.1127631471468895,56.28,7.7458,16.2569,36.8202,0.6307,8.0538,7.3228,4.010864976067541,7
1466,npp,2494,2700,5.90322685241699,15.2944583892822,44.2335586547852,3670144,2494,2170,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-07 22:55:07.091745,-79.02299890329634,34.91526651195773,30.442469913523023,0.09952797531619895,13.0,34.99,1.2937979144666532,34.52,5.684,11.1248,28.5562,0.9216,6.2168,5.4405,3.043924041950295,7
1538,npp,1054,1366,14.5160312652588,15.2926473617554,44.2305335998535,3670144,1053,1030,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-09 22:17:26.438596,97.04935138718044,35.03243050224826,30.540493080361085,0.039431389539914125,7.0,-35.13,1.2937979144666532,-35.51,7.1387,12.6197,28.2136,0.8124,11.7184,11.7933,10.843814994767806,7
1574,npp,296,695,43.7227172851562,15.2890205383301,44.2342796325684,3670144,296,476,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-10 21:58:34.332723,96.56834686674115,56.752930277002136,47.757652463187384,0.01834992426463693,4.0,-56.87,2.1127631471468895,-57.11,8.7435,15.6685,36.6327,0.6543,23.5311,28.61,28.168144459535647,7
1610,npp,2612,35,43.4903869628906,15.2895698547363,44.2343292236328,3670144,2614,13,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-11 21:39:40.444106,95.56170747902526,69.57510872363298,56.05190388722924,0.00484113444513547,1.0,-69.69,3.5496478698597698,-69.84,11.0232,16.1226,34.6185,0.6359,17.9627,27.6564,27.539828288538594,7
1628,npp,1544,3585,30.5022220611572,15.2926769256592,44.2349166870117,3670144,1544,2909,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-11 23:20:06.826709,-77.48134455797893,61.380112982817515,50.99654309784766,0.017854202779406747,17.0,61.51,2.5331140255951103,61.26,7.4657,13.3067,37.6449,0.7705,17.041,23.5017,23.07178114557409,7
1664,npp,852,2923,15.8385992050171,15.290319442749,44.2359809875488,3670144,853,2357,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-12 23:01:20.058012,-79.32009272769318,43.48685282729798,37.53286187723704,0.007085605252620752,14.0,43.57,1.5732132722552272,43.22,6.6705,12.7994,27.657,0.801,12.1845,12.6872,12.516582732415559,7
1709,npp,143,2255,16.2761192321777,15.2949562072754,44.2316818237305,3670144,143,1812,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-13 22:42:29.730489,-77.15010626269762,12.751460588921011,11.267471662449159,0.0012231854926706503,11.0,12.76,1.015504800579495,12.3,4.7272,10.0482,24.0229,1.0204,16.3855,16.6074,16.577946402308932,7
1745,npp,2492,1588,23.7130718231201,15.2929458618164,44.2318916320801,3670176,2492,1194,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-14 22:23:39.403204,97.49000476218913,24.769858391964895,21.76987567089312,9.373140226514022e-07,8.0,-24.85,1.1367971201176101,-25.15,5.8162,12.2441,30.9611,0.8374,20.3415,19.8563,19.8563,7
1781,npp,1754,916,40.9787559509277,15.2891941070557,44.2363433837891,3670176,1753,681,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-15 22:04:47.295643,96.85784054874024,50.84381734114657,43.3455637001321,3.713760783556217e-13,5.0,-50.96,1.847645286154319,-51.2,7.882,15.7028,37.1069,0.6529,23.9328,26.7558,26.7558,7
1817,npp,1001,253,35.1312713623047,15.2932510375977,44.2313804626465,3670176,1001,130,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-16 21:45:53.412252,95.76066657393972,65.97588342711656,53.9486421686491,5.591725108211853e-19,2.0,-66.09,3.0,-66.24,11.8973,20.5101,37.4482,0.4999,15.1264,17.5615,17.5615,7
1835,npp,2980,3802,45.2767524719238,15.2889814376831,44.2341995239258,3670176,2982,3059,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-16 23:26:18.016576,-77.39689328370007,65.53628317129113,53.685099484680585,1.3321518110260901e-08,18.0,65.66,3.0,65.49,8.2655,16.1449,36.8068,0.635,19.9633,28.7525,28.7525,7
1880,npp,2276,3144,26.7357025146484,15.2934646606445,44.2332229614258,3670176,2278,2514,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-17 23:07:31.252850,-78.77909030427456,50.51938789938337,43.09881949945339,5.437729632965584e-15,15.0,50.62,1.847645286154319,50.36,6.8952,14.6103,32.927,0.7017,16.8153,18.7616,18.7616,7
1916,npp,1573,2475,30.6978244781494,15.2883052825928,44.2332077026367,3670176,1573,2004,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-18 22:48:42.708053,-79.65669678980075,24.522076170145574,21.555403304815606,8.745093248273395e-21,12.0,24.58,1.1367971201176101,24.23,5.4094,10.8201,25.8452,0.9476,27.7384,29.0879,29.0879,7
1943,npp,854,1808,28.784782409668,15.2886838912964,44.2318344116211,3670176,854,1386,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-19 22:29:52.383383,98.56405292725682,12.976565415614859,11.46519261378064,1.0834000112351797e-25,9.0,-13.04,1.015504800579495,-13.38,5.0815,12.1168,27.144,0.8462,26.6662,24.3563,24.3563,7
1988,npp,119,1139,16.8920650482178,15.2940187454224,44.2355346679688,3670176,120,838,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-20 22:11:00.275957,97.39905901674899,43.74849673294837,37.741171922265615,1.7182707734582417e-31,6.0,-43.87,1.5732132722552272,-44.085,7.2449,13.3293,27.1789,0.7692,12.5173,12.9931,12.9931,7
2024,npp,2443,472,20.8457412719727,15.2898321151733,44.2339744567871,3670176,2442,280,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-21 21:52:06.391171,96.06503488756424,61.79765910199496,51.26863543706206,2.39239117446603e-29,3.0,-61.91,2.5331140255951103,-62.03,10.8421,19.5574,37.5708,0.5242,10.7613,10.9281,10.9281,7
2042,npp,1322,4018,24.840913772583,15.2895431518555,44.2342185974121,3670176,1321,3176,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-21 23:32:27.436885,-76.62669876533847,69.08916964607731,55.786904810247954,9.073779973725248e-27,19.0,69.23,3.5496478698597698,69.09,8.1522,14.7526,37.9907,0.695,13.0947,17.2638,17.2638,7
2168,npp,2283,2029,19.8467330932617,15.29075050354,44.2347106933594,3670176,2283,1596,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-24 22:36:03.550628,47.3975901405485,0.5370119015243779,0.47535241697534775,3.0740006374240236e-26,10.0,-0.39,1.0,-0.64,5.5953,10.2527,25.1828,1.0,19.8467,19.8467,19.8467,7
2204,npp,1553,1362,7.38753890991211,15.293909072876,44.2338256835938,3670176,1554,1027,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-25 22:17:13.200543,98.37312559503151,35.19301335730067,30.673787089257974,4.9654613306391265e-23,7.0,-35.3,1.2937979144666532,-35.51,7.1387,12.6197,28.2136,0.8124,6.2086,6.0019,6.0019,7
2240,npp,809,690,14.2035837173462,15.2882652282715,44.2340126037598,3670176,809,471,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-26 21:58:19.314569,96.50190103016355,56.87703444669731,47.84268992097534,2.7110966951260552e-18,4.0,-56.99,2.1127631471468895,-57.11,8.7435,15.6685,36.6327,0.6543,9.5593,9.2941,9.2941,7
2285,npp,51,30,12.98841381073,15.2899580001831,44.2299995422363,3670176,54,11,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-27 21:39:25.433147,95.57552776834851,69.65720324910957,56.09097563565116,2.872339166600457e-12,1.0,-69.76,3.5496478698597698,-69.84,11.0232,16.1226,34.6185,0.6359,9.3697,8.2596,8.2596,7
2303,npp,2056,3578,41.8719062805176,15.2890348434448,44.231372833252,3670176,2056,2904,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-27 23:19:51.816264,-77.48462585659155,61.239505966243655,50.89664995627965,1.0686678547242596e-21,17.0,61.36,2.5331140255951103,61.26,7.4657,13.3067,37.6449,0.7705,21.5294,32.2619,32.2619,7
2339,npp,1361,2916,13.7836275100708,15.2951240539551,44.2319221496582,3670176,1363,2352,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-28 23:01:05.050886,-79.59033145643986,43.24273822480085,37.33211296067458,2.5043940877635993e-16,14.0,43.33,1.4867838833500562,43.22,6.6705,12.7994,27.657,0.801,10.9147,11.0411,11.0411,7
2366,npp,651,2249,25.5056838989258,15.291335105896,44.2307548522949,3670176,651,1806,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-29 22:42:14.727079,-78.13784554495753,12.40346817492937,10.960335754258839,1.1736070930723208e-09,11.0,12.42,1.015504800579495,12.3,4.7272,10.0482,24.0229,1.0204,25.4742,26.0248,26.0248,7
2402,npp,2998,1582,37.5763130187988,15.2895402908325,44.2297859191895,3670144,2998,1189,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-30 22:23:24.402928,98.22816376030868,25.06022704781009,22.01941447748321,0.0010523552405726944,8.0,-25.15,1.1367971201176101,-25.15,5.8162,12.2441,30.9611,0.8374,32.5365,31.4648,31.439459895764266,7
2447,npp,2241,910,15.3256883621216,15.2940511703491,44.2332534790039,3670144,2244,678,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-05-31 22:04:32.303091,97.3093518765343,51.0162122071967,43.47454209664383,0.01561152355861755,5.0,-51.13,1.847645286154319,-51.2,7.882,15.7028,37.1069,0.6529,10.0486,10.0064,9.630483561327907,7
2537,npp,2777,3136,39.2051887512207,15.2889633178711,44.2312126159668,3670144,2777,2509,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-06-02 23:07:14.489144,-78.38290058023138,50.29469502585279,42.92159056528005,0.05166871866467278,15.0,50.39,1.7549928774784245,50.36,6.8952,14.6103,32.927,0.7017,24.2669,27.5119,26.26774720234096,7
2564,npp,2071,2467,28.9173240661621,15.2912654876709,44.2300033569336,3670144,2071,1998,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-06-03 22:48:25.948171,-79.11723203069907,24.12927820542076,21.213576915131593,0.13519845371506128,12.0,24.18,1.1367971201176101,24.23,5.4094,10.8201,25.8452,0.9476,26.1721,27.4008,24.145299597127078,7
2591,npp,1350,1801,36.4520301818848,15.2921886444092,44.2318382263184,3670144,1350,1380,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-06-04 22:29:35.632987,97.98650344640753,13.377279028122834,11.816968266189683,0.17246844480094656,9.0,-13.44,1.015504800579495,-13.38,5.0815,12.1168,27.144,0.8462,34.2163,30.844,26.691059813896388,7
2627,npp,614,1132,26.5683193206787,15.2916440963745,44.2340965270996,3670144,615,833,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-06-05 22:10:43.539074,97.28502018600946,43.99320562046634,37.93590247236577,0.11564522020621695,6.0,-44.1,1.5732132722552272,-44.085,7.2449,13.3293,27.1789,0.7692,18.6679,20.4358,17.651130126740007,7
2663,npp,2936,466,13.7735023498535,15.2889947891235,44.2323875427246,3670144,2936,275,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-06-06 21:51:49.665945,96.07355466692806,61.93314938710569,51.3537392594554,0.07555679771835228,3.0,-62.03,2.5331140255951103,-62.03,10.8421,19.5574,37.5708,0.5242,7.9694,7.2206,5.401236104534962,7
2681,npp,1815,4009,21.0365734100342,15.2936916351318,44.2306747436523,3670144,1816,3172,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-06-06 23:32:10.712267,-76.65666015746653,68.95502737993758,55.70509543416646,0.08420994821205881,19.0,69.09,3.5496478698597698,69.09,8.1522,14.7526,37.9907,0.695,12.023,14.6199,12.592173256112506,7
2717,npp,1131,3354,23.0999870300293,15.2942295074463,44.2329978942871,3670144,1130,2703,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-06-07 23:13:23.954405,-77.65548338540579,56.14840750096143,47.31682695820897,0.061293486485774054,16.0,56.26,2.1127631471468895,56.28,7.7458,16.2569,36.8202,0.6307,13.4916,14.5684,13.092488371835469,7
2753,npp,414,2687,27.9912891387939,15.2928552627563,44.2367820739746,3670144,413,2161,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-06-08 22:54:35.419909,-78.77696845386288,34.36303328004301,29.974048870610467,0.03940571566256637,13.0,34.43,1.2937979144666532,34.52,5.684,11.1248,28.5562,0.9216,23.2891,25.797,24.848133206853465,7
2789,npp,2770,2022,32.289436340332,15.288348197937,44.2349281311035,3670144,2770,1589,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-06-09 22:35:46.887986,91.29747394462409,0.7223543361480029,0.6393737858397548,0.021415963994623033,10.0,-0.74,1.0,-0.64,5.5953,10.2527,25.1828,1.0,32.2894,32.2894,31.773715999949633,7
2861,npp,1291,683,19.37672996521,15.2938070297241,44.234188079834,3670144,1290,464,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-06-11 21:58:00.915592,96.21632190379715,57.06943272640437,47.97810451359692,0.0016218073541548084,4.0,-57.16,2.1127631471468895,-57.11,8.7435,15.6685,36.6327,0.6543,12.0078,12.6792,12.640147818930231,7
2915,npp,2537,3569,30.0324897766113,15.2941465377808,44.2328414916992,3670144,2537,2896,196611,3866755,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-06-12 23:19:33.421632,-77.60342238986422,61.0688910965731,50.77754700598794,0.0031886453204969948,17.0,61.18,2.5331140255951103,61.26,7.4657,13.3067,37.6449,0.7705,16.8555,23.1398,23.0630192688581,7
2951,npp,1841,2908,10.9359149932861,15.293327331543,44.2332344055176,3670176,1843,2345,196611,3866787,2461,yem_sanaa_31_55,15.29166667,44.23333333,31,55,yem_sanaa,2012-06-13 23:00:46.664385,-79.19127334801024,42.942744651008525,37.08610777955513,0.0003222228941680294,14.0,43.03,1.4867838833500562,43.22,6.6705,12.7994,27.657,0.801,8.9993,8.76,8.76,7
