lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.916,0.941,0.82
2,0.9,0.916,0.786
3,0.889,0.895,0.76
4,0.873,0.878,0.751
5,0.868,0.863,0.748
6,0.855,0.85,0.72
7,0.839,0.839,0.724
8,0.832,0.83,0.708
9,0.824,0.822,0.72
10,0.82,0.815,0.716
11,0.815,0.81,0.726
12,0.808,0.805,0.707
13,0.805,0.801,0.695
14,0.799,0.797,0.691
15,0.795,0.794,0.686
16,0.791,0.791,0.706
17,0.784,0.788,0.683
18,0.781,0.785,0.683
19,0.777,0.782,0.673
20,0.778,0.78,0.678
21,0.778,0.777,0.696
22,0.771,0.774,0.686
23,0.769,0.771,0.697
24,0.764,0.769,0.686
25,0.76,0.766,0.701
26,0.767,0.762,0.708
27,0.762,0.76,0.72
28,0.755,0.758,0.72
29,0.756,0.756,0.712
30,0.754,0.754,0.705
31,0.747,0.752,0.707
32,0.765,0.75,0.74
33,0.749,0.749,0.695
34,0.745,0.748,0.688
35,0.746,0.747,0.676
36,0.74,0.745,0.685
37,0.743,0.744,0.682
38,0.737,0.742,0.658
39,0.738,0.741,0.663
40,0.738,0.74,0.65
41,0.736,0.739,0.659
42,0.737,0.738,0.655
43,0.738,0.737,0.664
44,0.739,0.736,0.653
45,0.739,0.735,0.646
46,0.74,0.734,0.641
47,0.737,0.733,0.65
48,0.735,0.731,0.666
49,0.731,0.73,0.647
50,0.727,0.729,0.639
51,0.725,0.728,0.63
52,0.727,0.727,0.647
53,0.724,0.725,0.652
54,0.718,0.724,0.651
55,0.717,0.722,0.667
56,0.716,0.721,0.66
57,0.714,0.719,0.676
58,0.726,0.717,0.683
59,0.728,0.715,0.695
60,0.719,0.714,0.685
61,0.708,0.712,0.654
62,0.709,0.711,0.65
63,0.707,0.71,0.642
64,0.712,0.709,0.664
65,0.708,0.708,0.634
66,0.703,0.707,0.62
67,0.703,0.706,0.625
68,0.703,0.705,0.639
69,0.7,0.704,0.635
70,0.698,0.702,0.617
71,0.698,0.701,0.616
72,0.698,0.699,0.607
73,0.698,0.697,0.615
74,0.697,0.695,0.615
75,0.696,0.693,0.627
76,0.694,0.691,0.627
77,0.691,0.689,0.616
78,0.691,0.686,0.614
79,0.692,0.684,0.618
80,0.689,0.681,0.636
81,0.679,0.679,0.625
82,0.675,0.676,0.611
83,0.667,0.674,0.615
84,0.667,0.671,0.631
85,0.666,0.667,0.637
86,0.661,0.664,0.637
87,0.656,0.661,0.641
88,0.654,0.658,0.634
89,0.654,0.655,0.645
90,0.654,0.652,0.64
91,0.652,0.649,0.635
92,0.652,0.647,0.631
93,0.647,0.645,0.607
94,0.643,0.643,0.595
95,0.639,0.641,0.591
96,0.638,0.639,0.605
97,0.638,0.638,0.585
98,0.634,0.637,0.581
99,0.634,0.636,0.585
100,0.633,0.635,0.593
101,0.632,0.634,0.59
102,0.633,0.634,0.58
103,0.634,0.634,0.576
104,0.634,0.633,0.568
105,0.635,0.633,0.575
106,0.635,0.632,0.57
107,0.633,0.632,0.568
108,0.631,0.632,0.572
109,0.633,0.632,0.572
110,0.633,0.632,0.568
111,0.633,0.632,0.573
112,0.638,0.632,0.581
113,0.625,0.632,0.568
114,0.631,0.632,0.574
115,0.626,0.632,0.582
116,0.627,0.632,0.597
117,0.63,0.632,0.607
118,0.636,0.631,0.601
119,0.632,0.631,0.599
120,0.626,0.629,0.579
121,0.626,0.628,0.577
122,0.626,0.626,0.57
123,0.625,0.625,0.576
124,0.629,0.623,0.572
125,0.62,0.621,0.551
126,0.621,0.618,0.551
127,0.619,0.616,0.539
128,0.617,0.613,0.558
129,0.613,0.61,0.535
130,0.607,0.606,0.533
131,0.604,0.603,0.544
132,0.599,0.599,0.557
133,0.594,0.595,0.558
134,0.591,0.591,0.549
135,0.587,0.588,0.544
136,0.582,0.584,0.528
137,0.575,0.58,0.532
138,0.578,0.577,0.527
139,0.573,0.574,0.524
140,0.568,0.571,0.525
141,0.568,0.568,0.526
142,0.564,0.566,0.528
143,0.561,0.564,0.54
144,0.568,0.562,0.551
145,0.557,0.561,0.542
146,0.555,0.56,0.536
147,0.555,0.559,0.546
148,0.555,0.558,0.556
149,0.559,0.558,0.548
150,0.557,0.557,0.54
151,0.558,0.557,0.539
152,0.559,0.556,0.523
153,0.554,0.555,0.514
154,0.558,0.554,0.523
155,0.557,0.553,0.526
156,0.556,0.551,0.517
157,0.552,0.549,0.509
158,0.549,0.547,0.513
159,0.548,0.546,0.512
160,0.549,0.544,0.524
161,0.547,0.542,0.514
162,0.544,0.541,0.514
163,0.541,0.539,0.501
164,0.538,0.538,0.514
165,0.534,0.536,0.521
166,0.528,0.535,0.514
167,0.525,0.534,0.505
168,0.523,0.532,0.497
169,0.525,0.531,0.506
170,0.525,0.53,0.501
171,0.524,0.529,0.508
172,0.524,0.528,0.505
173,0.527,0.527,0.514
174,0.527,0.527,0.509
175,0.535,0.526,0.528
176,0.533,0.526,0.541
177,0.532,0.526,0.521
178,0.538,0.526,0.521
179,0.531,0.526,0.517
180,0.532,0.526,0.522
181,0.532,0.526,0.513
182,0.526,0.526,0.499
183,0.518,0.527,0.497
184,0.521,0.527,0.481
185,0.517,0.527,0.478
186,0.525,0.527,0.487
187,0.524,0.528,0.498
188,0.524,0.528,0.495
189,0.522,0.528,0.48
190,0.523,0.528,0.483
191,0.526,0.528,0.485
192,0.528,0.528,0.497
193,0.529,0.527,0.482
194,0.529,0.527,0.473
195,0.531,0.527,0.476
196,0.53,0.526,0.477
197,0.53,0.525,0.485
198,0.531,0.524,0.482
199,0.525,0.523,0.479
200,0.524,0.521,0.473
201,0.52,0.52,0.487
202,0.521,0.518,0.489
203,0.519,0.515,0.493
204,0.514,0.513,0.496
205,0.505,0.511,0.484
206,0.51,0.508,0.496
207,0.506,0.505,0.503
208,0.503,0.502,0.511
209,0.5,0.5,0.501
210,0.493,0.498,0.485
211,0.486,0.496,0.479
212,0.488,0.494,0.479
213,0.488,0.493,0.475
214,0.493,0.491,0.466
215,0.489,0.49,0.468
216,0.484,0.489,0.458
217,0.486,0.488,0.453
218,0.487,0.488,0.463
219,0.491,0.487,0.463
220,0.492,0.487,0.463
221,0.491,0.487,0.446
222,0.492,0.486,0.459
223,0.491,0.486,0.47
224,0.49,0.485,0.482
225,0.485,0.485,0.461
226,0.486,0.484,0.454
227,0.485,0.484,0.456
228,0.479,0.483,0.452
229,0.48,0.482,0.463
230,0.483,0.481,0.463
231,0.477,0.48,0.466
232,0.478,0.479,0.465
233,0.475,0.478,0.48
234,0.473,0.477,0.479
235,0.475,0.476,0.496
236,0.48,0.475,0.492
237,0.476,0.474,0.484
238,0.473,0.474,0.481
239,0.471,0.474,0.475
240,0.474,0.474,0.489
241,0.476,0.474,0.47
242,0.473,0.475,0.459
243,0.475,0.475,0.46
244,0.47,0.476,0.442
245,0.479,0.477,0.448
246,0.482,0.478,0.447
247,0.476,0.479,0.457
248,0.477,0.48,0.448
249,0.48,0.481,0.455
250,0.482,0.482,0.458
251,0.484,0.483,0.465
252,0.486,0.484,0.457
253,0.487,0.484,0.449
254,0.485,0.485,0.456
255,0.488,0.485,0.459
256,0.488,0.485,0.475
257,0.482,0.485,0.457
258,0.487,0.485,0.451
259,0.485,0.484,0.455
260,0.485,0.484,0.463
261,0.482,0.483,0.463
262,0.481,0.481,0.461
263,0.478,0.48,0.471
264,0.477,0.479,0.471
265,0.482,0.477,0.489
266,0.485,0.476,0.492
267,0.475,0.474,0.488
268,0.472,0.473,0.478
269,0.463,0.471,0.456
270,0.462,0.47,0.449
271,0.466,0.468,0.458
272,0.467,0.467,0.455
273,0.465,0.465,0.438
274,0.463,0.464,0.426
275,0.46,0.463,0.427
276,0.454,0.461,0.425
277,0.459,0.46,0.427
278,0.463,0.458,0.432
279,0.461,0.457,0.423
280,0.46,0.456,0.421
281,0.458,0.455,0.423
282,0.458,0.453,0.428
283,0.454,0.453,0.435
284,0.453,0.452,0.427
285,0.454,0.451,0.428
286,0.45,0.45,0.417
287,0.453,0.45,0.426
288,0.449,0.45,0.431
289,0.447,0.45,0.431
290,0.444,0.45,0.433
291,0.445,0.45,0.438
292,0.448,0.451,0.454
293,0.447,0.451,0.453
294,0.45,0.452,0.454
295,0.451,0.453,0.456
296,0.453,0.455,0.451
297,0.456,0.456,0.456
298,0.463,0.458,0.458
299,0.461,0.46,0.456
300,0.464,0.461,0.445
301,0.465,0.463,0.43
302,0.463,0.465,0.419
303,0.466,0.467,0.423
304,0.473,0.469,0.435
305,0.472,0.471,0.417
306,0.476,0.473,0.418
307,0.474,0.474,0.417
308,0.475,0.475,0.415
309,0.479,0.477,0.415
310,0.48,0.478,0.412
311,0.48,0.479,0.408
312,0.481,0.48,0.4
313,0.481,0.481,0.417
314,0.483,0.482,0.413
315,0.478,0.483,0.419
316,0.481,0.484,0.417
317,0.483,0.485,0.407
318,0.481,0.485,0.416
319,0.483,0.486,0.431
320,0.483,0.487,0.438
321,0.486,0.487,0.43
322,0.485,0.487,0.431
323,0.485,0.488,0.441
324,0.492,0.487,0.457
325,0.489,0.487,0.453
326,0.495,0.487,0.453
327,0.489,0.486,0.45
328,0.481,0.485,0.43
329,0.484,0.484,0.431
330,0.487,0.482,0.436
331,0.488,0.48,0.424
332,0.479,0.478,0.418
333,0.477,0.476,0.407
334,0.472,0.474,0.404
335,0.469,0.472,0.408
336,0.47,0.47,0.413
337,0.469,0.468,0.408
338,0.468,0.466,0.409
339,0.465,0.464,0.398
340,0.461,0.463,0.412
341,0.457,0.462,0.414
342,0.456,0.461,0.415
343,0.454,0.46,0.409
344,0.454,0.459,0.399
345,0.457,0.459,0.408
346,0.456,0.459,0.406
347,0.455,0.458,0.407
348,0.454,0.458,0.415
349,0.451,0.458,0.416
350,0.46,0.457,0.419
351,0.463,0.456,0.436
352,0.463,0.455,0.452
353,0.465,0.454,0.444
354,0.455,0.453,0.434
355,0.456,0.452,0.438
356,0.457,0.45,0.44
357,0.453,0.449,0.432
358,0.457,0.447,0.428
359,0.446,0.445,0.419
360,0.439,0.443,0.4
361,0.438,0.44,0.402
362,0.432,0.438,0.393
363,0.43,0.435,0.39
364,0.43,0.433,0.391
365,0.425,0.431,0.378
366,0.425,0.428,0.377
367,0.423,0.426,0.381
368,0.423,0.425,0.382
369,0.424,0.423,0.375
370,0.423,0.423,0.371
371,0.424,0.422,0.365
372,0.423,0.422,0.365
373,0.422,0.422,0.374
374,0.421,0.422,0.373
375,0.421,0.423,0.368
376,0.422,0.424,0.347
377,0.424,0.424,0.365
378,0.423,0.425,0.363
379,0.429,0.425,0.374
380,0.421,0.426,0.376
381,0.423,0.426,0.378
382,0.425,0.425,0.387
383,0.423,0.425,0.397
384,0.432,0.424,0.411
385,0.427,0.423,0.395
386,0.417,0.421,0.377
387,0.417,0.419,0.373
388,0.417,0.417,0.374
389,0.415,0.414,0.369
390,0.418,0.411,0.357
391,0.407,0.407,0.351
392,0.402,0.404,0.338
393,0.397,0.4,0.335
394,0.392,0.396,0.335
395,0.392,0.393,0.337
396,0.39,0.389,0.335
397,0.387,0.386,0.335
398,0.386,0.384,0.325
399,0.383,0.382,0.327
400,0.38,0.382,0.338
