gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2980,255,1.88910102844238,15.2714138031006,44.1989440917969,3670176,2982,131,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-04-14 21:46:16.523046,95.90090990026253,65.93783961407821,53.92694693056306,8.409877502979407e-11,2.0,-66.06,3.0,-66.315,0.3967,1.3369,3.3633,0.3202,0.6122,0.605,7
629,npp,504,2478,0.2200056985020638,15.2679386138916,44.1996879577637,3670176,504,2006,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-04-16 22:49:05.759305,-79.1785357950448,24.66131333687408,21.676572828511812,2.6098894694713064e-13,12.0,24.73,1.1367971201176101,24.04,0.2344,0.3644,1.5937,1.175,0.3011,0.2585,7
665,npp,2861,1811,1.22223770618439,15.2685680389404,44.2008476257324,3670176,2861,1389,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-04-17 22:30:15.411734,96.46964395914783,12.818803037750587,11.326645437151923,1.7913330667851745e-19,9.0,-12.88,1.015504800579495,-13.61,0.2166,0.6089,1.4898,0.7031,1.0321,0.8594,7
710,npp,2131,1142,0.332523196935654,15.2701025009155,44.1981582641602,3670176,2132,841,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-04-18 22:11:25.064808,97.77413721079913,43.63299327282382,37.648940081598205,1.2488650248410264e-24,6.0,-43.77,1.5732132722552272,-44.2,0.1965,0.6265,1.3036,0.6833,0.2412,0.2272,7
764,npp,265,4023,1.50871741771698,15.2738494873047,44.2013893127441,3670176,265,3179,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-04-19 23:32:52.198527,-76.69396576027471,69.15601540221735,55.82544008752975,1.321894969926763e-21,19.0,69.3,3.5496478698597698,69.06,0.3221,1.2422,2.6973,0.3447,0.5032,0.52,7
872,npp,1238,2034,6.67954635620117,15.2748527526855,44.1968536376953,3670176,1239,1601,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-04-22 22:36:30.055781,172.14175798039213,0.013481781072276865,0.01193456598115931,4.290473628004264e-29,10.0,0.23,1.0,-0.88,0.2452,0.4281,1.8439,1.0,6.6795,6.6795,7
908,npp,513,1366,1.91551303863525,15.2714605331421,44.198429107666,3670176,514,1030,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-04-23 22:17:39.715789,97.9534082639978,35.022538438056195,30.53254424167365,8.348771674034452e-28,7.0,-35.13,1.2937979144666532,-35.64,0.2281,0.497,1.7504,0.8614,1.5245,1.65,7
944,npp,2844,694,8.102694988250729,15.2720699310303,44.2029151916504,3670176,2843,475,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-04-24 21:58:45.819923,96.17936053233197,56.77796417400355,47.776105544074134,4.399584127106723e-25,4.0,-56.89,2.1127631471468895,-57.21,0.3983,0.8342,2.8966,0.5132,3.8684,4.1582,7
1070,npp,2682,2256,5.5305757522583,15.2724361419678,44.2026519775391,3670176,2682,1812,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-04-27 22:42:42.964317,-77.9510875089726,12.785275179917276,11.29724800647145,1.5781946716512484e-18,11.0,12.81,1.015504800579495,12.105,0.1904,0.3163,1.5527,1.3533,5.5627,7.4847,7
1142,npp,1224,915,2.23190498352051,15.2725315093994,44.1988220214844,3670176,1224,681,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-04-29 22:05:00.510400,96.85112918565403,50.86775176696913,43.36516371017772,3.90211205169553e-06,5.0,-50.99,1.847645286154319,-51.27,0.3151,0.9271,2.4587,0.4618,1.1343,1.0307,7
1196,npp,2452,3803,1.15577328205109,15.2727584838867,44.1983833312988,3670176,2454,3060,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-04-30 23:26:31.218056,-77.36855239555042,65.54052298898367,53.69021615154783,4.120704661661175e-10,18.0,65.68,3.0,65.45,0.342,1.0485,3.2085,0.4083,0.4639,0.4719,7
1745,npp,2496,1584,1.82368755340576,15.2701139450073,44.2009811401367,3670176,2495,1190,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-05-14 22:23:39.403204,96.98376417221198,24.968846456116918,21.942063773925803,9.056393797343153e-07,8.0,-25.05,1.1367971201176101,-25.4,0.2554,0.4842,1.6781,0.8842,1.6064,1.6124,7
1781,npp,1757,911,5.22329759597778,15.2730417251587,44.200740814209,3670176,1756,678,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-05-15 22:04:47.295643,96.6971002219286,50.98282040221249,43.452334499820914,3.572304129691186e-13,5.0,-51.1,1.847645286154319,-51.27,0.3151,0.9271,2.4587,0.4618,2.7534,2.4122,7
1817,npp,1005,249,3.75015902519226,15.2682628631592,44.2021598815918,3670176,1003,127,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-05-16 21:45:53.412252,95.62416575967433,66.04196197328032,53.989072214793865,5.407918834276984e-19,2.0,-66.16,3.0,-66.315,0.3967,1.3369,3.3633,0.3202,1.2325,1.2009,7
1835,npp,2984,3798,3.47751235961914,15.2687149047852,44.1982154846191,3670176,2984,3057,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-05-16 23:26:18.016576,-77.27641589451464,65.45908891392973,53.63727128004741,1.2784767393913112e-08,18.0,65.59,3.0,65.45,0.342,1.0485,3.2085,0.4083,1.2378,1.42,7
1880,npp,2280,3140,1.32681715488434,15.2725229263306,44.2000579833984,3670176,2280,2511,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-05-17 23:07:31.252850,-78.58273593008364,50.400545517418706,43.00716470808922,5.230044172181908e-15,15.0,50.5,1.847645286154319,50.3,0.2403,0.5363,1.5264,0.7982,0.856,1.0591,7
1916,npp,1576,2471,6.34770345687866,15.2731304168701,44.2022743225098,3670176,1576,2001,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-05-18 22:48:42.708053,-79.27192948640166,24.32446126624802,21.384250000744554,8.475619335799066e-21,12.0,24.38,1.1367971201176101,24.04,0.2344,0.3644,1.5937,1.175,5.6915,7.4586,7
1943,npp,857,1804,4.46440935134888,15.2726535797119,44.2011680603027,3670176,857,1382,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-05-19 22:29:52.383383,97.80713206186687,13.20275166744067,11.664250135724682,1.0556661298956585e-25,9.0,-13.27,1.015504800579495,-13.61,0.2166,0.6089,1.4898,0.7031,4.2248,3.139,7
1988,npp,123,1134,1.53598093986511,15.271580696106,44.199836730957,3670176,123,834,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-05-20 22:11:00.275957,97.13907865745473,43.912126902638356,37.87342235589227,1.6766864563385267e-31,6.0,-44.03,1.5732132722552272,-44.2,0.1965,0.6265,1.3036,0.6833,1.0062,1.0496,7
2024,npp,2446,467,2.46234059333801,15.2728691101074,44.1977081298828,3670176,2444,276,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-05-21 21:52:06.391171,95.94590053169392,61.89723488062732,51.33515168206086,2.3636838646831488e-29,3.0,-62.01,2.5331140255951103,-62.12,0.4272,0.9809,2.2787,0.4364,1.0129,1.0747,7
2042,npp,1326,4014,3.27664685249329,15.2700338363647,44.1972007751465,3670176,1323,3175,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-05-21 23:32:27.436885,-76.52158739099464,69.02024908269317,55.74813415999431,8.824935355172268e-27,19.0,69.16,3.5496478698597698,69.06,0.3221,1.2422,2.6973,0.3447,1.0013,1.1293,7
2168,npp,2287,2025,3.1591157913208,15.2688131332397,44.2031211853027,3670176,2286,1592,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-05-24 22:36:03.550628,50.280390056561096,0.8562202530213673,0.7579056931071517,3.0716997502509214e-26,10.0,-0.58,1.0,-0.88,0.2452,0.4281,1.8439,1.0,3.1591,3.1591,7
2204,npp,1557,1358,4.46321439743042,15.2707242965698,44.2026863098145,3670176,1558,1024,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-05-25 22:17:13.200543,98.02374084207406,35.35947499221763,30.813746609872844,5.0055043900246493e-23,7.0,-35.47,1.2937979144666532,-35.64,0.2281,0.497,1.7504,0.8614,3.4937,3.8445,7
2240,npp,812,685,2.55370593070984,15.271222114563,44.1977653503418,3670176,811,466,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-05-26 21:58:19.314569,96.3622740746913,56.99449046803609,47.92726994869689,2.7773619521136517e-18,4.0,-57.11,2.1127631471468895,-57.21,0.3983,0.8342,2.8966,0.5132,1.242,1.3105,7
2285,npp,54,26,9.07263088226318,15.2717838287354,44.2018127441406,3670176,55,9,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-05-27 21:39:25.433147,95.48292937766061,69.7137141807147,56.12211606395144,2.941462725759934e-12,1.0,-69.83,3.5496478698597698,-69.92,0.7169,1.3736,4.3222,0.3117,2.5971,2.8278,7
2303,npp,2060,3574,1.87640738487244,15.2687702178955,44.1955718994141,3670176,2058,2901,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-05-27 23:19:51.816264,-77.34504751839468,61.14934856469384,50.835720361001016,1.0904649306690546e-21,17.0,61.28,2.5331140255951103,61.14,0.4302,0.7691,2.0948,0.5567,0.8653,1.0445,7
2339,npp,1365,2912,0.723483085632324,15.2735719680786,44.1973533630371,3670176,1366,2349,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-05-28 23:01:05.050886,-79.33672674376605,43.09032563572613,37.20845954237542,2.5768765480887417e-16,14.0,43.18,1.4867838833500562,43.0,0.2504,0.432,1.5883,0.991,0.6242,0.717,7
2366,npp,655,2245,1.87227952480316,15.2690858840942,44.1983337402344,3670176,655,1802,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-05-29 22:42:14.727079,-77.01154698774909,12.189575171222415,10.771970514742424,1.2134681412859728e-09,11.0,12.19,1.015504800579495,12.105,0.1904,0.3163,1.5527,1.3533,1.9603,2.5338,7
2951,npp,1845,2904,5.05084562301636,15.2718343734741,44.198802947998,3670176,1846,2342,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-06-13 23:00:46.664385,-78.93403094702892,42.79094621291171,36.96275893999787,0.0003194688873571547,14.0,42.89,1.4867838833500562,43.0,0.2504,0.432,1.5883,0.991,3.5347,5.0056,7
2978,npp,1133,2237,1.61416578292847,15.2682962417603,44.1992874145508,3670176,1133,1795,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-06-14 22:41:56.350721,-78.49807992584871,11.737442275406632,10.373006923889001,1.2753508413416339e-08,11.0,11.74,1.015504800579495,12.105,0.1904,0.3163,1.5527,1.3533,1.7061,2.1845,7
3005,npp,389,1570,2.91716194152832,15.2732200622559,44.1988296508789,3670176,390,1179,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-06-15 22:23:06.039581,98.6951446915898,25.635319865878884,22.5149969252539,7.002989838886457e-15,8.0,-25.74,1.1367971201176101,-25.4,0.2554,0.4842,1.6781,0.8842,2.5683,2.5792,7
3041,npp,2719,897,4.11868143081665,15.2685279846191,44.2018013000488,3670176,2717,670,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-06-16 22:04:12.169080,96.61839625896864,51.376263883360096,43.747099651259234,1.400267567049663e-20,5.0,-51.5,1.847645286154319,-51.27,0.3151,0.9271,2.4587,0.4618,2.1555,1.902,7
3077,npp,1962,236,3.00394535064697,15.2737865447998,44.1992378234863,3670176,1962,120,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-06-17 21:45:18.295260,95.72989792413632,66.28597453091362,54.12885028345695,3.0359910620985596e-25,2.0,-66.4,3.0,-66.315,0.3967,1.3369,3.3633,0.3202,0.9838,0.962,7
3095,npp,871,3781,4.52737283706665,15.2679805755615,44.2020225524902,3670176,872,3046,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-06-17 23:25:42.899971,-77.07646081289988,65.17373453890329,53.450955678171134,2.314881774663426e-18,18.0,65.3,3.0,65.45,0.342,1.0485,3.2085,0.4083,1.5878,1.8487,7
3140,npp,180,3124,2.41094279289246,15.2677841186523,44.1985740661621,3670176,181,2501,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-06-18 23:06:56.145599,-78.82432228229571,49.93243237316402,42.63865423690334,1.3217503229022593e-24,15.0,50.03,1.7549928774784245,50.3,0.2403,0.5363,1.5264,0.7982,1.4963,1.9245,7
3203,npp,1820,1788,3.65307283401489,15.2741842269897,44.1998596191406,3670176,1820,1368,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-06-20 22:29:15.519894,96.77075165733979,14.117947356511074,12.467869290137077,2.5573943679702013e-29,9.0,-14.17,1.015504800579495,-13.61,0.2166,0.6089,1.4898,0.7031,3.4258,2.5686,7
3239,npp,319,453,1.43480658531189,15.2699766159058,44.1997413635254,3670176,316,265,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-06-22 21:51:29.001956,96.00104168542447,62.19549731885779,51.525125482732605,8.280023890556916e-27,3.0,-62.3,2.6065528283652384,-62.12,0.4272,0.9809,2.2787,0.4364,0.6023,0.6262,7
3257,npp,2273,3996,0.780738472938538,15.26966381073,44.1977996826172,3670176,2277,3166,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-06-22 23:31:51.815057,-76.84362518396212,68.75638182980094,55.588627934169494,1.5887940999472057e-29,19.0,68.89,3.5496478698597698,69.06,0.3221,1.2422,2.6973,0.3447,0.2981,0.2691,7
3365,npp,166,2008,2.64158987998962,15.2698097229004,44.201416015625,3670176,166,1576,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-06-25 22:35:26.161477,101.94751596276734,1.4721895544104728,1.3029998713897522,1.4995449981364546e-21,10.0,-1.53,1.0,-0.88,0.2452,0.4281,1.8439,1.0,2.6416,2.6416,7
3401,npp,2507,1341,3.33473348617554,15.268102645874,44.2003440856934,3670176,2506,1013,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-06-26 22:16:34.063210,97.75963440475125,36.07940834983208,31.41474012213324,1.657804579414217e-15,7.0,-36.19,1.2937979144666532,-35.64,0.2281,0.497,1.7504,0.8614,2.6214,2.8725,7
4058,npp,102,1346,3.29085946083069,15.2723455429077,44.1997261047363,3670176,103,1016,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-07-12 22:16:37.768621,97.51062561192234,35.90668347878443,31.27062453094232,0.00038009094084649986,7.0,-35.98,1.2937979144666532,-35.64,0.2281,0.497,1.7504,0.8614,2.5875,2.8347,7
4184,npp,3016,2902,2.41217184066772,15.2681818008423,44.1980819702148,3670176,3016,2341,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-07-15 23:00:33.162302,-79.05139220620734,42.71327078251444,36.89995744076919,1.3146666830111756e-12,14.0,42.82,1.4867838833500562,43.0,0.2504,0.432,1.5883,0.991,1.76,2.3906,7
4301,npp,871,897,2.06652069091797,15.270359992981,44.1977691650391,3670176,871,670,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-07-18 22:04:03.962798,96.67619566374626,51.402954866468065,43.7699167340786,2.942802890599653e-30,5.0,-51.5,1.847645286154319,-51.27,0.3151,0.9271,2.4587,0.4618,1.0448,0.9543,7
4481,npp,8,1792,1.7651172876358,15.2677402496338,44.1984977722168,3670176,8,1371,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-07-22 22:29:12.618959,97.66159378409246,13.913563421443472,12.288773098635591,2.1171326553306536e-29,9.0,-13.95,1.015504800579495,-13.61,0.2166,0.6089,1.4898,0.7031,1.5667,1.2411,7
4607,npp,2895,3348,5.84095191955566,15.2688064575195,44.1988296508789,3670176,2892,2697,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-07-25 23:13:04.465897,-77.75106143544414,55.98007500107632,47.19565913228181,2.697591143033273e-23,16.0,56.11,2.0682789409984763,56.21,0.31,0.6913,2.4705,0.6193,2.9179,3.6173,7
4688,npp,1483,2015,2.32830214500427,15.2709321975708,44.1967124938965,3670176,1483,1583,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-07-27 22:35:29.154207,89.01949091767422,1.1264229078934858,0.9970368447031002,4.761274523828189e-09,10.0,-1.13,1.0,-0.88,0.2452,0.4281,1.8439,1.0,2.3283,2.3283,7
5381,npp,1399,1350,3.70021677017212,15.274112701416,44.1980400085449,3670176,1400,1019,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-08-13 22:16:38.113562,97.8968262941778,35.702640909386524,31.103078632082465,4.6994985202790645e-14,7.0,-35.81,1.2937979144666532,-35.64,0.2281,0.497,1.7504,0.8614,2.9039,3.1873,7
5417,npp,662,679,7.38038349151611,15.2738046646118,44.2000503540039,3670176,663,460,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-08-14 21:57:46.011575,96.73691429590417,57.14393999961008,48.037589240613805,7.89272283870626e-21,4.0,-57.26,2.2013981571160284,-57.21,0.3983,0.8342,2.8966,0.5132,3.4018,3.7875,7
5507,npp,1232,2907,2.69129514694214,15.2686824798584,44.199634552002,3670176,1230,2345,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-08-16 23:00:31.755694,-78.17842680250527,42.877893125967155,37.038594253501785,1.7078734886368915e-26,14.0,43.0,1.4867838833500562,43.0,0.2504,0.432,1.5883,0.991,1.9477,2.6672,7
5624,npp,2135,900,2.49816584587097,15.2713775634766,44.1970367431641,3670176,2136,672,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-08-19 22:04:02.570128,96.85439049229092,51.3099360158145,43.704022079532834,6.00642371409745e-32,5.0,-51.41,1.847645286154319,-51.27,0.3151,0.9271,2.4587,0.4618,1.2785,1.1537,7
5660,npp,1388,238,5.93376398086548,15.2730112075806,44.1979370117188,3670176,1387,121,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-08-20 21:45:08.685480,95.54866117878056,66.24642015380638,54.11610155594634,1.6964222915588888e-29,2.0,-66.36,3.0,-66.315,0.3967,1.3369,3.3633,0.3202,1.9604,1.9002,7
5678,npp,297,3788,2.66412496566772,15.269154548645,44.1968955993652,3670176,297,3051,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-08-20 23:25:33.289039,-77.1614086906421,65.2713512641684,53.522442110032344,3.791370519024312e-32,18.0,65.42,3.0,65.45,0.342,1.0485,3.2085,0.4083,0.9667,1.0879,7
5858,npp,1742,4007,8.86513423919678,15.2727661132812,44.2039070129395,3670176,1739,3171,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-08-25 23:31:46.274040,-76.54312325532061,68.90540551955017,55.68413051379992,1.225803043127076e-15,19.0,69.06,3.5496478698597698,69.06,0.3221,1.2422,2.6973,0.3447,2.5756,3.0554,7
5894,npp,1067,3352,5.17220401763916,15.2673206329346,44.2029457092285,3670176,1066,2701,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-08-26 23:13:01.295594,-77.98316818056787,56.082139756761286,47.27523929583353,1.1596628628126936e-07,16.0,56.21,2.0682789409984763,56.21,0.31,0.6913,2.4705,0.6193,2.5946,3.2032,7
6497,npp,1658,3350,10.3988342285156,15.2700214385986,44.2037658691406,3670176,1657,2698,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-09-11 23:12:55.364497,-77.98992392536881,56.03470078532766,47.239136503989045,1.3761134996536154e-05,16.0,56.16,2.0682789409984763,56.21,0.31,0.6913,2.4705,0.6193,5.1217,6.44,7
6569,npp,252,2015,2.24380683898926,15.2737197875977,44.1990242004395,3670176,252,1583,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-09-13 22:35:18.298224,82.51116311892234,1.172777741446823,1.038123473140148,3.4142311992587304e-21,10.0,-1.13,1.0,-0.88,0.2452,0.4281,1.8439,1.0,2.2438,2.2438,7
6605,npp,2583,1348,1.88537180423737,15.268723487854,44.1980323791504,3670176,2583,1018,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-09-14 22:16:27.990355,97.26083362929883,35.81143001783934,31.19385960995598,8.346328713510393e-28,7.0,-35.89,1.2937979144666532,-35.64,0.2281,0.497,1.7504,0.8614,1.5012,1.624,7
6641,npp,1842,677,8.11690139770508,15.2734460830688,44.2015800476074,3670176,1845,458,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-09-15 21:57:35.901202,96.56700638026841,57.20014371385344,48.07651245691238,3.373116079242521e-33,4.0,-57.31,2.2013981571160284,-57.21,0.3983,0.8342,2.8966,0.5132,3.7363,4.1655,7
6677,npp,1088,16,2.77424812316895,15.2700653076172,44.1992797851562,3670176,1093,4,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-09-16 21:38:40.251294,95.20396400380419,69.86759207104608,56.20859821173461,6.582521527318573e-34,1.0,-69.98,3.5496478698597698,-69.92,0.7169,1.3736,4.3222,0.3117,0.8227,0.8647,7
6704,npp,23,3567,10.06110286712646,15.2706842422485,44.2039833068848,3670176,24,2894,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-09-16 23:19:08.413917,-77.65719833903444,61.00135373451581,50.736861472603955,2.259750692708889e-31,17.0,61.14,2.5331140255951103,61.14,0.4302,0.7691,2.0948,0.5567,4.0963,5.6006,7
6740,npp,2405,2904,5.36367702484131,15.2717819213867,44.1980514526367,3670176,2406,2342,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-09-17 23:00:21.657190,-78.98954239676583,42.77746610691606,36.95548391506043,8.021304290461854e-33,14.0,42.89,1.4867838833500562,43.0,0.2504,0.432,1.5883,0.991,3.7451,5.3156,7
6767,npp,1699,2238,6.75953006744385,15.270941734314,44.2027435302734,3670176,1699,1795,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-09-18 22:41:33.122562,-81.84741953041579,11.76834654783624,10.401121715810229,2.8458817012249857e-32,11.0,11.8,1.015504800579495,12.105,0.1904,0.3163,1.5527,1.3533,6.7729,9.1479,7
6794,npp,978,1570,2.79752898216248,15.2717781066895,44.1983451843262,3670176,979,1179,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-09-19 22:22:42.813238,98.16656426265872,25.680682901674093,22.556536658810526,1.5260437878970355e-29,8.0,-25.74,1.1367971201176101,-25.4,0.2554,0.4842,1.6781,0.8842,2.4631,2.4735,7
6839,npp,242,897,5.05774784088135,15.2723016738892,44.1991004943848,3670176,244,670,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-09-20 22:03:50.724783,97.0404549053332,51.39354203880309,43.76535542254091,1.338201097610782e-24,5.0,-51.5,1.847645286154319,-51.27,0.3151,0.9271,2.4587,0.4618,2.6638,2.3357,7
6929,npp,787,3126,7.93543338775635,15.2730836868286,44.1991119384766,3670176,789,2502,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-09-22 23:06:34.707817,-78.62798385450122,49.95994937041055,42.66439356072735,1.1747744399572557e-19,15.0,50.09,1.7549928774784245,50.3,0.2403,0.5363,1.5264,0.7982,4.6441,6.3343,7
6974,npp,69,2456,3.28903746604919,15.2745561599731,44.1981239318848,3670176,70,1989,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-09-23 22:47:46.180151,-80.2968257251042,23.57496016718023,20.73388514767439,5.1087531487980555e-12,12.0,23.64,1.1367971201176101,24.04,0.2344,0.3644,1.5937,1.175,3.0009,3.8646,7
7010,npp,2425,1790,1.2167272567749,15.2686643600464,44.1992492675781,3670176,2425,1369,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-09-24 22:28:55.875871,96.81805832256077,14.035243607387898,12.396130224668783,0.00040090893646027467,9.0,-14.06,1.015504800579495,-13.61,0.2166,0.6089,1.4898,0.7031,1.0267,0.8555,7
7676,npp,2975,1785,4.07616925239563,15.2709226608276,44.2030601501465,3670176,2975,1364,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-10-10 22:28:44.957959,98.32843669856229,14.318724195859195,12.644439642751227,2.1741861182833108e-07,9.0,-14.34,1.015504800579495,-13.61,0.2166,0.6089,1.4898,0.7031,3.8425,2.8661,7
7721,npp,2256,1115,1.21056544780731,15.2704153060913,44.196949005127,3670176,2259,821,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-10-11 22:09:54.666850,96.52713630128197,44.589070909514305,38.41616014634697,1.9422229644825353e-15,6.0,-44.68,1.5732132722552272,-44.2,0.1965,0.6265,1.3036,0.6833,0.7994,0.8272,7
7757,npp,1523,452,1.83964335918427,15.2700853347778,44.199031829834,3670176,1525,265,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-10-12 21:51:04.376171,96.02904569634717,62.218012619521495,51.542515468113706,8.2979771280263e-23,3.0,-62.32,2.6065528283652384,-62.12,0.4272,0.9809,2.2787,0.4364,0.7576,0.8029,7
7775,npp,405,3995,1.88329899311066,15.2694282531738,44.1971206665039,3670176,407,3166,196611,3866787,2678,yem_sanaa_23_60,15.27083333,44.2,23,60,yem_sanaa,2012-10-12 23:31:25.423882,-76.54017329936418,68.74251212859046,55.583748608058734,3.7525294643511336e-13,19.0,68.88,3.5496478698597698,69.06,0.3221,1.2422,2.6973,0.3447,0.6087,0.6491,7
