lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.867,0.9,0.774
2,0.827,0.862,0.684
3,0.813,0.83,0.607
4,0.788,0.802,0.548
5,0.783,0.778,0.516
6,0.777,0.758,0.478
7,0.75,0.742,0.442
8,0.74,0.728,0.425
9,0.727,0.717,0.42
10,0.712,0.708,0.398
11,0.71,0.701,0.399
12,0.694,0.696,0.389
13,0.687,0.691,0.378
14,0.681,0.688,0.367
15,0.682,0.686,0.383
16,0.687,0.684,0.384
17,0.685,0.683,0.386
18,0.682,0.683,0.392
19,0.685,0.682,0.395
20,0.677,0.682,0.408
21,0.684,0.682,0.405
22,0.685,0.682,0.429
23,0.675,0.683,0.429
24,0.672,0.683,0.447
25,0.678,0.683,0.504
26,0.682,0.681,0.565
27,0.691,0.682,0.625
28,0.683,0.684,0.659
29,0.674,0.686,0.659
30,0.68,0.687,0.667
31,0.683,0.688,0.666
32,0.694,0.689,0.642
33,0.69,0.689,0.564
34,0.679,0.688,0.5
35,0.681,0.688,0.457
36,0.692,0.686,0.42
37,0.693,0.684,0.423
38,0.692,0.683,0.407
39,0.685,0.681,0.386
40,0.683,0.679,0.388
41,0.682,0.677,0.373
42,0.679,0.674,0.386
43,0.677,0.672,0.375
44,0.673,0.67,0.365
45,0.669,0.667,0.368
46,0.665,0.665,0.367
47,0.663,0.663,0.377
48,0.657,0.66,0.379
49,0.651,0.659,0.384
50,0.647,0.658,0.379
51,0.649,0.658,0.385
52,0.64,0.658,0.406
53,0.649,0.657,0.432
54,0.66,0.658,0.47
55,0.656,0.659,0.517
56,0.655,0.66,0.55
57,0.666,0.661,0.623
58,0.666,0.663,0.671
59,0.671,0.666,0.692
60,0.673,0.668,0.658
61,0.667,0.67,0.596
62,0.673,0.672,0.56
63,0.688,0.673,0.531
64,0.69,0.675,0.503
65,0.676,0.677,0.446
66,0.67,0.677,0.412
67,0.673,0.678,0.392
68,0.685,0.678,0.39
69,0.684,0.678,0.386
70,0.686,0.678,0.38
71,0.677,0.678,0.356
72,0.67,0.678,0.342
73,0.672,0.678,0.34
74,0.676,0.677,0.359
75,0.675,0.677,0.369
76,0.675,0.677,0.364
77,0.669,0.676,0.362
78,0.678,0.676,0.362
79,0.669,0.676,0.38
80,0.67,0.676,0.391
81,0.665,0.675,0.403
82,0.663,0.675,0.408
83,0.669,0.674,0.446
84,0.693,0.673,0.516
85,0.685,0.672,0.549
86,0.674,0.671,0.59
87,0.678,0.671,0.634
88,0.665,0.67,0.641
89,0.678,0.669,0.659
90,0.69,0.667,0.665
91,0.668,0.665,0.602
92,0.665,0.664,0.54
93,0.659,0.663,0.478
94,0.642,0.661,0.436
95,0.643,0.658,0.41
96,0.652,0.656,0.411
97,0.65,0.653,0.382
98,0.649,0.651,0.367
99,0.64,0.648,0.339
100,0.644,0.646,0.349
101,0.645,0.642,0.362
102,0.642,0.639,0.369
103,0.637,0.636,0.339
104,0.638,0.633,0.34
105,0.64,0.63,0.336
106,0.638,0.627,0.368
107,0.628,0.624,0.364
108,0.625,0.622,0.355
109,0.614,0.62,0.356
110,0.612,0.617,0.356
111,0.618,0.614,0.387
112,0.619,0.612,0.426
113,0.6,0.61,0.439
114,0.605,0.608,0.473
115,0.603,0.606,0.526
116,0.602,0.604,0.592
117,0.605,0.602,0.635
118,0.598,0.601,0.636
119,0.602,0.599,0.619
120,0.587,0.598,0.563
121,0.591,0.598,0.528
122,0.596,0.597,0.496
123,0.604,0.598,0.454
124,0.6,0.598,0.423
125,0.602,0.599,0.381
126,0.598,0.6,0.356
127,0.598,0.601,0.355
128,0.605,0.602,0.35
129,0.608,0.603,0.334
130,0.607,0.604,0.328
131,0.598,0.604,0.322
132,0.602,0.604,0.332
133,0.609,0.604,0.347
134,0.61,0.604,0.344
135,0.605,0.604,0.335
136,0.601,0.604,0.32
137,0.605,0.603,0.313
138,0.602,0.602,0.341
139,0.6,0.601,0.355
140,0.6,0.6,0.348
141,0.597,0.599,0.37
142,0.601,0.598,0.41
143,0.606,0.596,0.47
144,0.607,0.595,0.527
145,0.59,0.593,0.541
146,0.578,0.591,0.574
147,0.577,0.59,0.597
148,0.587,0.588,0.611
149,0.581,0.587,0.592
150,0.578,0.586,0.55
151,0.588,0.585,0.501
152,0.588,0.584,0.445
153,0.591,0.583,0.424
154,0.593,0.582,0.385
155,0.595,0.582,0.369
156,0.584,0.582,0.336
157,0.575,0.583,0.315
158,0.577,0.583,0.306
159,0.58,0.584,0.311
160,0.584,0.585,0.323
161,0.584,0.587,0.323
162,0.582,0.588,0.312
163,0.583,0.589,0.31
164,0.585,0.591,0.321
165,0.589,0.592,0.323
166,0.59,0.593,0.333
167,0.592,0.593,0.318
168,0.597,0.593,0.324
169,0.596,0.593,0.338
170,0.598,0.591,0.361
171,0.593,0.59,0.392
172,0.587,0.588,0.413
173,0.587,0.586,0.444
174,0.6,0.584,0.504
175,0.597,0.581,0.557
176,0.596,0.579,0.598
177,0.572,0.576,0.587
178,0.566,0.572,0.557
179,0.559,0.568,0.523
180,0.563,0.563,0.489
181,0.559,0.559,0.462
182,0.55,0.554,0.416
183,0.538,0.551,0.371
184,0.535,0.546,0.345
185,0.538,0.542,0.33
186,0.537,0.538,0.312
187,0.541,0.535,0.307
188,0.526,0.532,0.303
189,0.527,0.529,0.28
190,0.525,0.526,0.286
191,0.526,0.524,0.296
192,0.525,0.522,0.288
193,0.525,0.521,0.299
194,0.523,0.52,0.29
195,0.524,0.519,0.293
196,0.517,0.518,0.293
197,0.524,0.518,0.307
198,0.515,0.519,0.31
199,0.517,0.519,0.315
200,0.516,0.519,0.337
201,0.515,0.519,0.356
202,0.521,0.518,0.415
203,0.522,0.518,0.473
204,0.509,0.517,0.49
205,0.504,0.517,0.506
206,0.515,0.515,0.551
207,0.518,0.513,0.569
208,0.524,0.512,0.566
209,0.51,0.51,0.518
210,0.506,0.509,0.453
211,0.506,0.507,0.411
212,0.521,0.505,0.381
213,0.518,0.503,0.353
214,0.511,0.502,0.335
215,0.501,0.501,0.301
216,0.492,0.5,0.278
217,0.493,0.499,0.27
218,0.499,0.499,0.271
219,0.498,0.499,0.271
220,0.491,0.5,0.263
221,0.49,0.5,0.26
222,0.491,0.5,0.272
223,0.493,0.501,0.286
224,0.497,0.503,0.261
225,0.497,0.505,0.265
226,0.503,0.507,0.247
227,0.508,0.51,0.257
228,0.511,0.512,0.291
229,0.524,0.514,0.311
230,0.522,0.516,0.329
231,0.525,0.518,0.361
232,0.521,0.52,0.393
233,0.524,0.521,0.445
234,0.532,0.521,0.511
235,0.529,0.521,0.545
236,0.522,0.52,0.554
237,0.514,0.519,0.522
238,0.519,0.517,0.499
239,0.518,0.515,0.467
240,0.516,0.512,0.432
241,0.516,0.509,0.392
242,0.509,0.506,0.337
243,0.505,0.503,0.309
244,0.509,0.5,0.283
245,0.505,0.498,0.285
246,0.484,0.495,0.261
247,0.476,0.493,0.252
248,0.48,0.49,0.254
249,0.476,0.488,0.249
250,0.475,0.486,0.267
251,0.476,0.485,0.269
252,0.478,0.484,0.265
253,0.479,0.483,0.261
254,0.484,0.483,0.271
255,0.484,0.482,0.267
256,0.491,0.481,0.268
257,0.49,0.48,0.271
258,0.486,0.48,0.27
259,0.491,0.479,0.3
260,0.49,0.478,0.323
261,0.489,0.477,0.375
262,0.482,0.476,0.41
263,0.479,0.476,0.445
264,0.469,0.475,0.466
265,0.47,0.474,0.511
266,0.466,0.473,0.532
267,0.466,0.472,0.523
268,0.458,0.47,0.479
269,0.456,0.468,0.412
270,0.462,0.466,0.373
271,0.468,0.463,0.339
272,0.46,0.461,0.316
273,0.456,0.459,0.279
274,0.455,0.456,0.254
275,0.449,0.454,0.239
276,0.457,0.451,0.242
277,0.457,0.449,0.259
278,0.455,0.447,0.26
279,0.45,0.445,0.238
280,0.447,0.443,0.236
281,0.445,0.441,0.236
282,0.444,0.439,0.23
283,0.44,0.438,0.237
284,0.437,0.436,0.233
285,0.432,0.435,0.232
286,0.432,0.433,0.237
287,0.428,0.431,0.257
288,0.424,0.43,0.272
289,0.425,0.429,0.288
290,0.417,0.429,0.309
291,0.421,0.428,0.342
292,0.434,0.428,0.404
293,0.432,0.428,0.454
294,0.419,0.429,0.478
295,0.422,0.43,0.49
296,0.426,0.43,0.492
297,0.433,0.43,0.465
298,0.442,0.43,0.45
299,0.444,0.431,0.412
300,0.432,0.432,0.339
301,0.432,0.433,0.294
302,0.436,0.434,0.256
303,0.436,0.435,0.237
304,0.441,0.436,0.245
305,0.441,0.437,0.229
306,0.437,0.437,0.209
307,0.434,0.437,0.204
308,0.44,0.436,0.209
309,0.436,0.436,0.225
310,0.434,0.435,0.223
311,0.43,0.435,0.213
312,0.426,0.434,0.209
313,0.424,0.433,0.212
314,0.425,0.432,0.217
315,0.429,0.431,0.233
316,0.43,0.43,0.23
317,0.434,0.428,0.254
318,0.434,0.426,0.271
319,0.432,0.424,0.301
320,0.431,0.422,0.327
321,0.421,0.42,0.354
322,0.413,0.418,0.389
323,0.414,0.416,0.436
324,0.411,0.412,0.483
325,0.405,0.409,0.507
326,0.412,0.406,0.492
327,0.406,0.404,0.441
328,0.402,0.402,0.377
329,0.414,0.4,0.347
330,0.399,0.398,0.315
331,0.402,0.396,0.279
332,0.396,0.395,0.242
333,0.383,0.394,0.209
334,0.383,0.394,0.202
335,0.387,0.394,0.207
336,0.383,0.394,0.205
337,0.388,0.394,0.206
338,0.389,0.395,0.206
339,0.391,0.396,0.201
340,0.394,0.398,0.2
341,0.397,0.399,0.217
342,0.399,0.4,0.204
343,0.405,0.401,0.2
344,0.403,0.402,0.207
345,0.414,0.402,0.215
346,0.416,0.402,0.229
347,0.416,0.402,0.255
348,0.416,0.401,0.257
349,0.405,0.401,0.28
350,0.401,0.4,0.321
351,0.394,0.398,0.37
352,0.396,0.397,0.423
353,0.393,0.395,0.456
354,0.387,0.393,0.461
355,0.392,0.39,0.463
356,0.387,0.388,0.45
357,0.382,0.385,0.414
358,0.373,0.383,0.362
359,0.373,0.381,0.304
360,0.37,0.379,0.261
361,0.376,0.377,0.244
362,0.377,0.375,0.221
363,0.38,0.374,0.215
364,0.37,0.373,0.193
365,0.367,0.373,0.181
366,0.373,0.373,0.177
367,0.376,0.373,0.183
368,0.377,0.374,0.187
369,0.378,0.375,0.189
370,0.377,0.377,0.174
371,0.379,0.378,0.175
372,0.378,0.379,0.183
373,0.382,0.38,0.188
374,0.383,0.38,0.194
375,0.385,0.381,0.194
376,0.381,0.381,0.206
377,0.376,0.382,0.214
378,0.378,0.382,0.259
379,0.375,0.381,0.283
380,0.372,0.381,0.314
381,0.373,0.38,0.358
382,0.387,0.378,0.415
383,0.381,0.377,0.459
384,0.382,0.374,0.48
385,0.375,0.372,0.456
386,0.374,0.369,0.403
387,0.364,0.366,0.35
388,0.36,0.363,0.308
389,0.36,0.359,0.278
390,0.354,0.355,0.231
391,0.346,0.352,0.204
392,0.344,0.348,0.177
393,0.346,0.345,0.175
394,0.345,0.341,0.174
395,0.342,0.339,0.162
396,0.335,0.337,0.161
397,0.336,0.335,0.155
398,0.335,0.335,0.161
399,0.336,0.336,0.152
400,0.339,0.339,0.165
