lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.936,0.946,0.878
2,0.902,0.921,0.844
3,0.88,0.9,0.819
4,0.878,0.882,0.806
5,0.877,0.867,0.794
6,0.868,0.854,0.788
7,0.85,0.844,0.78
8,0.834,0.835,0.77
9,0.827,0.828,0.773
10,0.824,0.823,0.776
11,0.822,0.818,0.779
12,0.817,0.815,0.773
13,0.812,0.812,0.774
14,0.808,0.81,0.774
15,0.807,0.808,0.769
16,0.807,0.807,0.781
17,0.806,0.806,0.77
18,0.804,0.805,0.777
19,0.804,0.805,0.772
20,0.807,0.804,0.774
21,0.811,0.804,0.778
22,0.808,0.804,0.779
23,0.799,0.803,0.776
24,0.794,0.803,0.774
25,0.8,0.803,0.766
26,0.812,0.801,0.772
27,0.808,0.802,0.769
28,0.799,0.802,0.772
29,0.783,0.803,0.774
30,0.782,0.804,0.773
31,0.8,0.804,0.786
32,0.808,0.804,0.783
33,0.809,0.804,0.774
34,0.803,0.804,0.769
35,0.799,0.804,0.767
36,0.804,0.803,0.757
37,0.813,0.802,0.754
38,0.813,0.801,0.75
39,0.806,0.8,0.745
40,0.799,0.798,0.745
41,0.796,0.796,0.744
42,0.796,0.793,0.744
43,0.793,0.791,0.733
44,0.789,0.789,0.735
45,0.785,0.786,0.739
46,0.782,0.784,0.74
47,0.783,0.781,0.748
48,0.781,0.777,0.763
49,0.773,0.775,0.748
50,0.764,0.772,0.739
51,0.762,0.77,0.741
52,0.765,0.767,0.736
53,0.766,0.764,0.74
54,0.761,0.762,0.738
55,0.752,0.76,0.748
56,0.748,0.759,0.746
57,0.752,0.757,0.744
58,0.763,0.755,0.745
59,0.761,0.754,0.744
60,0.754,0.752,0.75
61,0.744,0.751,0.746
62,0.749,0.75,0.744
63,0.756,0.747,0.741
64,0.762,0.746,0.746
65,0.755,0.744,0.736
66,0.743,0.743,0.73
67,0.738,0.741,0.729
68,0.741,0.739,0.722
69,0.741,0.737,0.715
70,0.737,0.735,0.697
71,0.733,0.734,0.698
72,0.724,0.733,0.692
73,0.722,0.731,0.695
74,0.722,0.729,0.694
75,0.721,0.727,0.699
76,0.72,0.726,0.701
77,0.719,0.725,0.711
78,0.72,0.723,0.715
79,0.726,0.722,0.719
80,0.727,0.72,0.719
81,0.724,0.718,0.712
82,0.716,0.717,0.709
83,0.713,0.716,0.707
84,0.722,0.714,0.707
85,0.725,0.712,0.7
86,0.724,0.711,0.709
87,0.71,0.711,0.717
88,0.701,0.71,0.708
89,0.707,0.709,0.712
90,0.714,0.707,0.704
91,0.714,0.706,0.699
92,0.7,0.705,0.691
93,0.692,0.705,0.693
94,0.688,0.703,0.677
95,0.696,0.701,0.685
96,0.703,0.7,0.694
97,0.7,0.698,0.687
98,0.692,0.697,0.68
99,0.688,0.696,0.68
100,0.691,0.694,0.676
101,0.696,0.693,0.668
102,0.7,0.692,0.669
103,0.698,0.691,0.667
104,0.697,0.689,0.662
105,0.696,0.688,0.671
106,0.694,0.686,0.662
107,0.691,0.684,0.67
108,0.682,0.683,0.662
109,0.675,0.682,0.664
110,0.676,0.681,0.661
111,0.679,0.679,0.662
112,0.681,0.677,0.676
113,0.672,0.676,0.675
114,0.658,0.675,0.667
115,0.66,0.673,0.668
116,0.668,0.671,0.665
117,0.678,0.669,0.67
118,0.679,0.668,0.67
119,0.67,0.667,0.675
120,0.652,0.666,0.662
121,0.657,0.664,0.667
122,0.667,0.662,0.67
123,0.673,0.661,0.671
124,0.667,0.66,0.668
125,0.656,0.659,0.657
126,0.657,0.658,0.653
127,0.661,0.657,0.652
128,0.665,0.655,0.661
129,0.66,0.655,0.641
130,0.653,0.654,0.632
131,0.648,0.653,0.632
132,0.645,0.651,0.627
133,0.645,0.649,0.635
134,0.644,0.648,0.633
135,0.641,0.647,0.627
136,0.642,0.646,0.619
137,0.644,0.645,0.625
138,0.646,0.643,0.623
139,0.641,0.641,0.623
140,0.636,0.64,0.627
141,0.633,0.639,0.628
142,0.636,0.637,0.639
143,0.643,0.635,0.642
144,0.651,0.634,0.659
145,0.643,0.632,0.649
146,0.63,0.631,0.649
147,0.624,0.629,0.646
148,0.629,0.628,0.644
149,0.632,0.626,0.63
150,0.628,0.625,0.619
151,0.62,0.625,0.617
152,0.614,0.624,0.619
153,0.615,0.622,0.624
154,0.622,0.621,0.62
155,0.623,0.62,0.622
156,0.615,0.62,0.615
157,0.612,0.619,0.612
158,0.611,0.619,0.612
159,0.615,0.618,0.617
160,0.619,0.618,0.623
161,0.62,0.618,0.61
162,0.62,0.618,0.598
163,0.619,0.618,0.593
164,0.621,0.617,0.598
165,0.623,0.617,0.603
166,0.62,0.617,0.603
167,0.616,0.617,0.595
168,0.615,0.617,0.597
169,0.618,0.616,0.596
170,0.622,0.615,0.593
171,0.617,0.613,0.599
172,0.606,0.612,0.599
173,0.598,0.61,0.606
174,0.604,0.608,0.61
175,0.619,0.605,0.619
176,0.616,0.603,0.622
177,0.603,0.601,0.61
178,0.587,0.599,0.602
179,0.583,0.596,0.603
180,0.594,0.593,0.596
181,0.6,0.59,0.589
182,0.596,0.588,0.588
183,0.586,0.587,0.584
184,0.576,0.585,0.576
185,0.576,0.583,0.581
186,0.584,0.582,0.578
187,0.582,0.58,0.579
188,0.581,0.579,0.583
189,0.576,0.578,0.581
190,0.576,0.577,0.581
191,0.576,0.576,0.582
192,0.576,0.576,0.585
193,0.575,0.575,0.575
194,0.575,0.575,0.577
195,0.575,0.575,0.577
196,0.578,0.575,0.578
197,0.579,0.575,0.572
198,0.576,0.575,0.566
199,0.57,0.576,0.57
200,0.571,0.576,0.568
201,0.576,0.576,0.577
202,0.583,0.575,0.577
203,0.586,0.574,0.578
204,0.57,0.575,0.571
205,0.562,0.575,0.582
206,0.562,0.574,0.583
207,0.576,0.573,0.584
208,0.584,0.572,0.594
209,0.579,0.571,0.587
210,0.566,0.57,0.58
211,0.56,0.568,0.575
212,0.566,0.567,0.57
213,0.571,0.565,0.565
214,0.571,0.564,0.561
215,0.565,0.562,0.559
216,0.557,0.561,0.549
217,0.556,0.559,0.543
218,0.555,0.558,0.535
219,0.557,0.556,0.547
220,0.555,0.556,0.548
221,0.555,0.555,0.553
222,0.554,0.554,0.547
223,0.552,0.553,0.551
224,0.55,0.552,0.554
225,0.548,0.552,0.544
226,0.546,0.552,0.542
227,0.549,0.552,0.549
228,0.551,0.551,0.545
229,0.557,0.551,0.548
230,0.552,0.551,0.549
231,0.55,0.552,0.557
232,0.545,0.552,0.55
233,0.555,0.552,0.561
234,0.56,0.552,0.553
235,0.559,0.551,0.555
236,0.55,0.551,0.562
237,0.545,0.551,0.566
238,0.548,0.551,0.562
239,0.554,0.55,0.557
240,0.559,0.549,0.563
241,0.554,0.549,0.552
242,0.547,0.548,0.546
243,0.541,0.548,0.537
244,0.542,0.547,0.526
245,0.549,0.546,0.526
246,0.551,0.545,0.52
247,0.545,0.545,0.524
248,0.539,0.544,0.515
249,0.538,0.543,0.52
250,0.54,0.543,0.523
251,0.539,0.543,0.529
252,0.538,0.543,0.529
253,0.54,0.543,0.527
254,0.542,0.543,0.53
255,0.548,0.542,0.53
256,0.55,0.542,0.539
257,0.544,0.542,0.528
258,0.541,0.543,0.527
259,0.54,0.542,0.528
260,0.542,0.542,0.521
261,0.55,0.541,0.534
262,0.544,0.541,0.535
263,0.537,0.541,0.534
264,0.534,0.541,0.537
265,0.541,0.541,0.536
266,0.549,0.54,0.539
267,0.548,0.54,0.532
268,0.541,0.539,0.538
269,0.529,0.539,0.531
270,0.53,0.538,0.528
271,0.536,0.536,0.53
272,0.541,0.535,0.536
273,0.538,0.534,0.528
274,0.529,0.534,0.521
275,0.525,0.532,0.523
276,0.53,0.531,0.514
277,0.534,0.53,0.515
278,0.534,0.53,0.515
279,0.532,0.529,0.506
280,0.532,0.529,0.503
281,0.532,0.529,0.505
282,0.532,0.528,0.504
283,0.53,0.528,0.497
284,0.525,0.528,0.495
285,0.523,0.529,0.499
286,0.524,0.529,0.503
287,0.528,0.529,0.513
288,0.53,0.53,0.524
289,0.528,0.53,0.519
290,0.521,0.531,0.515
291,0.525,0.532,0.513
292,0.535,0.531,0.52
293,0.544,0.531,0.524
294,0.536,0.531,0.523
295,0.529,0.531,0.524
296,0.525,0.531,0.525
297,0.53,0.53,0.525
298,0.542,0.529,0.524
299,0.544,0.529,0.518
300,0.531,0.528,0.514
301,0.525,0.528,0.511
302,0.523,0.528,0.509
303,0.526,0.528,0.508
304,0.53,0.527,0.511
305,0.527,0.527,0.5
306,0.52,0.527,0.496
307,0.517,0.527,0.495
308,0.52,0.526,0.494
309,0.521,0.525,0.497
310,0.521,0.524,0.496
311,0.521,0.524,0.496
312,0.52,0.523,0.494
313,0.522,0.522,0.494
314,0.524,0.521,0.498
315,0.525,0.52,0.502
316,0.525,0.519,0.506
317,0.522,0.519,0.508
318,0.525,0.518,0.507
319,0.531,0.517,0.52
320,0.532,0.517,0.528
321,0.521,0.517,0.514
322,0.511,0.517,0.504
323,0.505,0.517,0.499
324,0.512,0.516,0.504
325,0.512,0.516,0.5
326,0.515,0.516,0.501
327,0.506,0.516,0.501
328,0.5,0.517,0.499
329,0.508,0.517,0.504
330,0.518,0.517,0.504
331,0.521,0.517,0.499
332,0.518,0.518,0.495
333,0.517,0.519,0.503
334,0.518,0.519,0.503
335,0.526,0.52,0.502
336,0.53,0.52,0.509
337,0.529,0.521,0.502
338,0.528,0.522,0.499
339,0.527,0.522,0.492
340,0.526,0.522,0.486
341,0.524,0.523,0.482
342,0.521,0.523,0.489
343,0.519,0.523,0.487
344,0.52,0.523,0.487
345,0.524,0.523,0.487
346,0.525,0.522,0.483
347,0.521,0.521,0.486
348,0.513,0.521,0.487
349,0.51,0.52,0.497
350,0.514,0.519,0.506
351,0.52,0.518,0.51
352,0.522,0.517,0.523
353,0.514,0.516,0.518
354,0.506,0.515,0.519
355,0.507,0.514,0.52
356,0.515,0.513,0.517
357,0.522,0.511,0.512
358,0.519,0.51,0.505
359,0.513,0.509,0.5
360,0.507,0.507,0.495
361,0.509,0.505,0.496
362,0.509,0.503,0.489
363,0.506,0.5,0.483
364,0.501,0.498,0.488
365,0.493,0.496,0.481
366,0.492,0.494,0.475
367,0.49,0.493,0.471
368,0.49,0.492,0.474
369,0.489,0.491,0.46
370,0.487,0.49,0.451
371,0.485,0.489,0.461
372,0.485,0.489,0.446
373,0.484,0.488,0.452
374,0.482,0.488,0.454
375,0.478,0.487,0.46
376,0.475,0.488,0.45
377,0.484,0.488,0.453
378,0.493,0.488,0.455
379,0.492,0.488,0.455
380,0.486,0.488,0.461
381,0.482,0.487,0.468
382,0.486,0.487,0.471
383,0.498,0.486,0.473
384,0.506,0.485,0.492
385,0.497,0.483,0.484
386,0.481,0.482,0.468
387,0.476,0.48,0.459
388,0.473,0.477,0.446
389,0.475,0.475,0.442
390,0.468,0.472,0.427
391,0.461,0.469,0.43
392,0.457,0.466,0.431
393,0.46,0.464,0.434
394,0.462,0.461,0.435
395,0.463,0.46,0.44
396,0.46,0.458,0.44
397,0.461,0.458,0.445
398,0.461,0.459,0.441
399,0.462,0.461,0.436
400,0.463,0.465,0.436
