lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.915,0.931,0.851
2,0.88,0.893,0.651
3,0.853,0.863,0.464
4,0.836,0.838,0.316
5,0.824,0.819,0.194
6,0.809,0.804,0.083
7,0.796,0.792,-0.008
8,0.784,0.784,-0.069
9,0.781,0.778,-0.109
10,0.778,0.774,-0.134
11,0.774,0.771,-0.149
12,0.768,0.769,-0.159
13,0.767,0.768,-0.16
14,0.765,0.767,-0.162
15,0.765,0.766,-0.167
16,0.765,0.765,-0.17
17,0.765,0.764,-0.169
18,0.76,0.763,-0.164
19,0.755,0.761,-0.15
20,0.757,0.758,-0.129
21,0.756,0.755,-0.092
22,0.754,0.751,-0.038
23,0.75,0.747,0.025
24,0.743,0.742,0.122
25,0.748,0.737,0.247
26,0.737,0.73,0.407
27,0.729,0.725,0.558
28,0.711,0.72,0.65
29,0.696,0.715,0.701
30,0.694,0.71,0.709
31,0.697,0.705,0.666
32,0.697,0.701,0.561
33,0.694,0.696,0.393
34,0.687,0.692,0.235
35,0.688,0.689,0.114
36,0.684,0.685,0.025
37,0.684,0.682,-0.042
38,0.682,0.679,-0.093
39,0.681,0.677,-0.129
40,0.675,0.674,-0.15
41,0.669,0.672,-0.162
42,0.671,0.67,-0.17
43,0.669,0.668,-0.172
44,0.668,0.666,-0.174
45,0.668,0.665,-0.172
46,0.666,0.664,-0.175
47,0.666,0.663,-0.173
48,0.667,0.661,-0.164
49,0.665,0.66,-0.145
50,0.661,0.659,-0.124
51,0.655,0.657,-0.085
52,0.648,0.656,-0.025
53,0.651,0.654,0.062
54,0.652,0.652,0.165
55,0.649,0.65,0.281
56,0.643,0.649,0.422
57,0.637,0.647,0.588
58,0.64,0.645,0.742
59,0.644,0.642,0.796
60,0.642,0.64,0.71
61,0.637,0.637,0.558
62,0.641,0.635,0.414
63,0.639,0.632,0.289
64,0.64,0.629,0.176
65,0.637,0.627,0.07
66,0.627,0.624,-0.017
67,0.622,0.622,-0.076
68,0.621,0.62,-0.118
69,0.619,0.619,-0.145
70,0.621,0.617,-0.164
71,0.613,0.616,-0.175
72,0.604,0.615,-0.179
73,0.604,0.614,-0.177
74,0.603,0.613,-0.181
75,0.604,0.612,-0.181
76,0.605,0.611,-0.179
77,0.604,0.61,-0.172
78,0.607,0.61,-0.162
79,0.609,0.609,-0.141
80,0.616,0.608,-0.106
81,0.616,0.607,-0.061
82,0.61,0.607,0.002
83,0.613,0.606,0.096
84,0.61,0.606,0.22
85,0.61,0.605,0.364
86,0.611,0.604,0.494
87,0.61,0.604,0.593
88,0.605,0.603,0.659
89,0.599,0.601,0.685
90,0.598,0.6,0.648
91,0.594,0.598,0.533
92,0.595,0.597,0.37
93,0.593,0.595,0.218
94,0.586,0.593,0.106
95,0.583,0.591,0.019
96,0.581,0.588,-0.049
97,0.58,0.585,-0.104
98,0.579,0.582,-0.142
99,0.579,0.579,-0.164
100,0.581,0.576,-0.174
101,0.581,0.573,-0.179
102,0.578,0.571,-0.183
103,0.573,0.568,-0.18
104,0.569,0.566,-0.179
105,0.565,0.564,-0.18
106,0.565,0.561,-0.178
107,0.562,0.559,-0.169
108,0.555,0.557,-0.153
109,0.551,0.554,-0.132
110,0.549,0.552,-0.095
111,0.55,0.549,-0.033
112,0.544,0.547,0.047
113,0.538,0.544,0.142
114,0.527,0.54,0.258
115,0.527,0.537,0.402
116,0.532,0.534,0.562
117,0.529,0.532,0.697
118,0.537,0.529,0.73
119,0.536,0.526,0.66
120,0.53,0.523,0.54
121,0.528,0.52,0.418
122,0.524,0.517,0.301
123,0.521,0.515,0.19
124,0.518,0.513,0.074
125,0.511,0.511,-0.011
126,0.503,0.509,-0.075
127,0.502,0.507,-0.12
128,0.501,0.505,-0.149
129,0.501,0.503,-0.168
130,0.496,0.502,-0.175
131,0.494,0.501,-0.18
132,0.495,0.5,-0.181
133,0.498,0.5,-0.179
134,0.5,0.499,-0.179
135,0.5,0.499,-0.178
136,0.5,0.499,-0.174
137,0.499,0.498,-0.166
138,0.497,0.498,-0.146
139,0.492,0.497,-0.113
140,0.493,0.497,-0.067
141,0.496,0.497,-0.002
142,0.502,0.497,0.091
143,0.505,0.496,0.214
144,0.503,0.495,0.349
145,0.498,0.494,0.467
146,0.496,0.492,0.565
147,0.49,0.49,0.641
148,0.494,0.488,0.677
149,0.493,0.486,0.638
150,0.492,0.483,0.515
151,0.484,0.481,0.364
152,0.474,0.479,0.228
153,0.47,0.477,0.117
154,0.469,0.475,0.031
155,0.467,0.474,-0.04
156,0.467,0.473,-0.099
157,0.463,0.472,-0.133
158,0.465,0.472,-0.159
159,0.467,0.471,-0.174
160,0.471,0.471,-0.176
161,0.469,0.471,-0.179
162,0.468,0.47,-0.181
163,0.468,0.47,-0.179
164,0.47,0.47,-0.182
165,0.474,0.47,-0.181
166,0.477,0.471,-0.173
167,0.478,0.471,-0.158
168,0.48,0.472,-0.131
169,0.481,0.472,-0.096
170,0.481,0.472,-0.031
171,0.479,0.473,0.05
172,0.47,0.473,0.139
173,0.47,0.473,0.252
174,0.47,0.473,0.392
175,0.47,0.472,0.546
176,0.473,0.471,0.665
177,0.468,0.47,0.688
178,0.459,0.47,0.628
179,0.454,0.469,0.53
180,0.465,0.468,0.423
181,0.469,0.468,0.308
182,0.47,0.467,0.186
183,0.469,0.468,0.076
184,0.468,0.468,-0.008
185,0.469,0.467,-0.072
186,0.473,0.467,-0.119
187,0.47,0.467,-0.147
188,0.466,0.467,-0.166
189,0.463,0.467,-0.174
190,0.466,0.467,-0.177
191,0.467,0.466,-0.18
192,0.467,0.466,-0.178
193,0.468,0.466,-0.179
194,0.467,0.465,-0.179
195,0.465,0.464,-0.175
196,0.469,0.464,-0.166
197,0.463,0.463,-0.144
198,0.466,0.462,-0.114
199,0.463,0.461,-0.07
200,0.456,0.461,-0.007
201,0.461,0.46,0.08
202,0.459,0.459,0.194
203,0.461,0.458,0.317
204,0.454,0.458,0.426
205,0.449,0.458,0.527
206,0.446,0.459,0.618
207,0.454,0.459,0.663
208,0.46,0.459,0.624
209,0.464,0.46,0.505
210,0.459,0.46,0.357
211,0.461,0.461,0.227
212,0.464,0.461,0.121
213,0.466,0.461,0.031
214,0.466,0.461,-0.044
215,0.465,0.462,-0.1
216,0.462,0.462,-0.135
217,0.463,0.462,-0.162
218,0.463,0.463,-0.176
219,0.465,0.463,-0.178
220,0.464,0.463,-0.18
221,0.463,0.464,-0.18
222,0.464,0.464,-0.181
223,0.465,0.464,-0.181
224,0.465,0.464,-0.181
225,0.463,0.463,-0.178
226,0.459,0.463,-0.165
227,0.458,0.463,-0.141
228,0.46,0.462,-0.102
229,0.46,0.462,-0.043
230,0.461,0.462,0.035
231,0.459,0.461,0.122
232,0.455,0.462,0.225
233,0.458,0.462,0.359
234,0.468,0.461,0.508
235,0.472,0.461,0.618
236,0.47,0.461,0.645
237,0.457,0.461,0.599
238,0.456,0.46,0.524
239,0.458,0.46,0.43
240,0.463,0.459,0.319
241,0.46,0.459,0.189
242,0.454,0.458,0.074
243,0.453,0.458,-0.012
244,0.457,0.457,-0.074
245,0.459,0.456,-0.118
246,0.46,0.456,-0.148
247,0.457,0.455,-0.166
248,0.455,0.454,-0.175
249,0.455,0.454,-0.181
250,0.454,0.453,-0.182
251,0.453,0.453,-0.183
252,0.451,0.453,-0.183
253,0.45,0.454,-0.183
254,0.454,0.455,-0.18
255,0.457,0.456,-0.171
256,0.458,0.458,-0.152
257,0.457,0.459,-0.124
258,0.457,0.462,-0.083
259,0.459,0.464,-0.026
260,0.459,0.466,0.055
261,0.464,0.467,0.164
262,0.469,0.469,0.277
263,0.47,0.471,0.382
264,0.472,0.473,0.497
265,0.475,0.475,0.613
266,0.483,0.477,0.683
267,0.483,0.479,0.643
268,0.487,0.48,0.514
269,0.489,0.482,0.359
270,0.49,0.483,0.226
271,0.493,0.484,0.123
272,0.493,0.485,0.034
273,0.491,0.486,-0.047
274,0.486,0.487,-0.102
275,0.481,0.488,-0.137
276,0.478,0.489,-0.159
277,0.481,0.49,-0.173
278,0.485,0.491,-0.179
279,0.488,0.493,-0.179
280,0.49,0.494,-0.177
281,0.492,0.494,-0.179
282,0.494,0.495,-0.186
283,0.496,0.495,-0.186
284,0.497,0.496,-0.183
285,0.497,0.496,-0.17
286,0.496,0.497,-0.152
287,0.497,0.497,-0.117
288,0.501,0.498,-0.063
289,0.503,0.498,0.001
290,0.504,0.499,0.083
291,0.504,0.499,0.194
292,0.506,0.499,0.334
293,0.506,0.499,0.49
294,0.504,0.498,0.594
295,0.5,0.498,0.616
296,0.491,0.497,0.582
297,0.487,0.495,0.52
298,0.488,0.494,0.433
299,0.489,0.493,0.317
300,0.487,0.492,0.181
301,0.486,0.492,0.066
302,0.487,0.491,-0.019
303,0.487,0.491,-0.076
304,0.494,0.491,-0.117
305,0.496,0.49,-0.145
306,0.49,0.489,-0.163
307,0.484,0.488,-0.172
308,0.482,0.487,-0.181
309,0.484,0.485,-0.183
310,0.484,0.483,-0.183
311,0.482,0.481,-0.181
312,0.48,0.479,-0.182
313,0.482,0.477,-0.18
314,0.483,0.475,-0.17
315,0.484,0.473,-0.151
316,0.484,0.472,-0.126
317,0.482,0.47,-0.089
318,0.477,0.469,-0.031
319,0.471,0.468,0.05
320,0.468,0.467,0.149
321,0.455,0.466,0.25
322,0.45,0.466,0.359
323,0.446,0.466,0.492
324,0.445,0.466,0.629
325,0.452,0.466,0.71
326,0.456,0.467,0.652
327,0.463,0.468,0.505
328,0.466,0.47,0.348
329,0.474,0.471,0.221
330,0.481,0.471,0.121
331,0.483,0.472,0.03
332,0.486,0.472,-0.05
333,0.486,0.473,-0.106
334,0.482,0.473,-0.139
335,0.482,0.473,-0.156
336,0.483,0.473,-0.168
337,0.48,0.473,-0.174
338,0.476,0.473,-0.175
339,0.473,0.474,-0.173
340,0.471,0.473,-0.174
341,0.468,0.473,-0.174
342,0.468,0.473,-0.17
343,0.466,0.472,-0.167
344,0.465,0.471,-0.156
345,0.463,0.47,-0.139
346,0.462,0.469,-0.108
347,0.461,0.468,-0.062
348,0.458,0.468,-0.004
349,0.457,0.468,0.077
350,0.463,0.468,0.192
351,0.467,0.469,0.341
352,0.476,0.47,0.491
353,0.477,0.471,0.585
354,0.478,0.472,0.619
355,0.478,0.472,0.607
356,0.481,0.473,0.552
357,0.483,0.473,0.464
358,0.479,0.472,0.325
359,0.477,0.472,0.18
360,0.47,0.471,0.069
361,0.471,0.47,-0.014
362,0.467,0.468,-0.069
363,0.464,0.466,-0.108
364,0.464,0.464,-0.137
365,0.458,0.462,-0.16
366,0.458,0.46,-0.17
367,0.455,0.458,-0.174
368,0.454,0.455,-0.176
369,0.45,0.453,-0.176
370,0.447,0.45,-0.176
371,0.446,0.447,-0.178
372,0.443,0.445,-0.175
373,0.438,0.442,-0.164
374,0.435,0.44,-0.145
375,0.435,0.438,-0.123
376,0.436,0.437,-0.091
377,0.437,0.435,-0.037
378,0.439,0.434,0.039
379,0.435,0.433,0.132
380,0.433,0.431,0.232
381,0.435,0.43,0.351
382,0.436,0.429,0.5
383,0.429,0.427,0.65
384,0.433,0.426,0.719
385,0.423,0.424,0.631
386,0.416,0.422,0.474
387,0.41,0.42,0.325
388,0.409,0.418,0.204
389,0.415,0.416,0.105
390,0.409,0.413,0.013
391,0.412,0.411,-0.057
392,0.408,0.408,-0.106
393,0.411,0.406,-0.139
394,0.408,0.403,-0.158
395,0.405,0.4,-0.173
396,0.397,0.398,-0.182
397,0.395,0.396,-0.184
398,0.394,0.394,-0.185
399,0.392,0.392,-0.187
400,0.389,0.391,-0.188
