lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.496,0.477,0.803
2,0.088,0.317,0.563
3,-0.147,0.19,0.34
4,-0.078,0.092,0.195
5,0.016,0.019,0.069
6,0.045,-0.034,-0.046
7,0.018,-0.068,-0.143
8,-0.013,-0.088,-0.208
9,-0.005,-0.096,-0.243
10,0.004,-0.096,-0.265
11,0.002,-0.088,-0.281
12,-0.009,-0.075,-0.292
13,-0.027,-0.059,-0.301
14,-0.026,-0.04,-0.303
15,-0.016,-0.022,-0.301
16,-0.005,-0.003,-0.298
17,-0.011,0.014,-0.296
18,-0.024,0.029,-0.293
19,-0.029,0.043,-0.285
20,-0.009,0.053,-0.263
21,0.002,0.061,-0.229
22,0.007,0.066,-0.176
23,-0.005,0.068,-0.106
24,0.036,0.068,-0.002
25,0.148,0.065,0.145
26,0.273,0.048,0.334
27,0.203,0.036,0.494
28,-0.078,0.032,0.584
29,-0.336,0.035,0.623
30,-0.285,0.035,0.642
31,0.045,0.034,0.612
32,0.301,0.038,0.515
33,0.244,0.047,0.324
34,0.098,0.05,0.139
35,0.007,0.039,0.001
36,0.006,0.019,-0.092
37,0.011,0.002,-0.166
38,0.003,-0.007,-0.222
39,-0.021,-0.009,-0.26
40,-0.03,-0.011,-0.281
41,-0.023,-0.013,-0.29
42,-0.009,-0.014,-0.294
43,-0.008,-0.014,-0.297
44,-0.016,-0.012,-0.3
45,-0.03,-0.008,-0.303
46,-0.03,-0.004,-0.301
47,-0.015,0.001,-0.293
48,0.002,0.008,-0.281
49,0.001,0.017,-0.268
50,-0.01,0.026,-0.247
51,-0.007,0.03,-0.211
52,0.024,0.025,-0.145
53,0.022,0.018,-0.054
54,-0.026,0.019,0.055
55,-0.103,0.034,0.177
56,-0.101,0.053,0.326
57,0.142,0.062,0.541
58,0.415,0.062,0.738
59,0.459,0.061,0.818
60,0.179,0.06,0.692
61,-0.123,0.054,0.493
62,-0.177,0.041,0.329
63,-0.064,0.028,0.197
64,0.046,0.025,0.08
65,0.035,0.032,-0.039
66,0.009,0.037,-0.133
67,-0.001,0.034,-0.193
68,0.003,0.023,-0.232
69,0.014,0.011,-0.256
70,0.002,0.002,-0.275
71,-0.021,-0.004,-0.289
72,-0.021,-0.01,-0.294
73,-0.019,-0.015,-0.295
74,-0.013,-0.019,-0.294
75,-0.005,-0.021,-0.291
76,-0.01,-0.021,-0.289
77,-0.023,-0.019,-0.287
78,-0.02,-0.017,-0.276
79,-0.002,-0.014,-0.254
80,0.017,-0.006,-0.218
81,-0.004,0.008,-0.174
82,-0.01,0.027,-0.105
83,0.05,0.039,-0.0
84,0.143,0.038,0.148
85,0.183,0.028,0.315
86,0.049,0.022,0.451
87,-0.184,0.024,0.546
88,-0.307,0.029,0.607
89,-0.111,0.031,0.66
90,0.186,0.033,0.634
91,0.306,0.04,0.51
92,0.188,0.047,0.317
93,0.038,0.044,0.137
94,-0.013,0.031,0.011
95,0.013,0.015,-0.076
96,0.026,0.005,-0.151
97,0.002,0.003,-0.212
98,-0.012,0.004,-0.249
99,-0.015,0.004,-0.269
100,-0.007,0.002,-0.279
101,0.0,0.001,-0.284
102,-0.003,0.0,-0.288
103,-0.014,0.001,-0.291
104,-0.021,0.003,-0.293
105,-0.017,0.004,-0.29
106,-0.003,0.006,-0.283
107,0.006,0.01,-0.273
108,0.001,0.016,-0.261
109,-0.006,0.02,-0.241
110,-0.001,0.019,-0.204
111,0.013,0.013,-0.143
112,0.008,0.009,-0.058
113,-0.058,0.016,0.039
114,-0.085,0.033,0.165
115,0.015,0.047,0.329
116,0.237,0.051,0.53
117,0.378,0.048,0.686
118,0.259,0.045,0.714
119,-0.007,0.043,0.612
120,-0.191,0.036,0.462
121,-0.136,0.025,0.339
122,-0.005,0.017,0.217
123,0.071,0.019,0.096
124,0.052,0.026,-0.023
125,0.008,0.03,-0.116
126,0.009,0.025,-0.177
127,0.01,0.015,-0.219
128,0.016,0.006,-0.247
129,-0.006,-0.001,-0.269
130,-0.021,-0.005,-0.281
131,-0.03,-0.009,-0.288
132,-0.017,-0.012,-0.288
133,-0.007,-0.015,-0.286
134,-0.004,-0.015,-0.285
135,-0.015,-0.015,-0.285
136,-0.024,-0.013,-0.282
137,-0.02,-0.012,-0.272
138,0.001,-0.008,-0.25
139,0.012,-0.0,-0.217
140,0.01,0.013,-0.17
141,0.02,0.025,-0.101
142,0.081,0.028,0.004
143,0.136,0.021,0.138
144,0.122,0.013,0.285
145,-0.061,0.012,0.396
146,-0.227,0.018,0.496
147,-0.247,0.023,0.579
148,-0.003,0.024,0.64
149,0.224,0.025,0.61
150,0.255,0.029,0.479
151,0.113,0.032,0.3
152,-0.014,0.025,0.137
153,-0.031,0.011,0.022
154,-0.008,-0.002,-0.068
155,0.013,-0.007,-0.143
156,-0.002,-0.006,-0.202
157,-0.012,-0.001,-0.239
158,-0.006,0.001,-0.258
159,0.001,0.001,-0.269
160,0.009,0.001,-0.274
161,-0.005,0.003,-0.281
162,-0.015,0.006,-0.286
163,-0.019,0.01,-0.286
164,-0.013,0.013,-0.283
165,-0.0,0.017,-0.276
166,0.002,0.023,-0.269
167,-0.003,0.028,-0.256
168,-0.01,0.03,-0.236
169,-0.001,0.028,-0.199
170,0.047,0.023,-0.13
171,0.051,0.023,-0.042
172,0.004,0.033,0.052
173,-0.018,0.047,0.166
174,0.105,0.056,0.332
175,0.26,0.055,0.514
176,0.332,0.05,0.659
177,0.145,0.046,0.672
178,-0.093,0.043,0.589
179,-0.21,0.036,0.464
180,-0.108,0.028,0.355
181,0.029,0.024,0.238
182,0.094,0.028,0.114
183,0.052,0.033,-0.008
184,0.017,0.031,-0.102
185,0.001,0.021,-0.167
186,0.011,0.008,-0.21
187,0.003,-0.002,-0.241
188,-0.012,-0.009,-0.261
189,-0.028,-0.013,-0.274
190,-0.02,-0.017,-0.277
191,-0.006,-0.02,-0.277
192,0.006,-0.021,-0.276
193,-0.008,-0.02,-0.279
194,-0.015,-0.016,-0.279
195,-0.016,-0.011,-0.275
196,-0.001,-0.007,-0.263
197,0.01,-0.001,-0.243
198,0.013,0.008,-0.212
199,0.003,0.021,-0.168
200,0.008,0.029,-0.103
201,0.042,0.03,-0.006
202,0.092,0.022,0.12
203,0.036,0.017,0.248
204,-0.109,0.019,0.358
205,-0.203,0.027,0.463
206,-0.087,0.033,0.579
207,0.138,0.035,0.645
208,0.301,0.037,0.618
209,0.227,0.041,0.475
210,0.064,0.041,0.301
211,-0.043,0.031,0.146
212,-0.024,0.016,0.034
213,0.016,0.006,-0.059
214,0.027,0.006,-0.136
215,-0.006,0.011,-0.199
216,-0.016,0.013,-0.234
217,-0.012,0.011,-0.253
218,-0.002,0.007,-0.262
219,-0.003,0.004,-0.269
220,-0.014,0.001,-0.276
221,-0.022,-0.0,-0.28
222,-0.019,-0.002,-0.28
223,-0.009,-0.003,-0.276
224,-0.0,-0.003,-0.27
225,-0.011,-0.001,-0.266
226,-0.019,0.0,-0.255
227,-0.024,0.001,-0.235
228,-0.006,-0.002,-0.195
229,0.009,-0.003,-0.135
230,0.014,0.003,-0.053
231,-0.024,0.017,0.035
232,-0.012,0.03,0.148
233,0.111,0.035,0.308
234,0.254,0.033,0.485
235,0.236,0.029,0.613
236,0.009,0.027,0.63
237,-0.223,0.026,0.556
238,-0.219,0.021,0.466
239,-0.043,0.016,0.371
240,0.129,0.018,0.264
241,0.132,0.027,0.124
242,0.065,0.033,-0.004
243,0.009,0.028,-0.102
244,0.006,0.014,-0.166
245,0.006,-0.0,-0.21
246,-0.001,-0.009,-0.24
247,-0.016,-0.013,-0.259
248,-0.024,-0.016,-0.268
249,-0.017,-0.018,-0.271
250,-0.003,-0.02,-0.271
251,-0.003,-0.019,-0.272
252,-0.015,-0.016,-0.274
253,-0.025,-0.011,-0.275
254,-0.015,-0.006,-0.268
255,-0.006,0.0,-0.257
256,0.01,0.007,-0.237
257,0.001,0.018,-0.211
258,-0.002,0.029,-0.169
259,0.017,0.036,-0.106
260,0.058,0.034,-0.011
261,0.068,0.028,0.104
262,-0.012,0.027,0.222
263,-0.147,0.035,0.335
264,-0.18,0.046,0.457
265,0.031,0.053,0.608
266,0.322,0.056,0.712
267,0.412,0.059,0.669
268,0.247,0.061,0.5
269,-0.002,0.057,0.3
270,-0.086,0.042,0.148
271,-0.033,0.025,0.036
272,0.027,0.018,-0.056
273,0.015,0.02,-0.141
274,-0.005,0.024,-0.199
275,-0.015,0.024,-0.233
276,-0.008,0.018,-0.25
277,-0.004,0.01,-0.26
278,-0.01,0.005,-0.267
279,-0.023,0.0,-0.272
280,-0.024,-0.004,-0.275
281,-0.017,-0.009,-0.273
282,-0.005,-0.012,-0.27
283,-0.005,-0.013,-0.268
284,-0.019,-0.013,-0.265
285,-0.028,-0.013,-0.256
286,-0.023,-0.014,-0.237
287,-0.007,-0.015,-0.2
288,0.002,-0.013,-0.146
289,-0.031,-0.002,-0.082
290,-0.039,0.016,0.007
291,0.028,0.03,0.132
292,0.184,0.031,0.301
293,0.293,0.025,0.48
294,0.164,0.019,0.586
295,-0.128,0.018,0.6
296,-0.326,0.017,0.541
297,-0.191,0.013,0.486
298,0.039,0.011,0.4
299,0.171,0.017,0.276
300,0.128,0.028,0.124
301,0.041,0.03,-0.01
302,-0.005,0.02,-0.103
303,0.005,0.003,-0.164
304,0.017,-0.01,-0.205
305,-0.012,-0.016,-0.239
306,-0.025,-0.019,-0.256
307,-0.023,-0.022,-0.263
308,-0.016,-0.025,-0.266
309,-0.013,-0.026,-0.268
310,-0.017,-0.026,-0.27
311,-0.03,-0.023,-0.273
312,-0.036,-0.02,-0.274
313,-0.023,-0.016,-0.267
314,-0.007,-0.011,-0.255
315,-0.005,-0.003,-0.24
316,-0.014,0.008,-0.216
317,-0.018,0.018,-0.179
318,0.006,0.02,-0.119
319,0.036,0.013,-0.03
320,0.028,0.007,0.078
321,-0.086,0.009,0.184
322,-0.202,0.022,0.3
323,-0.14,0.035,0.452
324,0.12,0.041,0.627
325,0.413,0.043,0.743
326,0.389,0.046,0.67
327,0.135,0.049,0.482
328,-0.097,0.041,0.279
329,-0.106,0.025,0.141
330,-0.021,0.013,0.036
331,0.023,0.012,-0.061
332,0.019,0.019,-0.141
333,-0.011,0.023,-0.198
334,-0.013,0.02,-0.227
335,-0.0,0.012,-0.241
336,-0.002,0.004,-0.252
337,-0.018,-0.001,-0.262
338,-0.029,-0.006,-0.267
339,-0.029,-0.009,-0.269
340,-0.018,-0.013,-0.266
341,-0.009,-0.016,-0.264
342,-0.01,-0.017,-0.262
343,-0.024,-0.017,-0.259
344,-0.033,-0.016,-0.252
345,-0.021,-0.017,-0.232
346,-0.001,-0.016,-0.198
347,-0.011,-0.01,-0.152
348,-0.029,0.005,-0.09
349,-0.024,0.024,-0.004
350,0.087,0.035,0.13
351,0.219,0.033,0.299
352,0.273,0.025,0.473
353,0.026,0.021,0.554
354,-0.261,0.021,0.574
355,-0.306,0.021,0.554
356,-0.064,0.019,0.517
357,0.174,0.021,0.431
358,0.225,0.031,0.282
359,0.105,0.04,0.111
360,0.005,0.034,-0.02
361,-0.017,0.016,-0.106
362,0.007,-0.003,-0.162
363,0.001,-0.014,-0.206
364,0.004,-0.02,-0.23
365,-0.03,-0.023,-0.251
366,-0.025,-0.025,-0.257
367,-0.019,-0.027,-0.261
368,-0.014,-0.027,-0.262
369,-0.024,-0.024,-0.266
370,-0.032,-0.02,-0.267
371,-0.035,-0.015,-0.267
372,-0.023,-0.009,-0.261
373,-0.014,-0.002,-0.251
374,-0.012,0.008,-0.237
375,-0.02,0.02,-0.217
376,-0.018,0.026,-0.184
377,0.011,0.033,-0.126
378,0.039,0.039,-0.04
379,-0.016,0.044,0.055
380,-0.112,0.048,0.162
381,-0.168,0.052,0.287
382,0.021,0.054,0.472
383,0.341,0.056,0.66
384,0.534,0.056,0.76
385,0.304,0.054,0.638
386,0.001,0.052,0.447
387,-0.132,0.048,0.271
388,-0.086,0.043,0.146
389,-0.004,0.037,0.041
390,0.024,0.03,-0.055
391,-0.001,0.022,-0.137
392,-0.018,0.014,-0.189
393,-0.019,0.005,-0.218
394,-0.007,-0.005,-0.235
395,-0.01,-0.014,-0.247
396,-0.019,-0.022,-0.257
397,-0.035,-0.029,-0.264
398,-0.039,-0.035,-0.267
399,-0.026,-0.039,-0.264
400,-0.019,-0.04,-0.262
