gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2268,1822,0.936057150363922,15.2577562332153,44.276683807373,3670144,2268,1399,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-04-01 22:30:21.859883,95.68045287629207,12.232201010072549,10.809585309104573,0.003758887915020384,9.0,-12.25,1.015504800579495,-12.99,0.4317,1.0954,2.2854,0.9425,0.8755,0.8822,0.8011609106280829,7
62,npp,1540,1154,2.08665287494659,15.2595224380493,44.2793121337891,3670144,1541,850,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-04-02 22:11:31.511366,97.53387783338628,43.22339827648187,37.31509457032202,0.021614617202336227,6.0,-43.34,1.4867838833500562,-43.8,0.6254,1.3028,3.0402,0.7924,1.5596,1.6536,1.187603424736222,7
98,npp,798,487,2.26839780807495,15.255069732666,44.2822418212891,3670144,795,291,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-04-03 21:52:37.604205,95.88831250826422,61.479302337610086,51.054037837879186,0.05247963494264586,3.0,-61.59,2.5331140255951103,-61.89,0.7714,1.8894,4.1947,0.5464,1.182,1.2395,0.10807445008450123,7
116,npp,2747,4033,4.43411159515381,15.2611837387085,44.278881072998,3670144,2746,3184,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-04-03 23:32:58.648004,-76.50910794869083,69.31562020813469,55.91146440873512,0.016437677812728882,19.0,69.46,3.5496478698597698,69.21,1.0105,2.352,4.4341,0.4389,1.619,1.9463,1.5919147479126705,7
233,npp,671,2046,6.77415466308594,15.2547130584717,44.2820472717285,3670144,671,1612,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-04-06 22:36:36.505630,-36.92572365722785,1.0475549202026815,0.9272867245177044,0.21361973639724735,10.0,0.74,1.0,-0.27,0.365,1.0324,2.4843,1.0,6.7742,6.7742,2.16870249625014,7
269,npp,3003,1378,4.47859334945679,15.2608528137207,44.2780418395996,3670144,3003,1038,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-04-07 22:17:46.163743,97.61066523377686,34.500185956588545,30.09121878923339,0.14200079117402628,7.0,-34.62,1.2937979144666532,-35.21,0.4865,1.2477,2.9353,0.8274,3.5296,3.7057,0.644258672938657,7
350,npp,1513,46,3.3264262676239,15.2612314224243,44.2764892578125,3670144,1513,19,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-04-09 21:40:00.136907,95.50100602405597,69.40018713528985,55.953196469034246,0.049478321017807206,1.0,-69.52,3.5496478698597698,-69.74,0.7911,2.3707,3.7382,0.4355,1.3016,1.4485,0.381780754950966,7
404,npp,2829,2935,1.97246944904327,15.259955406189,44.2786827087402,3670144,2828,2367,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-04-10 23:01:39.722699,-78.37595733698728,43.880249826229004,37.850532493849926,0.03779568859965986,14.0,43.98,1.5732132722552272,43.47,0.4965,1.2087,3.0745,0.8541,1.5179,1.6847,0.8698504339723382,7
539,npp,2981,267,1.89599668979645,15.2561016082764,44.2806205749512,3670176,2983,138,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-04-14 21:46:16.523046,95.88924019989088,65.73068440805766,53.79965140713478,9.171708446084096e-11,2.0,-65.84,3.0,-66.11,0.9741,2.3416,4.0172,0.4409,0.8838,0.8359,0.8359,7
557,npp,1885,3815,5.24335098266602,15.2609434127808,44.2765083312988,3670144,1883,3067,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-04-14 23:26:39.345409,-76.97935853385094,65.75646311756758,53.82226736759526,0.0010886066341754884,18.0,65.89,3.0,65.63,0.8664,2.4197,4.1418,0.4267,1.9736,2.2371,2.2136303748576043,7
629,npp,503,2490,0.651235818862915,15.2605600357056,44.2828216552734,3670176,504,2016,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-04-16 22:49:05.759305,-79.30358320042778,25.255068442998446,22.190283596924584,2.8416803722998144e-13,12.0,25.32,1.1367971201176101,24.63,0.4503,1.0668,2.1198,0.9677,0.6668,0.6302,0.6302,7
665,npp,2861,1822,0.944140434265137,15.2572870254517,44.2765846252441,3670176,2861,1399,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-04-17 22:30:15.411734,96.37296388485821,12.201477556979203,10.783065712302278,1.9145517753873648e-19,9.0,-12.25,1.015504800579495,-12.99,0.4317,1.0954,2.2854,0.9425,0.8835,0.8898,0.8898,7
710,npp,2131,1154,0.418884694576263,15.2603855133057,44.2815742492676,3670176,2132,850,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-04-18 22:11:25.064808,97.8089784981626,43.206571454750396,37.30346645323575,1.3212913613587143e-24,6.0,-43.34,1.4867838833500562,-43.8,0.6254,1.3028,3.0402,0.7924,0.4379,0.3319,0.3319,7
764,npp,265,4034,1.78797364234924,15.2567071914673,44.2769889831543,3670176,265,3184,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-04-19 23:32:52.198527,-76.67499771648967,69.32598152269985,55.920498743150695,1.3990103324379747e-21,19.0,69.47,3.5496478698597698,69.21,1.0105,2.352,4.4341,0.4389,0.8735,0.7848,0.7848,7
872,npp,1239,2045,1.17842423915863,15.2553329467773,44.2762870788574,3670176,1239,1612,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-04-22 22:36:30.055781,-83.77568801155094,0.6748303655028786,0.5973816120442654,4.278110882173832e-29,10.0,0.69,1.0,-0.27,0.365,1.0324,2.4843,1.0,1.1784,1.1784,1.1784,7
908,npp,513,1378,1.0197721719741821,15.2601366043091,44.280158996582,3670176,514,1038,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-04-23 22:17:39.715789,97.97207746320204,34.51785326842597,30.10740612174432,8.185069577189316e-28,7.0,-34.62,1.2937979144666532,-35.21,0.4865,1.2477,2.9353,0.8274,0.8562,0.8438,0.8438,7
944,npp,2845,705,1.96933913230896,15.2564897537231,44.2793579101562,3670176,2843,486,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-04-24 21:58:45.819923,96.15218089692446,56.50768634243204,47.58071555021616,4.2208374040501385e-25,4.0,-56.62,2.1127631471468895,-56.94,0.7451,1.8995,3.3095,0.5435,1.0654,1.0704,1.0704,7
1070,npp,2682,2267,0.724711239337921,15.2599239349365,44.278694152832,3670176,2682,1822,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-04-27 22:42:42.964317,-78.04719199731765,13.40434888256373,11.842088525697378,1.477951458680787e-18,11.0,13.43,1.015504800579495,12.76,0.3445,0.9821,2.305,1.0512,0.779,0.7618,0.7618,7
1142,npp,1225,927,2.34370446205139,15.2562294006348,44.2775039672852,3670176,1225,688,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-04-29 22:05:00.510400,96.8180936701571,50.532745813801256,43.10734879767625,3.600196242152571e-06,5.0,-50.65,1.847645286154319,-50.99,0.7073,1.8334,3.5332,0.5631,1.3086,1.3197,1.3197,7
1178,npp,474,264,2.10744225978851,15.2599945068359,44.2789344787598,3670144,473,137,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-04-30 21:46:06.614703,95.71555820677115,65.77961781471193,53.83097817135881,0.0039240498917224075,2.0,-65.9,3.0,-66.11,0.9741,2.3416,4.0172,0.4409,0.9543,0.9291,0.8445001297552845,7
1232,npp,1766,3157,0.708075881004333,15.259916305542,44.2792778015137,3670144,1767,2521,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-01 23:07:44.442442,-78.5504180119762,50.87489889550621,43.3736645838792,0.00077694369507677,15.0,50.99,1.847645286154319,50.605,0.5536,1.5827,3.5438,0.6523,0.559,0.4619,0.4619,7
1268,npp,1064,2487,2.48806548118591,15.2615051269531,44.2785263061523,3670144,1064,2014,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-02 22:48:55.892152,-79.04456849317032,25.10803726689973,22.063411863128994,0.015348056126823882,12.0,25.17,1.1367971201176101,24.63,0.4503,1.0668,2.1198,0.9677,2.2826,2.4078,2.0769062568860517,7
1295,npp,331,1820,2.28539347648621,15.2613983154297,44.2802314758301,3670144,331,1397,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-03 22:30:05.566651,96.67669972846221,12.313288051474984,10.88154556802779,0.04873886032257401,9.0,-12.37,1.015504800579495,-12.99,0.4317,1.0954,2.2854,0.9425,2.2042,2.154,1.1032230290285099,7
1331,npp,2671,1150,3.8432948589325,15.2601957321167,44.2771453857422,3670144,2670,847,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-04 22:11:13.460770,96.77872576261922,43.36742229126755,37.43410321798919,0.10434954783825087,6.0,-43.48,1.4867838833500562,-43.8,0.6254,1.3028,3.0402,0.7924,2.7411,3.0456,0.7958940964555756,7
1367,npp,1925,484,8.17202377319336,15.2596673965454,44.282356262207,3670144,1927,289,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-05 21:52:21.357786,96.32441882106791,61.53447554134501,51.09365874554455,0.2097528282830743,3.0,-61.66,2.5331140255951103,-61.89,0.7714,1.8894,4.1947,0.5464,3.5126,4.4653,-0.056829571706650484,7
1385,npp,803,4032,8.69489765167236,15.2585287094116,44.278392791748,3670144,806,3183,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-05 23:32:42.403541,-76.82638389101746,69.28841598197657,55.899966427700726,0.15488487153574562,19.0,69.44,3.5496478698597698,69.21,1.0105,2.352,4.4341,0.4389,2.8193,3.8166,0.4773865862169191,7
1430,npp,123,3375,4.8808479309082,15.2590131759644,44.2758712768555,3670144,122,2724,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-06 23:13:55.636136,-77.77050614701363,56.65702407666618,47.69158248338313,0.13755319949723083,16.0,56.78,2.1127631471468895,56.48,0.6,1.5226,3.9854,0.6781,2.6219,3.3095,0.34394575112083947,7
1466,npp,2498,2708,3.34194612503052,15.2606945037842,44.2765197753906,3670144,2499,2176,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-07 22:55:08.871026,-79.4527528405532,35.232630851252836,30.709479727305872,0.09958173369821083,13.0,35.32,1.2937979144666532,34.86,0.4533,1.1538,2.5872,0.8947,2.7236,2.9902,0.8432849550654957,7
1538,npp,1058,1375,3.47339200973511,15.2598600387573,44.282112121582,3670144,1059,1035,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-09 22:17:28.217870,98.26788401404353,34.638295935544186,30.208470034749464,0.03949590057363095,7.0,-34.75,1.2937979144666532,-35.21,0.4865,1.2477,2.9353,0.8274,2.7527,2.874,2.0224950100212093,7
1574,npp,300,702,2.07129955291748,15.2556991577148,44.2810249328613,3670144,299,483,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-10 21:58:34.332723,96.4047532021636,56.57831798612052,47.63145925548239,0.01839855051111925,4.0,-56.69,2.1127631471468895,-56.94,0.7451,1.8995,3.3095,0.5435,1.1137,1.1258,0.7291396544689899,7
1610,npp,2616,42,3.73816990852356,15.2573184967041,44.2824363708496,3670144,2616,16,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-11 21:39:40.444106,95.46019573358731,69.46485204426098,55.9908036988393,0.004871627732576347,1.0,-69.58,3.5496478698597698,-69.74,0.7911,2.3707,3.7382,0.4355,1.4176,1.6278,1.5227709903215287,7
1628,npp,1548,3592,3.47551870346069,15.256046295166,44.2763328552246,3670144,1546,2915,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-11 23:20:06.826709,-77.32458011210822,61.52381836176443,51.093244334035795,0.01788544242847926,17.0,61.65,2.5331140255951103,61.4,0.5901,1.6355,3.579,0.6312,1.7588,2.1939,1.8083019188159413,7
1664,npp,856,2930,1.83001184463501,15.2557783126831,44.2759628295898,3670144,856,2363,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-12 23:01:20.058012,-79.0568054672207,43.71965341837329,37.72128780739436,0.0071058205199865665,14.0,43.81,1.5732132722552272,43.47,0.4965,1.2087,3.0745,0.8541,1.4273,1.5631,1.409903300018891,7
1709,npp,147,2264,1.928750872612,15.2608585357666,44.2824783325195,3670144,147,1819,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-13 22:42:31.509770,-80.76497809942802,13.239103560490552,11.696646915487069,0.0012344301575416088,11.0,13.26,1.015504800579495,12.76,0.3445,0.9821,2.305,1.0512,1.9646,2.0276,2.0009865180015987,7
1745,npp,2496,1596,1.084950029850006,15.2587423324585,44.2823295593262,3670176,2495,1199,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-14 22:23:39.403204,96.97299925793914,24.379558014643322,21.431941018736055,9.90069800006816e-07,8.0,-24.46,1.1367971201176101,-24.81,0.4372,1.0777,2.5691,0.9579,1.0387,1.0393,1.0393,7
1781,npp,1758,923,1.61446487903595,15.2568101882935,44.280403137207,3670176,1756,686,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-15 22:04:47.295643,96.66431025512186,50.6450259379278,43.192642244366695,3.8605638155148936e-13,5.0,-50.76,1.847645286154319,-50.99,0.7073,1.8334,3.5332,0.5631,0.9139,0.9091,0.9091,7
1817,npp,1005,260,3.06419849395752,15.260705947876,44.2788276672363,3670176,1003,134,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-16 21:45:53.412252,95.64335751470244,65.85011050842311,53.871507597394654,5.767810573857442e-19,2.0,-65.97,3.0,-66.11,0.9741,2.3416,4.0172,0.4409,1.2732,1.351,1.351,7
1835,npp,2983,3809,3.73664212226868,15.2587757110596,44.2763023376465,3670176,2984,3063,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-16 23:26:18.016576,-77.28892957962888,65.6574470727689,53.75999435582584,1.3821910130006457e-08,18.0,65.79,3.0,65.63,0.8664,2.4197,4.1418,0.4267,1.4714,1.5943,1.5943,7
1880,npp,2280,3152,0.971509158611298,15.2570819854736,44.2799835205078,3670176,2280,2518,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-17 23:07:31.252850,-78.56350245924631,50.74288625733023,43.27093409049421,5.612644778159098e-15,15.0,50.84,1.847645286154319,50.605,0.5536,1.5827,3.5438,0.6523,0.7016,0.6337,0.6337,7
1916,npp,1576,2482,2.120530128479,15.2603950500488,44.2767372131348,3670176,1576,2010,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-18 22:48:42.708053,-79.27035791746157,24.867344063448975,21.854276042076165,8.930394223797191e-21,12.0,24.92,1.1367971201176101,24.63,0.4503,1.0668,2.1198,0.9677,1.9593,2.0521,2.0521,7
1943,npp,857,1815,1.43237376213074,15.2612953186035,44.2771186828613,3670176,857,1393,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-19 22:29:52.383383,97.77963815799939,12.584791962221093,11.120312278784484,1.0944087803937e-25,9.0,-12.65,1.015504800579495,-12.99,0.4317,1.0954,2.2854,0.9425,1.3642,1.35,1.35,7
1988,npp,123,1146,0.625422596931458,15.2609786987305,44.2791786193848,3670176,123,844,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-20 22:11:00.275957,97.15110332685904,43.50856261524503,37.547024417391455,1.7069907147401768e-31,6.0,-43.63,1.4867838833500562,-43.8,0.6254,1.3028,3.0402,0.7924,0.5768,0.4956,0.4956,7
2024,npp,2447,479,2.0433006286621103,15.2572069168091,44.2814521789551,3670176,2452,286,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-21 21:52:06.391171,95.9296473397453,61.64996648122631,51.16975778261091,2.3482289187723768e-29,3.0,-61.76,2.5331140255951103,-61.89,0.7714,1.8894,4.1947,0.5464,1.0931,1.1165,1.1165,7
2042,npp,1325,4026,3.02804803848267,15.2576017379761,44.2822418212891,3670176,1323,3180,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-21 23:32:27.436885,-76.52919953199613,69.20873591443446,55.85396767293949,9.082939418110408e-27,19.0,69.35,3.5496478698597698,69.21,1.0105,2.352,4.4341,0.4389,1.2228,1.3291,1.3291,7
2168,npp,2286,2036,2.1045161485671997,15.2591114044189,44.276481628418,3670176,2286,1603,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-24 22:36:03.550628,-0.7258599265601098,0.6867445468501775,0.6078915977727147,2.9726633361937846e-26,10.0,0.27,1.0,-0.27,0.365,1.0324,2.4843,1.0,2.1045,2.1045,2.1045,7
2204,npp,1557,1369,0.961430191993713,15.2603607177734,44.278564453125,3670176,1558,1032,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-25 22:17:13.200543,98.04413463864273,34.89441279114802,30.422516401289574,4.748426671448489e-23,7.0,-35.0,1.2937979144666532,-35.21,0.4865,1.2477,2.9353,0.8274,0.8111,0.7955,0.7955,7
2240,npp,813,697,1.6235945224762,15.2548580169678,44.2811012268066,3670176,811,478,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-26 21:58:19.314569,96.33851457072588,56.70210788687755,47.71648866796937,2.571354726271959e-18,4.0,-56.82,2.1127631471468895,-56.94,0.7451,1.8995,3.3095,0.5435,0.9018,0.8824,0.8824,7
2285,npp,55,37,1.93749213218689,15.2575807571411,44.2785263061523,3670176,56,14,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-27 21:39:25.433147,95.47419635020573,69.54639996433,56.029750021705446,2.7143846288530443e-12,1.0,-69.66,3.5496478698597698,-69.74,0.7911,2.3707,3.7382,0.4355,0.9103,0.8437,0.8437,7
2303,npp,2059,3586,1.35987567901611,15.2577743530273,44.2808036804199,3670176,2058,2909,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-27 23:19:51.816264,-77.36275078707968,61.40333922708589,51.00712733503226,1.0188710929050706e-21,17.0,61.53,2.5331140255951103,61.4,0.5901,1.6355,3.579,0.6312,0.9236,0.8584,0.8584,7
2339,npp,1365,2924,0.673664271831512,15.2575578689575,44.2802581787109,3670176,1366,2358,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-28 23:01:05.050886,-79.30701347850781,43.52071444925136,37.55736386856045,2.375401631340111e-16,14.0,43.61,1.5732132722552272,43.47,0.4965,1.2087,3.0745,0.8541,0.6923,0.5754,0.5754,7
2366,npp,655,2257,0.633335530757904,15.2554197311401,44.281063079834,3670176,655,1813,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-29 22:42:14.727079,-77.1703107959913,12.864753881505047,11.366448719924447,1.1125931002635932e-09,11.0,12.87,1.015504800579495,12.76,0.3445,0.9821,2.305,1.0512,0.689,0.6658,0.6658,7
2402,npp,3002,1590,1.6601048707962,15.2551212310791,44.2804985046387,3670144,3002,1195,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-30 22:23:24.402928,97.72809002298825,24.666770459718823,21.67897422918284,0.0010400929341971947,8.0,-24.76,1.1367971201176101,-24.81,0.4372,1.0777,2.5691,0.9579,1.5447,1.5902,1.5677762975233465,7
2447,npp,2245,917,2.06348252296448,15.2613458633423,44.2775573730469,3670144,2246,682,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-05-31 22:04:32.303091,97.11766289249236,50.816406804526096,43.32109031701383,0.015573885468415833,5.0,-50.93,1.847645286154319,-50.99,0.7073,1.8334,3.5332,0.5631,1.1569,1.1619,0.8261375285254795,7
2537,npp,2780,3144,4.09606647491455,15.2592449188232,44.2793388366699,3670144,2779,2513,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-06-02 23:07:14.489144,-78.22014094227644,50.51996426572068,43.095379493655905,0.05160725656953747,15.0,50.62,1.847645286154319,50.605,0.5536,1.5827,3.5438,0.6523,2.3927,2.6718,1.559182339689817,7
2564,npp,2075,2475,8.55327892303467,15.2556476593018,44.2787818908691,3670144,2074,2004,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-06-03 22:48:25.948171,-78.60577400776859,24.525866862939555,21.557097348757097,0.13517382262330752,12.0,24.58,1.1367971201176101,24.63,0.4503,1.0668,2.1198,0.9677,7.618,8.2773,5.363043512452013,7
2591,npp,1354,1808,12.1966381072998,15.2580251693726,44.2762451171875,3670144,1354,1386,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-06-04 22:29:35.632987,96.95344690169024,12.989019346867217,11.475331021504195,0.17252093499989052,9.0,-13.04,1.015504800579495,-12.99,0.4317,1.0954,2.2854,0.9425,11.9642,11.4953,7.775864947383645,7
2627,npp,618,1139,10.7889080047607,15.2590856552124,44.2773132324219,3670144,618,838,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-06-05 22:10:43.539074,97.04228183176342,43.75752612013519,37.74549029380561,0.11571840825876643,6.0,-43.87,1.5732132722552272,-43.8,0.6254,1.3028,3.0402,0.7924,7.0622,8.5496,6.054789130171947,7
2663,npp,2940,473,5.9142427444458,15.2561635971069,44.280345916748,3670144,2938,281,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-06-06 21:51:49.665945,95.93821951717418,61.784773215555596,51.25466421488532,0.0756370602642516,3.0,-61.89,2.5331140255951103,-61.89,0.7714,1.8894,4.1947,0.5464,2.6213,3.2316,1.6009159718622459,7
2681,npp,1818,4017,10.199499130249,15.2619600296021,44.2784042358398,3670144,1817,3176,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-06-06 23:32:10.712267,-76.55935039730988,69.0744326349104,55.772333531121916,0.08424888348793154,19.0,69.21,3.5496478698597698,69.21,1.0105,2.352,4.4341,0.4389,3.2432,4.477,2.660650868869899,7
2717,npp,1135,3362,4.81459093093872,15.2562456130981,44.2810363769531,3670144,1133,2711,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-06-07 23:13:23.954405,-77.4705024745666,56.34377239161479,47.45874698026722,0.06134714653292626,16.0,56.46,2.1127631471468895,56.48,0.6,1.5226,3.9854,0.6781,2.5905,3.2645,1.9418968782820318,7
2753,npp,418,2695,3.38744354248047,15.2594947814941,44.2784423828125,3670144,419,2167,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-06-08 22:54:37.199140,-79.99110257278825,34.69725284628666,30.255699826744557,0.03944879266000785,13.0,34.77,1.2937979144666532,34.86,0.4533,1.1538,2.5872,0.8947,2.7588,3.0309,2.180410624880852,7
2789,npp,2774,2029,2.37875318527222,15.2554578781128,44.2784194946289,3670144,2774,1596,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-06-09 22:35:46.887986,52.81477559098365,0.508093478507165,0.4497274763405347,0.02145127289913507,10.0,-0.39,1.0,-0.27,0.365,1.0324,2.4843,1.0,2.3788,2.3788,1.9163250177937368,7
2861,npp,1295,690,2.1048036813735997,15.2603197097778,44.2815437316895,3670144,1300,472,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-06-11 21:58:00.915592,96.05228364853328,56.89523037449223,47.85275048469091,0.0016342509714842946,4.0,-56.99,2.1127631471468895,-56.94,0.7451,1.8995,3.3095,0.5435,1.1296,1.144,1.1087666507944969,7
2915,npp,2541,3577,3.58882403373718,15.2564239501953,44.2802238464355,3670144,2539,2902,196611,3866755,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-06-12 23:19:33.421632,-77.44426088564273,61.23196932452624,50.887826274286375,0.003198820303266319,17.0,61.34,2.5331140255951103,61.4,0.5901,1.6355,3.579,0.6312,1.8035,2.2654,2.196435590764697,7
2951,npp,1845,2915,1.41549265384674,15.2576112747192,44.276252746582,3670176,1846,2351,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-06-13 23:00:46.664385,-78.9183124267849,43.19514133048212,37.29097166826695,0.0003248192550211361,14.0,43.29,1.4867838833500562,43.47,0.4965,1.2087,3.0745,0.8541,1.1715,1.209,1.209,7
2978,npp,1133,2249,0.736367523670197,15.2547216415405,44.2818069458008,3670176,1133,1805,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-06-14 22:41:56.350721,-78.58225946171852,12.413272907817037,10.968248849295545,1.3782088019421824e-08,11.0,12.42,1.015504800579495,12.76,0.3445,0.9821,2.305,1.0512,0.7904,0.7741,0.7741,7
3005,npp,389,1582,1.70051324367523,15.2614498138428,44.2810211181641,3670176,390,1188,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-06-15 22:23:06.039581,98.72505201618183,25.045246460026416,22.004973130552166,7.503808383429649e-15,8.0,-25.15,1.1367971201176101,-24.81,0.4372,1.0777,2.5691,0.9579,1.5802,1.6289,1.6289,7
3041,npp,2719,908,3.56110620498657,15.2597436904907,44.2766494750977,3670176,2723,677,196611,3866787,2832,yem_sanaa_42_63,15.25833333,44.27916667,42,63,yem_sanaa,2012-06-16 22:04:12.169080,96.63557221087042,51.06599022735254,43.50948026510817,1.4712354493060477e-20,5.0,-51.19,1.847645286154319,-50.99,0.7073,1.8334,3.5332,0.5631,1.9675,2.0052,2.0052,7
