gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2971,259,5.91972684860229,15.3236999511719,44.2408790588379,3670176,2970,133,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-04-14 21:46:14.743812,95.60000119024485,65.86899668117287,53.88491477834901,8.698601304158287e-11,2.0,-65.99,3.0,-66.25,1.3384,2.4233,7.6517,0.5553,2.5111,3.2871,7
593,npp,1194,3150,7.73784303665161,15.326831817627,44.2369842529297,3670176,1194,2517,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-04-15 23:07:52.550256,-78.32019686730044,50.67877582594028,43.22244509865492,1.0275175610449266e-06,15.0,50.79,1.847645286154319,50.36,0.7431,1.4988,6.9312,0.8978,4.7223,6.9468,7
629,npp,495,2481,3.99552202224731,15.3219089508057,44.2378234863281,3670176,494,2009,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-04-16 22:49:03.980025,-78.02316506129071,24.8171336895343,21.811506634653202,2.7166307529528397e-13,12.0,24.87,1.1367971201176101,24.23,0.566,1.0616,4.2959,1.2676,3.9265,5.0646,7
665,npp,2852,1815,6.31584882736206,15.3247566223145,44.2380104064941,3670176,2852,1392,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-04-17 22:30:15.411734,98.80419693300517,12.580165638100402,11.116550366398183,1.8702803697019036e-19,9.0,-12.65,1.015504800579495,-13.38,0.5786,1.5109,4.9222,0.8906,6.0772,5.625,7
710,npp,2122,1146,0.989104807376862,15.3247213363647,44.2395706176758,3670176,2122,843,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-04-18 22:11:23.285534,97.20171718895894,43.504404566243316,37.544963776903025,1.3075119275187161e-24,6.0,-43.63,1.4867838833500562,-44.07,0.8413,1.399,4.8523,0.9618,1.0699,0.9514,7
764,npp,256,4025,3.59066486358643,15.3247957229614,44.236141204834,3670176,261,3180,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-04-19 23:32:50.419254,-76.40741770566505,69.18771594800917,55.84343147571176,1.3851328094075688e-21,19.0,69.33,3.5496478698597698,69.09,1.0051,2.0158,10.1977,0.6675,1.7893,2.3969,7
872,npp,1229,2037,2.71156907081604,15.3270711898804,44.2375831604004,3670176,1230,1604,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-04-22 22:36:28.276501,-11.70371093219961,0.5730373581182425,0.5072731996430672,4.444135128203307e-29,10.0,0.3,1.0,-0.69,0.4941,1.3456,5.6249,1.0,2.7116,2.7116,7
908,npp,504,1370,3.88561844825745,15.3255214691162,44.2412338256836,3670176,504,1032,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-04-23 22:17:37.936508,97.18554861061735,34.86353515895258,30.39877289216899,8.57337649688058e-28,7.0,-34.96,1.2937979144666532,-35.51,0.7349,1.2696,5.527,1.0598,3.3676,4.1181,7
944,npp,2836,698,17.1462287902832,15.3242111206055,44.2375602722168,3670176,2838,479,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-04-24 21:58:45.819923,96.53701629250462,56.67861338727903,47.7043603383026,4.477626331799851e-25,4.0,-56.79,2.1127631471468895,-57.14,1.1075,1.9718,8.3942,0.6824,8.5279,11.7011,7
1070,npp,2674,2260,3.59184455871582,15.3216247558594,44.2396965026855,3670176,2674,1815,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-04-27 22:42:42.964317,-80.03391415588575,12.996473410096096,11.48315603645367,1.5715798340654836e-18,11.0,13.04,1.015504800579495,12.25,0.494,0.8999,4.4801,1.4953,3.9965,5.3709,7
1142,npp,1215,919,9.83407211303711,15.3268508911133,44.2412300109863,3670176,1219,684,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-04-29 22:04:58.731165,96.39059714911146,50.75788149385247,43.28083641178017,4.899474266445382e-06,5.0,-50.87,1.847645286154319,-51.19,1.019,2.3778,8.3365,0.5659,5.3811,5.5651,7
1196,npp,2443,3806,3.61017298698425,15.322660446167,44.2399597167969,3670176,2442,3061,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-04-30 23:26:29.438782,-77.04890139182041,65.5952564137758,53.724287042455536,3.98686971935285e-10,18.0,65.73,3.0,65.49,0.9633,2.0943,9.9169,0.6425,1.8509,2.3196,7
1745,npp,2487,1588,5.54198503494263,15.3261060714722,44.2374877929688,3670176,2487,1193,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-05-14 22:23:39.403204,98.12744430075469,24.762346322706005,21.763373975122953,9.437820270020921e-07,8.0,-24.85,1.1367971201176101,-25.175,0.6559,1.4523,5.275,0.9265,4.9431,5.1348,7
1781,npp,1749,915,8.86040115356445,15.3234176635742,44.2343597412109,3670176,1750,681,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-05-15 22:04:47.295643,97.11157010509692,50.8694418542746,43.36525618038257,3.728953505417119e-13,5.0,-50.99,1.847645286154319,-51.19,1.019,2.3778,8.3365,0.5659,4.8542,5.0141,7
1817,npp,996,253,13.8898286819458,15.3274202346802,44.2379570007324,3670176,998,130,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-05-16 21:45:53.412252,95.92379994547153,65.96826064364006,53.94397396748644,5.685460192926924e-19,2.0,-66.09,3.0,-66.25,1.3384,2.4233,7.6517,0.5553,5.1678,7.7128,7
1835,npp,2974,3801,8.72354316711426,15.3256607055664,44.2401275634766,3670176,2971,3058,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-05-16 23:26:16.237295,-76.989010866889,65.51094150018449,53.669629602791105,1.3505705880536841e-08,18.0,65.65,3.0,65.49,0.9633,2.0943,9.9169,0.6425,3.5554,5.605,7
1880,npp,2271,3143,6.79340171813965,15.3259382247925,44.2386207580566,3670176,2275,2513,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-05-17 23:07:29.473577,-78.10320683366885,50.483471075613934,43.07128122156612,5.528763872130501e-15,15.0,50.59,1.847645286154319,50.36,0.7431,1.4988,6.9312,0.8978,4.2112,6.0989,7
1916,npp,1567,2474,2.32633209228516,15.327205657959,44.240421295166,3670176,1567,2003,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-05-18 22:48:40.928818,-78.10083810331346,24.480391562237877,21.519370066786593,8.956539552965079e-21,12.0,24.53,1.1367971201176101,24.23,0.566,1.0616,4.2959,1.2676,2.4582,2.9488,7
1943,npp,848,1807,3.42063856124878,15.3268899917603,44.2385559082031,3670176,848,1385,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-05-19 22:29:50.604147,95.52117086749278,13.060450110951809,11.53905404024385,1.1106793424253544e-25,9.0,-13.1,1.015504800579495,-13.38,0.5786,1.5109,4.9222,0.8906,3.2262,3.0465,7
1988,npp,114,1139,4.67544317245483,15.3269987106323,44.2411804199219,3670176,116,838,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-05-20 22:11:00.275957,97.71566468689025,43.742305225994635,37.736165309884036,1.755943766243803e-31,6.0,-43.87,1.5732132722552272,-44.07,0.8413,1.399,4.8523,0.9618,3.4282,4.497,7
2024,npp,2438,472,4.99853563308716,15.3239316940308,44.2386665344238,3670176,2439,280,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-05-21 21:52:06.391171,96.24992573448915,61.79475025891748,51.26669054414546,2.4447164829406893e-29,3.0,-61.91,2.5331140255951103,-62.05,1.0196,1.9255,7.0296,0.6988,2.5587,3.4931,7
2042,npp,1317,4017,16.3935546875,15.3243389129639,44.23486328125,3670176,1319,3176,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-05-21 23:32:27.436885,-76.7693761752572,69.07213291075618,55.77732869760863,9.272121059468876e-27,19.0,69.21,3.5496478698597698,69.09,1.0051,2.0158,10.1977,0.6675,5.3961,10.9432,7
2168,npp,2278,2028,16.5631885528564,15.3225936889648,44.2338180541992,3670176,2278,1596,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-05-24 22:36:03.550628,83.46676180866915,0.3766262956097816,0.3333827568808858,3.131333089194665e-26,10.0,-0.43,1.0,-0.69,0.4941,1.3456,5.6249,1.0,16.5632,16.5632,7
2204,npp,1548,1361,5.83782625198364,15.325119972229,44.2386169433594,3670176,1548,1026,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-05-25 22:17:11.421269,97.25770267837075,35.242507523621256,30.71550628676042,5.0278954191396204e-23,7.0,-35.34,1.2937979144666532,-35.51,0.7349,1.2696,5.527,1.0598,4.8764,6.1872,7
2240,npp,804,690,8.39417934417725,15.3228912353516,44.2389259338379,3670176,805,471,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-05-26 21:58:19.314569,96.72132620509832,56.874010539823054,47.840510715696425,2.7363918300207877e-18,4.0,-56.99,2.1127631471468895,-57.14,1.1075,1.9718,8.3942,0.6824,4.3854,5.7284,7
2285,npp,45,30,5.12004566192627,15.3236789703369,44.2414665222168,3670176,43,10,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-05-27 21:39:23.653867,95.21229769439363,69.65846283077484,56.09191056683155,2.863156001084381e-12,1.0,-69.76,3.5496478698597698,-69.86,1.4014,2.2969,7.4121,0.5858,2.1409,2.9994,7
2303,npp,2051,3578,9.90676975250244,15.3223352432251,44.2383270263672,3670176,2053,2903,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-05-27 23:19:51.816264,-77.66761959780249,61.23743159891692,50.89524913614726,1.0750348430157936e-21,17.0,61.36,2.5331140255951103,61.22,0.9275,1.589,9.3257,0.8468,4.6292,8.3892,7
2339,npp,1356,2915,2.51786804199219,15.3258104324341,44.2363891601562,3670176,1355,2351,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-05-28 23:01:03.271605,-78.7261520332107,43.19562105873535,37.2940227155594,2.508607856873279e-16,14.0,43.29,1.4867838833500562,43.18,0.6675,1.242,4.9483,1.0834,2.2038,2.7279,7
2366,npp,646,2249,8.43607902526855,15.3249082565308,44.2364196777344,3670176,646,1806,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-05-29 22:42:14.727079,-79.4787133429031,12.39185506507697,10.950109534939886,1.167552114810974e-09,11.0,12.42,1.015504800579495,12.25,0.494,0.8999,4.4801,1.4953,8.7667,12.6144,7
2951,npp,1836,2907,5.02476835250854,15.3240728378296,44.2384605407715,3670176,1835,2344,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-06-13 23:00:44.885103,-78.32053669599826,42.90254433486071,37.053573296783945,0.00032302105808069097,14.0,43.0,1.4867838833500562,43.18,0.6675,1.242,4.9483,1.0834,3.8899,5.444,7
2978,npp,1124,2241,5.37486171722412,15.3240766525269,44.2374114990234,3670176,1124,1798,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-06-14 22:41:56.350721,-81.02949074622859,11.954103830809268,10.563869454558949,1.3494675862518246e-08,11.0,11.97,1.015504800579495,12.25,0.494,0.8999,4.4801,1.4953,5.7522,8.037,7
3005,npp,380,1573,11.2762145996094,15.327712059021,44.2356643676758,3670176,380,1182,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-06-15 22:23:04.260344,97.58500036252303,25.494380676306,22.393300396217455,7.42377458431751e-15,8.0,-25.6,1.1367971201176101,-25.175,0.6559,1.4523,5.275,0.9265,9.9873,10.4477,7
3041,npp,2710,901,23.9516792297363,15.3259325027466,44.237663269043,3670176,2711,672,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-06-16 22:04:12.169080,97.08172003409193,51.25836517047669,43.65688638969857,1.483200203663581e-20,5.0,-51.38,1.847645286154319,-51.19,1.019,2.3778,8.3365,0.5659,13.022,13.5542,7
3077,npp,1954,241,9.2806282043457,15.3256740570068,44.2414093017578,3670176,1957,123,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-06-17 21:45:18.295260,95.99848755195805,66.19580021809557,54.07401122348552,3.1983786325825463e-25,2.0,-66.31,3.0,-66.25,1.3384,2.4233,7.6517,0.5553,3.6314,5.1534,7
3095,npp,861,3783,16.3378276824951,15.3263330459595,44.2348098754883,3670176,859,3047,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-06-17 23:25:41.120689,-77.08014664420185,65.211741007394,53.47477250545427,2.4543740360588067e-18,18.0,65.33,3.0,65.49,0.9633,2.0943,9.9169,0.6425,6.0934,10.4972,7
3140,npp,170,3127,9.28714275360107,15.3260021209717,44.2392120361328,3670176,170,2503,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-06-18 23:06:54.366326,-78.37710038316428,50.01992486738175,42.70653875630262,1.4023329257030863e-24,15.0,50.12,1.7549928774784245,50.36,0.7431,1.4988,6.9312,0.8978,5.7834,8.3377,7
3176,npp,2535,2458,1.60988759994507,15.3220720291138,44.2386131286621,3670176,2535,1990,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-06-19 22:48:05.834909,-79.1868733555765,23.69166153332745,20.833346773442717,7.012574446862938e-29,12.0,23.74,1.1367971201176101,24.23,0.566,1.0616,4.2959,1.2676,1.8279,2.0406,7
3203,npp,1812,1792,3.318687915802,15.3240022659302,44.2361221313477,3670176,1812,1371,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-06-20 22:29:15.519894,98.65859223381769,13.883166924520033,12.26145076683517,2.6422326225121996e-29,9.0,-13.95,1.015504800579495,-13.38,0.5786,1.5109,4.9222,0.8906,3.1258,2.9557,7
3239,npp,310,457,2.75939846038818,15.3290023803711,44.2356262207031,3670176,311,269,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-06-22 21:51:29.001956,96.33979470217601,62.111357317479964,51.46925051073806,8.376785718035745e-27,3.0,-62.22,2.5331140255951103,-62.05,1.0196,1.9255,7.0296,0.6988,1.6748,1.9283,7
3257,npp,2263,3999,2.11061632633209,15.3257942199707,44.2387657165527,3670176,2264,3167,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-06-22 23:31:50.035778,-76.84116692117426,68.80715183892042,55.61753429941974,1.6293118861051563e-29,19.0,68.94,3.5496478698597698,69.09,1.0051,2.0158,10.1977,0.6675,1.3723,1.4089,7
3365,npp,157,2011,5.7017388343811,15.3261194229126,44.2386703491211,3670176,157,1579,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-06-25 22:35:24.382204,80.93098865980608,1.411438929697961,1.2492367293536257,1.4690822642262035e-21,10.0,-1.36,1.0,-0.69,0.4941,1.3456,5.6249,1.0,5.7017,5.7017,7
3401,npp,2498,1345,14.5982751846313,15.3253412246704,44.2376251220703,3670176,2499,1016,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-06-26 22:16:34.063210,98.52306705175265,35.90788363969521,31.27092369080962,1.599551835855633e-15,7.0,-36.02,1.2937979144666532,-35.51,0.7349,1.2696,5.527,1.0598,11.6476,15.4719,7
4058,npp,93,1349,10.6043977737427,15.3263673782349,44.235954284668,3670176,93,1019,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-07-12 22:16:35.989341,96.75370088692056,35.79194638856254,31.174455770273312,0.0003846922642327673,7.0,-35.85,1.2937979144666532,-35.51,0.7349,1.2696,5.527,1.0598,8.5606,11.239,7
4184,npp,3006,2905,6.44842338562012,15.3277931213379,44.2387924194336,3670176,3005,2343,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-07-15 23:00:31.383028,-78.50785104466789,42.82179153491896,36.988299129768706,1.4060293850840367e-12,14.0,42.93,1.4867838833500562,43.18,0.6675,1.242,4.9483,1.0834,4.8474,6.9864,7
4301,npp,862,901,12.6945095062256,15.3239183425903,44.2373504638672,3670176,860,672,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-07-18 22:04:02.183517,96.66473654896082,51.286396602837016,43.68081252868447,3.0669304430387754e-30,5.0,-51.38,1.847645286154319,-51.19,1.019,2.3778,8.3365,0.5659,6.9293,7.1838,7
4436,npp,709,2461,13.9273881912231,15.3244256973267,44.2363243103027,3670176,709,1993,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-07-21 22:48:01.163332,-80.26629974492732,23.825818460546227,20.950487695606956,6.157933749892033e-31,12.0,23.89,1.1367971201176101,24.23,0.566,1.0616,4.2959,1.2676,12.6632,17.6539,7
4472,npp,3071,1795,8.87228679656982,15.3222398757935,44.2354316711426,3670176,3071,1374,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-07-22 22:29:10.839678,95.50496642866541,13.775988078159997,12.167823529507004,2.11714728766443e-29,9.0,-13.78,1.015504800579495,-13.38,0.5786,1.5109,4.9222,0.8906,8.5946,7.9019,7
4553,npp,1606,462,14.0945405960083,15.3238458633423,44.2369613647461,3670176,1607,272,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-07-24 21:51:28.408213,96.19401850489456,62.01865991989843,51.412209594726846,1.1309810501360994e-20,3.0,-62.12,2.5331140255951103,-62.05,1.0196,1.9255,7.0296,0.6988,6.1496,9.8496,7
4607,npp,2886,3351,25.6125469207764,15.3248710632324,44.2342147827148,3670176,2887,2700,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-07-25 23:13:04.465897,-78.13960789783044,56.05943108140773,47.253469058530904,2.617816217309803e-23,16.0,56.18,2.0682789409984763,56.28,1.0096,1.7312,5.9854,0.7773,12.8921,19.9076,7
4688,npp,1474,2020,5.25414705276489,15.3232412338257,44.2402534484863,3670176,1474,1587,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-07-27 22:35:29.154207,119.8304967021364,0.8263624072492306,0.7314473713012885,4.480275878721485e-09,10.0,-0.85,1.0,-0.69,0.4941,1.3456,5.6249,1.0,5.2541,5.2541,7
5381,npp,1390,1354,6.16040802001953,15.3274841308594,44.2406959533691,3670176,1390,1021,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-08-13 22:16:36.334289,97.1384551033873,35.546040875778694,30.971660631107078,5.013884987409358e-14,7.0,-35.64,1.2937979144666532,-35.51,0.7349,1.2696,5.527,1.0598,5.1258,6.5291,7
5417,npp,653,682,22.1475467681885,15.3274631500244,44.2334442138672,3670176,652,464,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-08-14 21:57:44.232295,96.34447931750425,57.081374396070466,47.99279777025277,8.316563933809306e-21,4.0,-57.19,2.1127631471468895,-57.14,1.1075,1.9718,8.3942,0.6824,10.8951,15.1141,7
5507,npp,1223,2911,6.11859273910522,15.3236455917358,44.2403144836426,3670176,1223,2348,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-08-16 23:00:31.755694,-78.76580007091155,43.02347026938418,37.15685531499824,1.793171148811553e-26,14.0,43.14,1.4867838833500562,43.18,0.6675,1.242,4.9483,1.0834,4.6256,6.6291,7
5543,npp,504,2244,5.81622791290283,15.32728099823,44.2365837097168,3670176,504,1801,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-08-17 22:41:43.213931,-80.15412782461769,12.095588294281502,10.689860511712931,1.9298340154851385e-31,11.0,12.13,1.015504800579495,12.25,0.494,0.8999,4.4801,1.4953,6.1869,8.697,7
5624,npp,2126,904,8.061195850372311,15.325343132019,44.2384948730469,3670176,2124,674,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-08-19 22:04:00.790847,96.39648965689936,51.204969007906186,43.62378140487214,6.030805066898064e-32,5.0,-51.3,1.847645286154319,-51.19,1.019,2.3778,8.3365,0.5659,4.4216,4.5618,7
5660,npp,1380,243,10.5170440673828,15.3248414993286,44.239631652832,3670176,1382,124,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-08-20 21:45:08.685480,95.81671339581708,66.15675719608326,54.061497365879944,1.6739031934108645e-29,2.0,-66.27,3.0,-66.25,1.3384,2.4233,7.6517,0.5553,4.0435,5.84,7
5678,npp,287,3791,10.1852788925171,15.3254899978638,44.2385482788086,3670176,284,3052,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-08-20 23:25:31.509758,-76.86950787393889,65.32366459871187,53.55521497862932,3.808626347898156e-32,18.0,65.47,3.0,65.49,0.9633,2.0943,9.9169,0.6425,4.0426,6.5441,7
5858,npp,1733,4010,17.6426448822021,15.327823638916,44.2374610900879,3670176,1735,3172,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-08-25 23:31:46.274040,-76.7922309231662,68.94833631527007,55.70837748934763,1.1691862343354934e-15,19.0,69.1,3.5496478698597698,69.09,1.0051,2.0158,10.1977,0.6675,5.748,11.7771,7
5894,npp,1058,3355,17.39866065979,15.3236455917358,44.2376098632812,3670176,1060,2704,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-08-26 23:13:01.295594,-78.37102660395156,56.15949416501282,47.331531967043226,1.0984037474437225e-07,16.0,56.28,2.1127631471468895,56.28,1.0096,1.7312,5.9854,0.7773,8.7612,13.5233,7
6497,npp,1649,3353,12.1879901885986,15.326509475708,44.2374305725098,3670176,1652,2702,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-09-11 23:12:55.364497,-78.37831833112662,56.10860338691064,47.292946571813616,1.4322732082268717e-05,16.0,56.23,2.1127631471468895,56.28,1.0096,1.7312,5.9854,0.7773,6.2949,9.4732,7
6569,npp,243,2019,6.95797204971313,15.3271436691284,44.2358741760254,3670176,243,1587,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-09-13 22:35:18.298224,110.40251214350857,0.8638891162717695,0.7647056545162212,3.583125641044738e-21,10.0,-0.91,1.0,-0.69,0.4941,1.3456,5.6249,1.0,6.958,6.958,7
6605,npp,2574,1351,14.4896087646484,15.32288646698,44.23388671875,3670176,2573,1020,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-09-14 22:16:26.211119,97.24398645012297,35.668621069414066,31.074036692938975,8.66490708624312e-28,7.0,-35.76,1.2937979144666532,-35.51,0.7349,1.2696,5.527,1.0598,11.5636,15.3567,7
6641,npp,1833,680,13.2992677688599,15.3280029296875,44.2361106872559,3670176,1833,461,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-09-15 21:57:34.121920,96.55853091361654,57.119206981379165,48.01848518167308,3.455501355812615e-33,4.0,-57.24,2.2013981571160284,-57.14,1.1075,1.9718,8.3942,0.6824,6.4912,9.0758,7
6677,npp,1080,21,9.34975433349609,15.3221960067749,44.2391967773438,3670176,1080,6,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-09-16 21:38:40.251294,95.44146275670047,69.7930035559837,56.16768919587579,6.644818960165353e-34,1.0,-69.91,3.5496478698597698,-69.86,1.4014,2.2969,7.4121,0.5858,3.3325,5.4773,7
6704,npp,14,3569,10.3079204559326,15.3224411010742,44.239501953125,3670176,11,2896,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-09-16 23:19:06.634680,-77.29588075336133,61.04951421017219,50.769704415064595,2.3112754995135484e-31,17.0,61.18,2.5331140255951103,61.22,0.9275,1.589,9.3257,0.8468,4.7876,8.7289,7
6740,npp,2396,2907,11.7588834762573,15.3241157531738,44.2376976013184,3670176,2395,2345,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-09-17 23:00:19.877910,-78.37590167644049,42.88866525622044,37.04599333639156,8.095646513321867e-33,14.0,43.0,1.4867838833500562,43.18,0.6675,1.242,4.9483,1.0834,8.4192,12.74,7
6767,npp,1690,2241,4.35288047790527,15.3253011703491,44.2404670715332,3670176,1690,1798,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-09-18 22:41:31.343288,-79.33065141490025,11.932918866664112,10.546139708635307,2.831489122949998e-32,11.0,11.97,1.015504800579495,12.25,0.494,0.8999,4.4801,1.4953,4.7459,6.5088,7
6794,npp,969,1573,9.93145847320557,15.326810836792,44.2345542907715,3670176,969,1182,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-09-19 22:22:41.033957,98.16291893873459,25.513314770404612,22.411968067696694,1.4955745155077253e-29,8.0,-25.6,1.1367971201176101,-25.175,0.6559,1.4523,5.275,0.9265,8.8044,9.2018,7
6839,npp,233,901,12.5161304473877,15.3256988525391,44.2398452758789,3670176,233,672,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-09-20 22:03:48.945501,96.57960036426455,51.290699140943055,43.686819212181604,1.2887146280232253e-24,5.0,-51.38,1.847645286154319,-51.19,1.019,2.3778,8.3365,0.5659,6.8328,7.0828,7
6929,npp,778,3129,7.71869993209839,15.3241004943848,44.2405624389648,3670176,778,2504,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-09-22 23:06:32.928580,-78.1277841900783,50.05814939016389,42.74056169539455,1.1207138363592103e-19,15.0,50.18,1.7549928774784245,50.36,0.7431,1.4988,6.9312,0.8978,4.8897,6.9296,7
6974,npp,61,2459,11.6021814346313,15.3227958679199,44.2350387573242,3670176,60,1992,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-09-23 22:47:44.400877,-78.96024763422471,23.72457417011895,20.86371652277411,4.8583221427190414e-12,12.0,23.79,1.1367971201176101,24.23,0.566,1.0616,4.2959,1.2676,10.6178,14.7066,7
7010,npp,2416,1793,8.319748878479,15.3231964111328,44.236156463623,3670176,2416,1372,196611,3866787,2102,yem_sanaa_32_47,15.325,44.2375,32,47,yem_sanaa,2012-09-24 22:28:54.096589,96.77258102832583,13.844248570853615,12.22820154238282,0.0003921391902087361,9.0,-13.89,1.015504800579495,-13.38,0.5786,1.5109,4.9222,0.8906,8.0505,7.4098,7
