gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2964,245,2.37311816215515,15.3818349838257,44.1478462219238,3670176,2966,125,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-14 21:46:14.743812,95.8029821381114,66.1134002102848,54.03452718406823,7.823888321832519e-11,2.0,-66.24,3.0,-66.49,0.6117,1.3827,3.9884,0.3972,0.8793,0.9425,7
593,npp,1189,3136,2.03534853458405,15.3781270980835,44.1523933410645,3670176,1190,2508,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-15 23:07:52.550256,-78.60088071174688,50.28483034695645,42.91867129341497,9.386151905009892e-07,15.0,50.39,1.7549928774784245,49.97,0.3768,0.9418,2.7377,0.5831,1.1723,1.1868,7
665,npp,2846,1800,0.894719958305359,15.3775796890259,44.1470184326172,3670176,2846,1379,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-17 22:30:13.632454,95.82394055657998,13.455125094716678,11.88666963481018,1.7383991068238663e-19,9.0,-13.5,1.015504800579495,-14.23,0.277,0.6727,2.1543,0.8163,0.7678,0.7304,7
710,npp,2116,1132,0.341352388262749,15.3767566680908,44.1518135070801,3670176,2117,833,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-18 22:11:23.285534,97.56209331399126,43.97662472947217,37.92684104659579,1.2480036173431594e-24,6.0,-44.1,1.5732132722552272,-44.57,0.3574,0.5894,2.2961,0.9317,0.3915,0.318,7
764,npp,251,4011,0.927939176559448,15.3800392150879,44.1473960876465,3670176,250,3173,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-19 23:32:50.419254,-76.57205221036469,68.96809340009223,55.71996877179713,1.3122039026533609e-21,19.0,69.12,3.5496478698597698,68.86,0.6106,1.0501,4.0448,0.523,0.5148,0.4853,7
872,npp,1224,2023,1.1931586265564,15.3776750564575,44.1504707336426,3670176,1224,1590,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-22 22:36:28.276501,87.37020592933236,0.6469074089219269,0.5726650482865093,4.536164824432989e-29,10.0,-0.69,1.0,-1.47,0.295,0.5492,1.7074,1.0,1.1932,1.1932,7
908,npp,498,1356,1.46056950092316,15.3790426254272,44.1501808166504,3670176,499,1023,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-23 22:17:37.936508,97.6850252055655,35.453655887607205,30.89519573498973,8.989169173532822e-28,7.0,-35.55,1.2937979144666532,-36.11,0.3163,0.6336,2.3531,0.8667,1.1883,1.2659,7
944,npp,2829,684,3.01644062995911,15.3770771026611,44.1506385803223,3670176,2827,465,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-24 21:58:44.040642,96.40254211399836,57.01311317762848,47.945636681811784,4.796869045746159e-25,4.0,-57.14,2.1127631471468895,-57.45,0.6125,1.3996,4.0647,0.3924,1.3144,1.1836,7
1070,npp,2668,2245,1.24895977973938,15.3759956359863,44.1498947143555,3670176,2668,1802,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-27 22:42:41.185036,-79.18598749958751,12.179649017306335,10.763966074219987,1.7324339528028421e-18,11.0,12.19,1.015504800579495,11.46,0.2516,0.5296,1.9114,1.0369,1.2575,1.2951,7
1142,npp,1209,905,2.52183055877686,15.3783826828003,44.1511077880859,3670176,1209,675,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-29 22:04:58.731165,96.67668391497892,51.15399097904324,43.584994607177556,5.4920589598613395e-06,5.0,-51.27,1.847645286154319,-51.55,0.4586,1.3113,3.7411,0.4188,1.2044,1.0562,7
1196,npp,2438,3792,1.81940186023712,15.3767414093018,44.1526260375977,3670176,2439,3053,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-04-30 23:26:29.438782,-77.23261388863887,65.34741983731654,53.570621734956966,4.406569166320459e-10,18.0,65.49,3.0,65.23,0.538,1.1598,3.9681,0.4735,0.769,0.8615,7
1745,npp,2481,1574,1.13290548324585,15.379828453064,44.1478424072266,3670176,2482,1182,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-14 22:23:39.403204,98.85490662735387,25.451438261891735,22.3593671185486,8.566962757746556e-07,8.0,-25.55,1.1367971201176101,-25.84,0.2875,0.6403,1.9824,0.8578,0.9825,0.9718,7
1781,npp,1742,901,2.32856726646423,15.3787145614624,44.1522216796875,3670176,1740,672,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-15 22:04:45.516361,96.52237874890834,51.27145767275929,43.67377481811623,3.466196726348256e-13,5.0,-51.38,1.847645286154319,-51.55,0.4586,1.3113,3.7411,0.4188,1.0998,0.9752,7
1817,npp,989,239,4.82709741592407,15.3784732818604,44.1487236022949,3670176,987,122,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-16 21:45:51.632971,95.52540364945145,66.22264301225754,54.09950689852617,5.346839056543862e-19,2.0,-66.34,3.0,-66.49,0.6117,1.3827,3.9884,0.3972,1.6973,1.9172,7
1835,npp,2969,3786,3.8115382194519,15.3810625076294,44.1469535827637,3670176,2969,3050,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-16 23:26:16.237295,-77.17436555546368,65.24690416646902,53.50557894131092,1.2418593812381453e-08,18.0,65.38,3.0,65.23,0.538,1.1598,3.9681,0.4735,1.4331,1.8048,7
1880,npp,2266,3129,2.03363370895386,15.3768367767334,44.1506080627441,3670176,2265,2504,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-17 23:07:29.473577,-78.37554700958155,50.072854271534254,42.754109607140386,5.1772872161261674e-15,15.0,50.18,1.7549928774784245,49.97,0.3768,0.9418,2.7377,0.5831,1.1713,1.1858,7
1916,npp,1562,2460,1.06570965051651,15.3763427734375,44.152717590332,3670176,1562,1992,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-18 22:48:40.928818,-78.72975802018833,23.785519458364693,20.917200782517835,8.558662823061202e-21,12.0,23.84,1.1367971201176101,23.49,0.2814,0.5498,1.7076,0.999,1.003,1.0646,7
1943,npp,842,1793,0.915144622325897,15.3816576004028,44.1476554870605,3670176,842,1372,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-19 22:29:50.604147,97.11788249028794,13.831294976938299,12.217220271616219,1.0884148321179405e-25,9.0,-13.89,1.015504800579495,-14.23,0.277,0.6727,2.1543,0.8163,0.7879,0.7471,7
1988,npp,108,1124,0.463472545146942,15.3780488967896,44.1527481079102,3670176,107,826,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-20 22:10:58.496683,96.93289906247227,44.25793128578916,38.152621235646244,1.6725797789945711e-31,6.0,-44.37,1.5732132722552272,-44.57,0.3574,0.5894,2.2961,0.9317,0.4691,0.4318,7
2024,npp,2431,458,4.6925482749939,15.3764295578003,44.1500282287598,3670176,2428,269,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-21 21:52:04.611890,95.80607135407566,62.091937751509555,51.465067322342215,2.5183006959141623e-29,3.0,-62.2,2.5331140255951103,-62.33,0.5304,1.1292,3.9438,0.4863,1.9559,2.2822,7
2042,npp,1311,4002,5.00552225112915,15.3822345733643,44.1480484008789,3670176,1317,3169,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-21 23:32:25.657604,-76.42626982756803,68.83878879150465,55.64589824879472,9.257660435929357e-27,19.0,68.98,3.5496478698597698,68.86,0.6106,1.0501,4.0448,0.523,1.6635,2.6177,7
2168,npp,2272,2014,1.85342490673065,15.3774881362915,44.1518402099609,3670176,2272,1581,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-24 22:36:01.771347,65.39025221652928,1.4395344245216488,1.2742263046145952,3.3310282743512735e-26,10.0,-1.19,1.0,-1.47,0.295,0.5492,1.7074,1.0,1.8534,1.8534,7
2204,npp,1542,1347,1.81053924560547,15.3787412643433,44.1467628479004,3670176,1542,1017,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-25 22:17:11.421269,97.74835315853295,35.833263726898764,31.211736331457594,5.470139087245488e-23,7.0,-35.94,1.2937979144666532,-36.11,0.3163,0.6336,2.3531,0.8667,1.4588,1.5692,7
2240,npp,797,676,2.0648740530014003,15.3766536712646,44.1519622802734,3670176,795,457,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-26 21:58:17.535288,96.21527432213851,57.22192494309642,48.090859472380906,3.0082489172157374e-18,4.0,-57.33,2.2013981571160284,-57.45,0.6125,1.3996,4.0647,0.3924,0.8514,0.8102,7
2285,npp,38,17,8.98874664306641,15.3806266784668,44.1530990600586,3670176,39,4,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-27 21:39:23.653867,95.38885768370012,69.85806343290942,56.20163811832977,3.172223055902843e-12,1.0,-69.97,3.5496478698597698,-69.98,0.8102,2.7001,5.8203,0.2034,2.3208,1.8282,7
2303,npp,2045,3563,1.34944844245911,15.3792114257812,44.1498756408691,3670176,2043,2892,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-27 23:19:50.036983,-77.55996803004801,60.9309074202009,50.68780448642496,1.1713422910882078e-21,17.0,61.05,2.5331140255951103,60.94,0.5117,0.799,3.7083,0.6874,0.7665,0.9276,7
2339,npp,1351,2902,1.95139634609222,15.3760414123535,44.1532402038574,3670176,1351,2340,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-28 23:01:03.271605,-79.07490542163985,42.72516691040015,36.911901164023696,2.740028678854552e-16,14.0,42.82,1.4867838833500562,42.6,0.3161,0.6075,2.7579,0.904,1.4531,1.7641,7
2366,npp,640,2234,1.40148186683655,15.3789958953857,44.146842956543,3670176,640,1792,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-05-29 22:42:12.947798,-75.98177517403572,11.577112010653751,10.232447102288573,1.2836702340083141e-09,11.0,11.57,1.015504800579495,11.46,0.2516,0.5296,1.9114,1.0369,1.4077,1.4532,7
2951,npp,1830,2893,3.09308075904846,15.382209777832,44.1491394042969,3670176,1831,2333,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-13 23:00:44.885103,-78.73254515139021,42.387827728436015,36.634815298363314,0.0003174503966199242,14.0,42.49,1.4867838833500562,42.6,0.3161,0.6075,2.7579,0.904,2.221,2.7962,7
2978,npp,1118,2226,1.64978647232056,15.3779649734497,44.1485900878906,3670176,1118,1784,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-14 22:41:54.571484,-77.50734989050329,11.125167325698033,9.833487215706901,1.2578054110919799e-08,11.0,11.12,1.015504800579495,11.46,0.2516,0.5296,1.9114,1.0369,1.6522,1.7107,7
3005,npp,374,1560,1.98235177993774,15.3806600570679,44.1517791748047,3670176,374,1171,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-15 22:23:04.260344,98.30652391118929,26.132458793398857,22.944265519203412,7.050184693594392e-15,8.0,-26.24,1.1367971201176101,-25.84,0.2875,0.6403,1.9824,0.8578,1.7298,1.7004,7
3041,npp,2703,887,4.4514422416687,15.3805551528931,44.1520576477051,3670176,2701,664,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-16 22:04:10.389806,96.49149525810107,51.669124864964864,43.97092368785866,1.4365833214051714e-20,5.0,-51.78,1.847645286154319,-51.55,0.4586,1.3113,3.7411,0.4188,2.2487,1.8643,7
3095,npp,856,3769,4.01418399810791,15.3803787231445,44.1464195251465,3670176,856,3039,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-17 23:25:41.120689,-77.26504199750845,64.95780893372304,53.3159747890853,2.3533588057606287e-18,18.0,65.08,2.898275349237888,65.23,0.538,1.1598,3.9681,0.4735,1.534,1.9007,7
3140,npp,165,3113,3.52590799331665,15.3780174255371,44.150577545166,3670176,166,2494,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-18 23:06:54.366326,-78.66421800090168,49.60121141609809,42.381921895856486,1.3715283945013099e-24,15.0,49.7,1.7549928774784245,49.97,0.3768,0.9418,2.7377,0.5831,2.0216,2.056,7
3176,npp,2529,2444,1.038202702999115,15.3788585662842,44.1506080627441,3670176,2529,1979,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-19 22:48:05.834909,-80.02833478031786,22.98260052931893,20.21802962007146,7.036756002219e-29,12.0,23.03,1.0837787002826917,23.49,0.2814,0.5498,1.7076,0.999,0.9999,1.0371,7
3203,npp,1805,1778,1.37444293498993,15.3822231292725,44.1518096923828,3670176,1805,1358,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-20 22:29:13.740614,96.1594988545229,14.699876112166722,12.979325852944749,2.7151821011701433e-29,9.0,-14.74,1.015504800579495,-14.23,0.277,0.6727,2.1543,0.8163,1.2402,1.122,7
3239,npp,303,443,1.045626282691956,15.3807106018066,44.1491203308105,3670176,300,258,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-22 21:51:27.222679,95.89713687625056,62.3981639004921,51.65954820214146,8.929560046657427e-27,3.0,-62.5,2.6065528283652384,-62.33,0.5304,1.1292,3.9438,0.4863,0.5171,0.5085,7
3257,npp,2258,3984,0.31471076607704196,15.3807668685913,44.1478118896484,3670176,2261,3160,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-22 23:31:50.035778,-77.00805021837002,68.58018679280124,55.48848282172748,1.681813032578289e-29,19.0,68.71,3.3985290935932855,68.86,0.6106,1.0501,4.0448,0.523,0.3328,0.1646,7
3365,npp,151,1997,2.2384204864502,15.3796539306641,44.1499252319336,3670176,151,1566,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-25 22:35:24.382204,96.51844980499087,2.12344055043968,1.879363257718683,1.593346934139558e-21,10.0,-2.16,1.0,-1.47,0.295,0.5492,1.7074,1.0,2.2384,2.2384,7
3401,npp,2491,1331,3.59296894073486,15.3820314407349,44.1531829833984,3670176,2491,1005,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-06-26 22:16:32.283935,97.58089285006365,36.49974737027911,31.766876268458823,1.7388662127851696e-15,7.0,-36.6,1.357151599901897,-36.11,0.3163,0.6336,2.3531,0.8667,2.7297,3.1141,7
4058,npp,87,1336,1.89290428161621,15.3790998458862,44.1497764587402,3670176,87,1010,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-07-12 22:16:35.989341,97.2437818779786,36.339878648505284,31.6337626859873,0.00037856193984101987,7.0,-36.4,1.357151599901897,-36.11,0.3163,0.6336,2.3531,0.8667,1.4771,1.6406,7
4094,npp,2424,665,4.7449197769165,15.3812599182129,44.1473045349121,3670176,2424,447,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-07-13 21:57:43.878594,96.31496478031065,57.504746326659365,48.2897826573109,5.8653874621088804e-09,4.0,-57.6,2.2013981571160284,-57.45,0.6125,1.3996,4.0647,0.3924,2.0688,1.8618,7
4184,npp,3001,2891,2.6098256111145,15.3791437149048,44.149112701416,3670176,3001,2331,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-07-15 23:00:31.383028,-78.85766101419307,42.31207213293674,36.573425472706745,1.3289234744277487e-12,14.0,42.42,1.4867838833500562,42.6,0.3161,0.6075,2.7579,0.904,1.8959,2.3593,7
4301,npp,855,887,2.28747463226318,15.3826580047607,44.1478691101074,3670176,856,664,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-07-18 22:04:02.183517,96.99557633912914,51.677998516894405,43.98003365942892,3.08821310727055e-30,5.0,-51.78,1.847645286154319,-51.55,0.4586,1.3113,3.7411,0.4188,1.0775,0.958,7
4436,npp,703,2446,2.43388986587524,15.3788318634033,44.1488342285156,3670176,703,1981,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-07-21 22:47:59.384058,-78.62940139328796,23.079230489678004,20.302770746468852,6.534593533265033e-31,12.0,23.14,1.0837787002826917,23.49,0.2814,0.5498,1.7076,0.999,2.2877,2.4313,7
4553,npp,1599,448,8.52493381500244,15.3757410049438,44.1507377624512,3670176,1596,261,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-07-24 21:51:26.628932,95.75243327789268,62.30636342767246,51.60344457033726,1.2177706184691048e-20,3.0,-62.4,2.6065528283652384,-62.33,0.5304,1.1292,3.9438,0.4863,3.3865,4.1461,7
4607,npp,2880,3337,6.08788442611694,15.37961769104,44.1507911682129,3670176,2884,2687,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-07-25 23:13:02.686659,-77.61274150555681,55.70190902011637,46.99273658644403,2.77874290564675e-23,16.0,55.82,2.0682789409984763,55.93,0.4525,0.9493,3.6724,0.5785,3.0337,3.5219,7
4688,npp,1468,2005,2.38590025901794,15.3795461654663,44.1521034240723,3670176,1468,1573,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-07-27 22:35:27.374934,86.81642061149067,1.7357665611982258,1.536362901771221,4.8001765465708e-09,10.0,-1.7,1.0,-1.47,0.295,0.5492,1.7074,1.0,2.3859,2.3859,7
5381,npp,1384,1340,2.89631938934326,15.3812026977539,44.1481437683105,3670176,1384,1013,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-08-13 22:16:36.334289,97.62616871921578,36.13713611911031,31.467638486450717,4.738580065367176e-14,7.0,-36.23,1.2937979144666532,-36.11,0.3163,0.6336,2.3531,0.8667,2.298,2.5103,7
5417,npp,647,669,6.39444208145142,15.3790273666382,44.1493110656738,3670176,648,451,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-08-14 21:57:44.232295,96.58180186147595,57.38630107612889,48.2115467680649,8.034270734097122e-21,4.0,-57.5,2.2013981571160284,-57.45,0.6125,1.3996,4.0647,0.3924,2.8181,2.509,7
5507,npp,1217,2897,2.96800875663757,15.3815383911133,44.1513061523438,3670176,1219,2336,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-08-16 23:00:31.755694,-79.18207038211338,42.51334052850345,36.74203198999064,1.73832115360241e-26,14.0,42.64,1.4867838833500562,42.6,0.3161,0.6075,2.7579,0.904,2.1368,2.6831,7
5543,npp,499,2230,1.98034346103668,15.3763570785522,44.1465835571289,3670176,499,1788,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-08-17 22:41:43.213931,-81.62896032283764,11.308037414064867,9.995916345163286,1.901834704580781e-31,11.0,11.35,1.015504800579495,11.46,0.2516,0.5296,1.9114,1.0369,1.9778,2.0535,7
5624,npp,2120,890,2.72154140472412,15.3772850036621,44.1475105285645,3670176,2120,666,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-08-19 22:04:00.790847,96.68030743667347,51.59962912112314,43.925615094159866,6.198880296348551e-32,5.0,-51.7,1.847645286154319,-51.55,0.4586,1.3113,3.7411,0.4188,1.3124,1.1398,7
5660,npp,1372,229,5.29949569702148,15.382176399231,44.1492919921875,3670176,1371,115,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-08-20 21:45:06.906199,95.44918515697336,66.41371522222586,54.21786337421629,1.7550212125857918e-29,2.0,-66.52,3.0,-66.49,0.6117,1.3827,3.9884,0.3972,1.8548,2.1048,7
5678,npp,282,3777,7.08731317520142,15.3788585662842,44.1540908813477,3670176,281,3043,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-08-20 23:25:31.509758,-77.05215953238545,65.0806026135331,53.40356499851033,3.8501991885337085e-32,18.0,65.23,3.0,65.23,0.538,1.1598,3.9681,0.4735,2.525,3.3558,7
5858,npp,1728,3995,6.86895370483398,15.3777151107788,44.1521339416504,3670176,1733,3166,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-08-25 23:31:44.494765,-76.41576132754584,68.72139990345585,55.58006881386058,1.247538621301728e-15,19.0,68.88,3.5496478698597698,68.86,0.6106,1.0501,4.0448,0.523,2.1884,3.5922,7
5894,npp,1052,3341,7.95765733718872,15.3788833618164,44.153865814209,3670176,1051,2689,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-08-26 23:12:59.516312,-77.8506999888233,55.800185180046576,47.06977090521115,1.4822870765416587e-07,16.0,55.93,2.0682789409984763,55.93,0.4525,0.9493,3.6724,0.5785,3.9377,4.6036,7
6443,npp,367,448,6.61390209197998,15.3783588409424,44.1525764465332,3670176,364,261,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-09-10 21:51:17.539307,95.80498349175856,62.2921968808384,51.59844424117328,2.4293090357863493e-08,3.0,-62.4,2.6065528283652384,-62.33,0.5304,1.1292,3.9438,0.4863,2.6534,3.2167,7
6497,npp,1643,3339,7.06399297714233,15.3810024261475,44.153881072998,3670176,1642,2687,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-09-11 23:12:53.585218,-77.85285461108592,55.750025230414344,47.03158009564667,1.3606875985619337e-05,16.0,55.88,2.0682789409984763,55.93,0.4525,0.9493,3.6724,0.5785,3.5056,4.0866,7
6569,npp,238,2004,1.67545139789581,15.3764190673828,44.1468734741211,3670176,237,1573,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-09-13 22:35:16.518987,81.26524486240226,1.8529452281903347,1.6401639700874684,3.3870701078445823e-21,10.0,-1.76,1.0,-1.47,0.295,0.5492,1.7074,1.0,1.6755,1.6755,7
6605,npp,2567,1338,2.52720904350281,15.3825149536133,44.1493873596191,3670176,2568,1011,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-09-14 22:16:26.211119,97.81314215051852,36.21609826748331,31.533232061825892,8.394135966331937e-28,7.0,-36.32,1.2937979144666532,-36.11,0.3163,0.6336,2.3531,0.8667,2.0128,2.1904,7
6641,npp,1827,667,4.45151042938232,15.3788566589355,44.1498336791992,3670176,1829,449,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-09-15 21:57:34.121920,96.78709938001342,57.4311782002523,48.24215399402412,3.404125210282093e-33,4.0,-57.55,2.2013981571160284,-57.45,0.6125,1.3996,4.0647,0.3924,1.9355,1.7467,7
6704,npp,9,3555,4.55053806304932,15.3753175735474,44.1522026062012,3670176,8,2885,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-09-16 23:19:06.634680,-77.50114499051718,60.75740995475368,50.571303118411144,2.2410916725271567e-31,17.0,60.89,2.5331140255951103,60.94,0.5117,0.799,3.7083,0.6874,2.0302,3.1278,7
6740,npp,2390,2893,4.46450090408325,15.3822183609009,44.1484413146973,3670176,2391,2333,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-09-17 23:00:19.877910,-78.78902734404373,42.374051890644246,36.62723200689788,8.028645130917354e-33,14.0,42.49,1.4867838833500562,42.6,0.3161,0.6075,2.7579,0.904,3.1434,4.0359,7
6767,npp,1684,2227,2.29682636260986,15.3810520172119,44.1518135070801,3670176,1684,1785,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-09-18 22:41:31.343288,-81.06660556518244,11.142196054559832,9.849337315199788,2.8662558848201974e-32,11.0,11.18,1.015504800579495,11.46,0.2516,0.5296,1.9114,1.0369,2.2894,2.3816,7
6794,npp,963,1560,2.54867219924927,15.3798313140869,44.1507301330566,3670176,964,1171,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-09-19 22:22:41.033957,98.86993079882585,26.154308130347435,22.965489674103488,1.5439526611206054e-29,8.0,-26.24,1.1367971201176101,-25.84,0.2875,0.6403,1.9824,0.8578,2.2279,2.1861,7
6839,npp,227,887,5.33999395370483,15.3779935836792,44.1484756469727,3670176,229,664,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-09-20 22:03:48.945501,96.86243862473272,51.68652691750158,43.98928039577142,1.3606090716064898e-24,5.0,-51.78,1.847645286154319,-51.55,0.4586,1.3113,3.7411,0.4188,2.7296,2.2364,7
6893,npp,1458,3772,7.23675155639648,15.3779439926147,44.1482276916504,3670176,1461,3041,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-09-21 23:25:19.679498,-77.32359050668319,64.98813867578714,53.34167190148873,7.305834677307385e-26,18.0,65.13,2.898275349237888,65.23,0.538,1.1598,3.9681,0.4735,2.6459,3.4266,7
6929,npp,773,3115,3.52751874923706,15.3763408660889,44.1508903503418,3670176,774,2495,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-09-22 23:06:32.928580,-78.41193682150946,49.634430053142864,42.41210990730567,1.1949188044889645e-19,15.0,49.76,1.7549928774784245,49.97,0.3768,0.9418,2.7377,0.5831,2.0225,2.0569,7
6974,npp,55,2445,1.85840821266174,15.3787107467651,44.1472091674805,3670176,55,1980,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-09-23 22:47:44.400877,-79.77627140172183,23.01660538314771,20.24932677051634,5.216745072254144e-12,12.0,23.09,1.0837787002826917,23.49,0.2814,0.5498,1.7076,0.999,1.7567,1.8565,7
7010,npp,2410,1780,2.17600870132446,15.3771142959595,44.1516876220703,3670176,2410,1360,196611,3866787,1496,yem_sanaa_11_34,15.37916667,44.15,11,34,yem_sanaa,2012-09-24 22:28:54.096589,98.21397908993079,14.56666689424576,12.863271986235823,0.00040320159280368375,9.0,-14.63,1.015504800579495,-14.23,0.277,0.6727,2.1543,0.8163,2.0295,1.7763,7
