gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2259,1814,22.6463012695312,15.3263320922852,44.2310485839844,3670144,2259,1391,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-04-01 22:30:21.859883,98.12990257297736,12.662049006952591,11.18808514902501,0.003796151590173853,9.0,-12.71,1.015504800579495,-13.5,3.6078,7.3146,29.0899,1.0444,22.7368,23.6512,23.541867075354553,7
62,npp,1531,1145,32.164909362793,15.3242139816284,44.2303924560547,3670144,1530,843,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-04-02 22:11:29.732130,96.92369837931781,43.55744089385739,37.58586085977935,0.021675803428600822,6.0,-43.66,1.4867838833500562,-44.14,4.3952,9.8975,30.296,0.7718,22.6161,24.8258,24.20151539845167,7
98,npp,789,479,31.0145168304443,15.3223876953125,44.2322158813477,3670144,790,285,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-04-03 21:52:37.604205,96.20773162758925,61.64608394706929,51.166011370738225,0.05253938843422711,3.0,-61.76,2.5331140255951103,-62.08,4.2918,10.0925,34.1135,0.7569,15.8986,23.4753,21.9621135899878,7
116,npp,2740,4024,58.7745513916016,15.3213548660278,44.2301177978516,3670144,2742,3179,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-04-03 23:32:58.648004,-76.7206511247616,69.18007248520962,55.835680907868316,0.016510549675038143,19.0,69.32,3.5496478698597698,69.06,3.2966,9.7146,35.3875,0.7864,21.4603,46.2182,45.7426798210513,7
233,npp,662,2037,10.8340120315552,15.3250617980957,44.2317314147949,3670144,662,1603,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-04-06 22:36:36.505630,-43.9313951559538,0.3075986859309873,0.27228674642985456,0.21354990282394687,10.0,0.3,1.0,-0.74,2.8587,7.6392,28.8298,1.0,10.834,10.834,4.683551347230561,7
269,npp,2995,1370,10.4176082611084,15.3218336105347,44.2307624816895,3670144,2995,1032,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-04-07 22:17:46.163743,98.2895136761417,34.83893595399409,30.376662183917304,0.14189410195768593,7.0,-34.96,1.2937979144666532,-35.55,4.1469,7.7394,34.8551,0.9871,9.7092,10.2828,6.196109363849004,7
350,npp,1503,37,21.6389331817627,15.3285102844238,44.2285766601562,3670144,1509,15,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-04-09 21:39:58.357679,95.23576879562833,69.53647762855181,56.029059002298965,0.04916653503783535,1.0,-69.66,3.5496478698597698,-69.87,4.3312,8.7206,29.7771,0.876,11.2785,18.9556,17.5395551075137,7
404,npp,2821,2926,42.2989654541016,15.3233308792114,44.2306632995605,3670144,2822,2360,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-04-10 23:01:39.722699,-78.8887514995812,43.577191911603784,37.605423485909164,0.03772204857110171,14.0,43.67,1.5732132722552272,43.14,2.719,6.6736,31.9784,1.1447,30.2842,48.4192,47.33276764978204,7
539,npp,2971,257,56.985782623291,15.325231552124,44.2254676818848,3670176,2970,133,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-04-14 21:46:14.743812,95.59623226588535,65.90764369496867,53.908632218373846,8.559553075157607e-11,2.0,-66.02,3.0,-66.27,5.0641,10.0972,28.9627,0.7566,23.2687,43.1132,43.1132,7
557,npp,1877,3806,40.4161911010742,15.327844619751,44.2283210754395,3670144,1879,3062,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-04-14 23:26:39.345409,-77.25010002072814,65.59901744275572,53.72512887889998,0.0010776806379775438,18.0,65.73,3.0,65.45,3.4319,8.6152,38.5301,0.8867,18.2395,35.8375,35.80646173053551,7
593,npp,1194,3149,26.1441860198975,15.3278579711914,44.231689453125,3670176,1194,2516,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-04-15 23:07:52.550256,-78.32132823516807,50.656161721602736,43.20503507810398,1.0220095062749324e-06,15.0,50.76,1.847645286154319,50.33,2.9869,7.4536,32.0327,1.0249,17.7551,26.7951,26.7951,7
629,npp,495,2480,20.0092716217041,15.323055267334,44.2312088012695,3670176,494,2008,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-04-16 22:49:03.980025,-78.02091806347245,24.769038372323042,21.769880901694258,2.6983352323778333e-13,12.0,24.82,1.1367971201176101,24.13,2.9522,7.8118,32.1664,0.9779,18.3689,19.5672,19.5672,7
665,npp,2852,1814,23.654088973999,15.3258218765259,44.2309684753418,3670176,2852,1391,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-04-17 22:30:15.411734,98.80259828129637,12.637594509525108,11.167114477911952,1.8587582016983203e-19,9.0,-12.71,1.015504800579495,-13.5,3.6078,7.3146,29.0899,1.0444,23.7292,24.7038,24.7038,7
710,npp,2122,1145,3.83200573921204,15.3256216049194,44.232494354248,3670176,2122,842,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-04-18 22:11:23.285534,97.20015392361823,43.54053100254846,37.5742153689263,1.3013066791948536e-24,6.0,-43.66,1.4867838833500562,-44.14,4.3952,9.8975,30.296,0.7718,3.5596,2.9577,2.9577,7
764,npp,256,4024,9.80901432037354,15.3262510299683,44.2297973632812,3670176,261,3180,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-04-19 23:32:50.419254,-76.40895823139961,69.17341395618627,55.835417302237005,1.3785702008478072e-21,19.0,69.32,3.5496478698597698,69.06,3.2966,9.7146,35.3875,0.7864,7.6658,7.7135,7.7135,7
872,npp,1229,2036,6.132155418396,15.3280897140503,44.230396270752,3670176,1230,1602,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-04-22 22:36:28.276501,-4.541662032518625,0.5572016031988961,0.49325491895148643,4.4433452298868e-29,10.0,0.27,1.0,-0.74,2.8587,7.6392,28.8298,1.0,6.1322,6.1322,6.1322,7
908,npp,504,1368,51.0416831970215,15.3274850845337,44.2267265319824,3670176,504,1031,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-04-23 22:17:37.936508,97.18409027083935,34.952811938024475,30.47394188308269,8.60334349432441e-28,7.0,-35.04,1.2937979144666532,-35.55,4.1469,7.7394,34.8551,0.9871,41.1083,50.381,50.381,7
944,npp,2836,697,36.9734039306641,15.3250904083252,44.2300109863281,3670176,2838,478,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-04-24 21:58:45.819923,96.53526943251565,56.705009661890564,47.72343099797506,4.494188803638213e-25,4.0,-56.82,2.1127631471468895,-57.15,4.7075,8.9226,38.8271,0.8562,20.916,31.6553,31.6553,7
998,npp,1014,3587,5.40631866455078,15.3268938064575,44.2317123413086,3670176,1015,2910,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-04-25 23:20:18.305456,-77.68855241492484,61.4266986427861,51.028080668459296,5.37587364971788e-26,17.0,61.55,2.5331140255951103,61.22,3.1305,7.4402,31.627,1.0267,6.8363,5.5509,5.5509,7
1070,npp,2674,2258,43.5002250671387,15.3238592147827,44.2260131835938,3670176,2674,1814,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-04-27 22:42:42.964317,-80.03384526231446,12.88489212463862,11.384940592743362,1.5902347341536714e-18,11.0,12.92,1.015504800579495,12.25,2.6063,5.7392,35.1094,1.3311,44.8237,57.9012,57.9012,7
1142,npp,1215,917,58.9549980163574,15.3285884857178,44.226448059082,3670176,1219,683,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-04-29 22:04:58.731165,96.38767429027642,50.81997490552285,43.32858585935073,4.983626131661939e-06,5.0,-50.93,1.847645286154319,-51.225,5.5283,10.6449,44.2569,0.7176,33.7861,42.3085,42.3085,7
1178,npp,465,256,7.99326515197754,15.3276233673096,44.2287216186523,3670144,469,132,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-04-30 21:46:06.614703,95.99383204428504,65.92171714324108,53.91826653557878,0.003955647480420538,2.0,-66.04,3.0,-66.27,5.0641,10.0972,28.9627,0.7566,6.9379,6.0474,5.933473435786854,7
1196,npp,2443,3804,30.3478031158447,15.3255081176758,44.2269477844238,3670176,2442,3060,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-04-30 23:26:29.438782,-77.05208036607152,65.56154041247812,53.70343499478016,4.0426918010622137e-10,18.0,65.7,3.0,65.45,3.4319,8.6152,38.5301,0.8867,14.8834,26.9098,26.9098,7
1232,npp,1758,3147,8.82013893127441,15.3231687545776,44.2309646606445,3670144,1756,2515,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-01 23:07:42.663162,-78.04133701306004,50.592969229381865,43.156883034123126,0.0007886136344989116,15.0,50.7,1.847645286154319,50.33,2.9869,7.4536,32.0327,1.0249,8.3788,9.0397,9.0397,7
1268,npp,1056,2477,46.9553565979004,15.3240938186646,44.2270545959473,3670144,1055,2006,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-02 22:48:54.112870,-78.89991621412099,24.63791642574025,21.656622461718463,0.015401541956336572,12.0,24.68,1.1367971201176101,24.13,2.9522,7.8118,32.1664,0.9779,42.0724,45.918,45.474420341459876,7
1295,npp,323,1811,18.8928318023682,15.3243246078491,44.2265739440918,3670144,323,1389,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-03 22:30:05.566651,98.813334577251,12.808853538662992,11.317891763421276,0.0487893892097388,9.0,-12.88,1.015504800579495,-13.5,3.6078,7.3146,29.0899,1.0444,19.0406,19.7312,18.32601728080266,7
1331,npp,2662,1142,43.8038597106934,15.3281030654907,44.2295188903809,3670144,2663,840,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-04 22:11:13.460770,97.35266983992607,43.64943317711029,37.66246653976349,0.1043381006510901,6.0,-43.77,1.5732132722552272,-44.14,4.3952,9.8975,30.296,0.7718,29.1915,33.8091,30.804059388433597,7
1367,npp,1916,475,51.052848815918,15.3222351074219,44.2302017211914,3670144,1914,282,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-05 21:52:19.578505,95.95923813113018,61.731879991054186,51.226232681976484,0.20963839679428722,3.0,-61.84,2.5331140255951103,-62.08,4.2918,10.0925,34.1135,0.7569,23.8091,38.6426,32.6048065939541,7
1385,npp,794,4022,47.1756439208984,15.3271017074585,44.2307815551758,3670144,793,3178,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-05 23:32:40.624259,-76.55652266530048,69.13491212191282,55.81426811192919,0.15485843402622912,19.0,69.29,3.5496478698597698,69.06,3.2966,9.7146,35.3875,0.7864,18.1926,37.0973,32.63722376333781,7
1430,npp,115,3366,15.7606420516968,15.3256578445435,44.2262878417969,3670144,117,2715,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-06 23:13:55.636136,-78.13173398267196,56.43704400719394,47.53234573928881,0.137463522474704,16.0,56.55,2.1127631471468895,56.23,3.6634,8.7458,36.8863,0.8735,10.9594,13.7664,9.807314440000969,7
1466,npp,2490,2699,10.4410409927368,15.3223075866699,44.2318420410156,3670144,2490,2169,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-07 22:55:07.091745,-79.36702758126113,34.87157096620164,30.405677143361967,0.09948046903184188,13.0,34.94,1.2937979144666532,34.455,3.3146,7.6821,28.8752,0.9944,9.7716,10.3827,7.517563988965708,7
1538,npp,1049,1365,47.1384887695312,15.3271160125732,44.228572845459,3670144,1049,1029,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-09 22:17:26.438596,97.47735867976476,35.070845824812025,30.572820787228313,0.039403858682442845,7.0,-35.17,1.2937979144666532,-35.55,4.1469,7.7394,34.8551,0.9871,38.0915,46.5283,45.393429853291735,7
1574,npp,291,694,51.3873519897461,15.3244247436523,44.2316093444824,3670144,293,475,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-10 21:58:34.332723,96.78612640028949,56.77644881142629,47.774628044209194,0.018333000601366386,4.0,-56.89,2.1127631471468895,-57.15,4.7075,8.9226,38.8271,0.8562,27.7384,43.996,43.46799142983056,7
1610,npp,2606,33,35.6259727478027,15.325005531311,44.2302551269531,3670144,2613,12,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-11 21:39:38.664826,95.19459472591498,69.61015651731798,56.07151458347619,0.004832802949516913,1.0,-69.72,3.5496478698597698,-69.87,4.3312,8.7206,29.7771,0.876,15.2189,31.2082,31.06901048974084,7
1628,npp,1540,3583,43.420337677002,15.3221273422241,44.2272758483887,3670144,1542,2907,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-11 23:20:06.826709,-77.63062878032694,61.338443606886564,50.968457696761334,0.01784194446429076,17.0,61.47,2.5331140255951103,61.22,3.1305,7.4402,31.627,1.0267,21.8431,44.5818,44.06793433280908,7
1664,npp,847,2920,32.8719253540039,15.3240070343018,44.2289581298828,3670144,845,2355,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-12 23:01:18.278738,-78.47146212330321,43.3816775275668,37.447774840312924,0.007078622172321417,14.0,43.47,1.4867838833500562,43.14,2.719,6.6736,31.9784,1.1447,25.26,37.6282,37.42432867237355,7
1709,npp,139,2254,24.3468894958496,15.3229398727417,44.2294807434082,3670144,139,1810,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-13 22:42:29.730489,-78.18519685000965,12.682783409407609,11.207008976793455,0.0012219855436820177,11.0,12.7,1.015504800579495,12.25,2.6063,5.7392,35.1094,1.3311,25.9628,32.4071,32.371905606364344,7
1745,npp,2487,1587,34.8856735229492,15.3271474838257,44.2301979064941,3670176,2487,1192,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-14 22:23:39.403204,98.12610070559323,24.815098781228254,21.809029138301735,9.362827841691787e-07,8.0,-24.9,1.1367971201176101,-25.3,3.089,7.629,37.0909,1.0013,31.6159,34.9324,34.9324,7
1781,npp,1749,914,44.3584785461426,15.3243026733398,44.2271385192871,3670176,1750,680,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-15 22:04:47.295643,97.10974187714041,50.899707232096844,43.388509462420025,3.702439128348081e-13,5.0,-51.02,1.847645286154319,-51.225,5.5283,10.6449,44.2569,0.7176,25.886,31.8334,31.8334,7
1817,npp,996,252,45.54150390625,15.3284034729004,44.2283668518066,3670176,998,130,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-16 21:45:53.412252,95.92134645136547,65.99222971442734,53.9586497170066,5.639913452467447e-19,2.0,-66.11,3.0,-66.27,5.0641,10.0972,28.9627,0.7566,19.4539,34.4549,34.4549,7
1835,npp,2974,3799,46.6166496276855,15.328125,44.2289237976074,3670176,2972,3057,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-16 23:26:16.237295,-76.99174978098735,65.48181663352851,53.651583640057716,1.3358348577841274e-08,18.0,65.61,3.0,65.45,3.4319,8.6152,38.5301,0.8867,20.3063,41.3356,41.3356,7
1880,npp,2271,3141,61.8043518066406,15.3282384872437,44.2268867492676,3670176,2275,2513,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-17 23:07:29.473577,-78.10557078159513,50.43303310325382,43.03238116566065,5.47184404617816e-15,15.0,50.53,1.847645286154319,50.33,2.9869,7.4536,32.0327,1.0249,37.0554,63.343,63.343,7
1916,npp,1568,2472,33.6917152404785,15.3228311538696,44.2262840270996,3670176,1567,2002,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-18 22:48:40.928818,-77.96747479666095,24.387853756955174,21.439224974873746,8.839920224827483e-21,12.0,24.43,1.1367971201176101,24.13,2.9522,7.8118,32.1664,0.9779,30.4049,32.9474,32.9474,7
1943,npp,849,1807,29.8785953521729,15.3232898712158,44.2302398681641,3670176,849,1385,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-19 22:29:52.383383,99.83510570130287,13.032916869782824,11.51478913435719,1.103347517106198e-25,9.0,-13.1,1.015504800579495,-13.5,3.6078,7.3146,29.0899,1.0444,29.8587,31.2045,31.2045,7
1988,npp,115,1137,8.91060161590576,15.3222522735596,44.225902557373,3670176,116,837,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-20 22:11:00.275957,97.64864259321065,43.81527103929829,37.79515594670959,1.7427288153471404e-31,6.0,-43.93,1.5732132722552272,-44.14,4.3952,9.8975,30.296,0.7718,7.0119,6.8775,6.8775,7
2024,npp,2438,471,15.3827219009399,15.3247861862183,44.2307815551758,3670176,2439,279,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-21 21:52:06.391171,96.24792933931121,61.81781185771123,51.28210705255587,2.4452773561093209e-29,3.0,-61.93,2.5331140255951103,-62.08,4.2918,10.0925,34.1135,0.7569,9.7276,11.6434,11.6434,7
2042,npp,1317,4016,30.7895412445068,15.3257007598877,44.2288093566895,3670176,1319,3175,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-21 23:32:27.436885,-76.7708957865877,69.05843609852407,55.7696262156606,9.255846570448768e-27,19.0,69.19,3.5496478698597698,69.06,3.2966,9.7146,35.3875,0.7864,13.5764,24.2118,24.2118,7
2168,npp,2278,2027,31.7169990539551,15.3236598968506,44.2270202636719,3670176,2278,1595,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-24 22:36:03.550628,85.65924135712518,0.4273327591710549,0.37826702813992913,3.1411605891256725e-26,10.0,-0.48,1.0,-0.74,2.8587,7.6392,28.8298,1.0,31.717,31.717,31.717,7
2204,npp,1548,1360,20.4857215881348,15.3261289596558,44.231029510498,3670176,1548,1025,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-25 22:17:11.421269,97.25658271271325,35.28885004457005,30.754472328279736,5.054407155538986e-23,7.0,-35.38,1.2937979144666532,-35.55,4.1469,7.7394,34.8551,0.9871,17.4911,20.2205,20.2205,7
2240,npp,804,689,37.8100433349609,15.3237829208374,44.2312469482422,3670176,806,470,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-26 21:58:19.314569,96.71938040465874,56.90067484611449,47.85972366277321,2.7552321760363655e-18,4.0,-57.02,2.1127631471468895,-57.15,4.7075,8.9226,38.8271,0.8562,21.312,32.3716,32.3716,7
2285,npp,45,28,29.2555084228516,15.3250789642334,44.2261810302734,3670176,43,10,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-27 21:39:23.653867,95.20845041115744,69.69143892898305,56.11008852631741,2.9083283274441816e-12,1.0,-69.8,3.5496478698597698,-69.87,4.3312,8.7206,29.7771,0.876,13.4242,25.6277,25.6277,7
2303,npp,2051,3577,29.4278144836426,15.3236303329468,44.2320671081543,3670176,2053,2902,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-27 23:19:51.816264,-77.66909744224373,61.218417569931276,50.88240662248599,1.0805867339194373e-21,17.0,61.34,2.5331140255951103,61.22,3.1305,7.4402,31.627,1.0267,16.3193,30.215,30.215,7
2339,npp,1356,2914,9.92974758148193,15.3269271850586,44.2304153442383,3670176,1356,2350,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-28 23:01:03.271605,-78.72736416591967,43.16456088230235,37.2688251650994,2.5233473019638203e-16,14.0,43.25,1.4867838833500562,43.14,2.719,6.6736,31.9784,1.1447,9.8293,11.3665,11.3665,7
2366,npp,646,2248,28.9730091094971,15.3260049819946,44.2297210693359,3670176,646,1805,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-29 22:42:14.727079,-79.47617185064158,12.337061427925226,10.901858225846393,1.1757833679732108e-09,11.0,12.36,1.015504800579495,12.25,2.6063,5.7392,35.1094,1.3311,30.5183,38.5647,38.5647,7
2402,npp,2993,1581,41.4923782348633,15.323860168457,44.2279624938965,3670144,2994,1188,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-30 22:23:24.402928,98.85587095639453,25.109490093198836,22.062020301328825,0.0010514820681738726,8.0,-25.2,1.1367971201176101,-25.3,3.089,7.629,37.0909,1.0013,37.4276,41.548,41.517716275286986,7
2447,npp,2236,908,23.1210556030273,15.3261709213257,44.2305603027344,3670144,2235,677,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-05-31 22:04:30.523808,96.63705235765755,51.07954464710882,43.523279635524204,0.015602194176110699,5.0,-51.19,1.847645286154319,-51.225,5.5283,10.6449,44.2569,0.7176,14.3917,16.5926,16.143241358849888,7
2537,npp,2772,3135,17.9899349212646,15.3241672515869,44.231330871582,3670144,2773,2508,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-06-02 23:07:14.489144,-78.64788877423993,50.26414858186571,42.8979991495971,0.05162183566499674,15.0,50.36,1.7549928774784245,50.33,2.9869,7.4536,32.0327,1.0249,13.6428,18.4378,16.951040018278007,7
2564,npp,2066,2466,28.3680725097656,15.3254070281982,44.2292938232422,3670144,2067,1997,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-06-03 22:48:25.948171,-79.77029960213136,24.076579194028426,21.167909540467,0.13510856525942408,12.0,24.13,1.1367971201176101,24.13,2.9522,7.8118,32.1664,0.9779,25.7218,27.7414,23.850139539617093,7
2591,npp,1345,1800,37.5422592163086,15.3268442153931,44.230339050293,3670144,1345,1378,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-06-04 22:29:35.632987,99.22294910461817,13.42989071976378,11.863252833824152,0.172365008969094,9.0,-13.5,1.015504800579495,-13.5,3.6078,7.3146,29.0899,1.0444,37.4053,39.2082,34.24391707043794,7
2627,npp,609,1131,23.8025283813477,15.325756072998,44.2320976257324,3670144,611,832,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-06-05 22:10:43.539074,97.59828633938086,44.025359176055524,37.961859921209204,0.11557948584473628,6.0,-44.14,1.5732132722552272,-44.14,4.3952,9.8975,30.296,0.7718,16.4778,18.3715,15.042696363935653,7
2663,npp,2931,465,24.7554397583008,15.3240795135498,44.2291297912598,3670144,2933,274,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-06-06 21:51:49.665945,96.25618553805012,61.953437538227284,51.36726555024274,0.07551146709318687,3.0,-62.05,2.5331140255951103,-62.08,4.2918,10.0925,34.1135,0.7569,13.4277,18.7377,16.56289497826784,7
2681,npp,1811,4008,33.26611328125,15.3216323852539,44.2303428649902,3670144,1814,3171,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-06-06 23:32:10.712267,-76.77112779331277,68.93946616136141,55.696314429924534,0.08417478520045768,19.0,69.07,3.5496478698597698,69.06,3.2966,9.7146,35.3875,0.7864,14.2741,26.1593,23.734982838591034,7
2717,npp,1127,3353,27.7999801635742,15.3225803375244,44.2320251464844,3670144,1127,2702,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-06-07 23:13:23.954405,-77.83157420184655,56.12280477946179,47.29820293740007,0.06126975643716787,16.0,56.23,2.1127631471468895,56.23,3.6634,8.7458,36.8863,0.8735,16.6578,24.2824,22.517770346924674,7
2753,npp,410,2685,34.7521934509277,15.3217735290527,44.2283630371094,3670144,409,2160,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-06-08 22:54:35.419909,-79.12669579031765,34.276331552160876,29.90090645407125,0.03938645285925935,13.0,34.35,1.2937979144666532,34.455,3.3146,7.6821,28.8752,0.9944,28.5622,34.558,33.42363115823421,7
2789,npp,2765,2019,39.2780876159668,15.3255987167358,44.2275238037109,3670144,2765,1587,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-06-09 22:35:45.108749,79.29150768286327,0.9343667912251477,0.8270292531292,0.02140267254276959,10.0,-0.91,1.0,-0.74,2.8587,7.6392,28.8298,1.0,39.2781,39.2781,38.66168183841055,7
2861,npp,1287,682,32.0384769439697,15.3225011825562,44.230396270752,3670144,1287,463,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-06-11 21:58:00.915592,96.38963628767507,57.09317183397359,47.995164967217455,0.0016209064800639932,4.0,-57.19,2.1127631471468895,-57.15,4.7075,8.9226,38.8271,0.8562,18.5803,27.4302,27.383516288395626,7
2915,npp,2533,3568,33.1048431396484,15.3220090866089,44.2320747375488,3670144,2534,2895,196611,3866755,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-06-12 23:19:33.421632,-77.75165198460707,61.048087150917965,50.76345644189423,0.0031888110675015366,17.0,61.16,2.5331140255951103,61.22,3.1305,7.4402,31.627,1.0267,17.7708,33.9904,33.898559083779965,7
2951,npp,1836,2906,12.1851234436035,15.3253393173218,44.2316856384277,3670176,1835,2343,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-06-13 23:00:44.885103,-78.32144710098541,42.86708576376099,37.02476297876213,0.0003225528280613659,14.0,42.96,1.4867838833500562,43.14,2.719,6.6736,31.9784,1.1447,11.3462,13.9482,13.9482,7
2978,npp,1124,2240,31.9371490478516,15.3251867294312,44.2305946350098,3670176,1124,1797,196611,3866787,2100,yem_sanaa_30_47,15.325,44.22916667,30,47,yem_sanaa,2012-06-14 22:41:56.350721,-81.03396876118606,11.8982101349844,10.514634563812075,1.3408471015393323e-08,11.0,11.91,1.015504800579495,12.25,2.6063,5.7392,35.1094,1.3311,33.4371,42.5101,42.5101,7
