gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2249,1816,1.98710012435913,15.3883485794067,44.2625617980957,3670144,2249,1393,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-04-01 22:30:20.080646,98.3579054211723,12.520823668028278,11.063759672760517,0.0037851728947553816,9.0,-12.59,1.015504800579495,-13.33,0.6614,2.1599,4.2536,0.9035,1.7813,1.7953,1.7050518187592223,7
62,npp,1521,1148,2.7745475769043,15.3895969390869,44.2612495422363,3670144,1523,845,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-04-02 22:11:29.732130,97.58421400640158,43.44447941387424,37.49439143129986,0.021645832143472373,6.0,-43.55,1.4867838833500562,-44.03,1.1236,3.0816,5.1488,0.6333,1.7449,1.757,1.2409081234312307,7
98,npp,778,481,3.06882786750793,15.3900899887085,44.2602996826172,3670144,778,287,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-04-03 21:52:35.824924,95.93587095478627,61.61166798867579,51.143109256370806,0.052488646360841024,3.0,-61.72,2.5331140255951103,-62.01,1.4176,3.2812,6.3806,0.5947,1.8676,1.8252,0.5737367243277809,7
116,npp,2729,4025,6.11711168289185,15.3867740631104,44.2589263916016,3670144,2729,3180,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-04-03 23:32:56.868723,-76.48915441962396,69.19115224786829,55.84210244825008,0.016468512473051023,19.0,69.33,3.5496478698597698,69.09,1.3694,4.0108,8.2959,0.4866,2.5449,2.9763,2.5836486364405644,7
233,npp,652,2039,6.95128393173218,15.3861036300659,44.2616882324219,3670144,652,1606,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-04-06 22:36:34.726350,-15.310866427205694,0.7726044256387526,0.683908369696258,0.21333350216083766,10.0,0.39,1.0,-0.58,0.587,1.9515,4.8117,1.0,6.9513,6.9513,1.8648849000669383,7
269,npp,2985,1372,5.48177576065063,15.3844795227051,44.2609329223633,3670144,2985,1034,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-04-07 22:17:44.384469,97.6036132068934,34.760814246160884,30.310948490502323,0.14176568887767257,7.0,-34.87,1.2937979144666532,-35.47,0.8968,2.5386,4.7782,0.7687,4.2263,4.214,0.8339442035308364,7
350,npp,1494,41,3.38416051864624,15.3874940872192,44.2637252807617,3670144,1495,16,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-04-09 21:39:58.357679,95.50118500679021,69.4726711572143,55.993684102173034,0.04914030336929532,1.0,-69.59,3.5496478698597698,-69.83,1.4967,3.391,5.4899,0.5755,1.9495,1.9475,0.7758697659243743,7
404,npp,2811,2928,3.38698101043701,15.384801864624,44.2630233764648,3670144,2810,2361,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-04-10 23:01:37.943420,-78.36338942422556,43.64046562381652,37.656746787432624,0.03769497271415799,14.0,43.74,1.5732132722552272,43.22,0.8586,2.2259,5.6343,0.8767,2.6895,2.9694,2.070655656224562,7
539,npp,2961,261,4.00127744674683,15.3910160064697,44.2619590759277,3670176,2965,135,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-04-14 21:46:14.743812,95.92854162082547,65.83347878763995,53.8630980302492,8.782788619512253e-11,2.0,-65.95,3.0,-66.2,1.5587,3.4617,6.4429,0.5637,2.1313,2.2557,2.2557,7
557,npp,1867,3808,5.90397834777832,15.3854141235352,44.2625160217285,3670144,1866,3063,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-04-14 23:26:37.566129,-76.96077016305959,65.63111021129804,53.74516207316299,0.0010805012112256845,18.0,65.77,3.0,65.49,1.2088,3.417,7.6041,0.5711,2.7805,3.3718,3.3460380937798937,7
593,npp,1184,3151,5.01852703094482,15.3883581161499,44.2647247314453,3670176,1187,2518,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-04-15 23:07:50.770975,-77.89136345690848,50.71025000785506,43.24681066028682,1.04770620150127e-06,15.0,50.82,1.847645286154319,50.36,0.8455,2.5471,5.7502,0.7662,3.2891,3.845,3.845,7
629,npp,485,2483,0.284923553466797,15.3858442306519,44.263614654541,3670176,485,2010,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-04-16 22:49:03.980025,-79.29289451827303,24.90315304051634,21.885944895886745,2.7927268007410077e-13,12.0,24.97,1.1367971201176101,24.23,0.6792,1.8017,4.338,1.0832,0.6173,0.3086,0.3086,7
665,npp,2842,1816,1.65209698677063,15.3879642486572,44.2618675231934,3670176,2842,1393,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-04-17 22:30:13.632454,96.69774094870657,12.545728300103208,11.086257372667063,1.931742804456092e-19,9.0,-12.59,1.015504800579495,-13.33,0.6614,2.1599,4.2536,0.9035,1.4514,1.4926,1.4926,7
710,npp,2112,1147,1.57116830348969,15.3870983123779,44.2626800537109,3670176,2115,845,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-04-18 22:11:21.506297,96.67364051732727,43.47547600206281,37.52165000515857,1.354455985345617e-24,6.0,-43.59,1.4867838833500562,-44.03,1.1236,3.0816,5.1488,0.6333,0.9356,0.995,0.995,7
764,npp,246,4026,0.740883350372314,15.389536857605,44.2596740722656,3670176,247,3180,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-04-19 23:32:50.419254,-76.6869005482882,69.20336624984229,55.852197042676046,1.4449985387028577e-21,19.0,69.35,3.5496478698597698,69.09,1.3694,4.0108,8.2959,0.4866,1.0303,0.3605,0.3605,7
872,npp,1220,2039,1.75584471225739,15.3876152038574,44.2634086608887,3670176,1220,1606,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-04-22 22:36:28.276501,-100.29433440533106,0.31607268094732677,0.2797995633478667,4.6188211532427844e-29,10.0,0.39,1.0,-0.58,0.587,1.9515,4.8117,1.0,1.7558,1.7558,1.7558,7
908,npp,494,1371,2.46905374526978,15.3888969421387,44.2632865905762,3670176,493,1033,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-04-23 22:17:36.157229,97.25900441436359,34.8091231674484,30.352991885534763,8.884261021099566e-28,7.0,-34.92,1.2937979144666532,-35.47,0.8968,2.5386,4.7782,0.7687,1.8977,1.898,1.898,7
944,npp,2826,699,5.98041391372681,15.3860139846802,44.2588500976562,3670176,2825,481,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-04-24 21:58:44.040642,96.56091699327474,56.64500864518278,47.68015559752027,4.610133667658083e-25,4.0,-56.77,2.1127631471468895,-57.07,1.2379,3.0572,5.9248,0.6383,3.3351,3.8174,3.8174,7
998,npp,1004,3588,1.12909662723541,15.3867969512939,44.2596054077148,3670176,1002,2911,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-04-25 23:20:16.526175,-77.36769035641827,61.44626578517396,51.04144194450631,5.534210629493495e-26,17.0,61.57,2.5331140255951103,61.24,1.0663,2.9576,6.6524,0.6598,1.2296,0.745,0.745,7
1070,npp,2664,2261,0.720199942588806,15.3846940994263,44.2649688720703,3670176,2664,1816,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-04-27 22:42:41.185036,-80.25901949984562,13.07711164530297,11.554144495353155,1.5905801070105117e-18,11.0,13.09,1.015504800579495,12.36,0.6676,1.8071,4.4032,1.0799,0.8811,0.7777,0.7777,7
1142,npp,1206,921,4.26319551467896,15.3854465484619,44.2613220214844,3670176,1207,685,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-04-29 22:04:58.731165,96.85341823046349,50.70285250216404,43.23849782890041,4.863775681433946e-06,5.0,-50.82,1.847645286154319,-51.16,1.1197,3.2218,5.7209,0.6057,2.5151,2.5823,2.5823,7
1178,npp,455,259,3.08426737785339,15.3873853683472,44.2638740539551,3670144,456,134,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-04-30 21:46:04.835424,95.72289297624033,65.87128433901155,53.88753101786538,0.003938107891103584,2.0,-65.99,3.0,-66.2,1.5587,3.4617,6.4429,0.5637,1.8257,1.7387,1.644805458169561,7
1196,npp,2433,3807,1.24755311012268,15.3879585266113,44.2631568908691,3670176,2437,3062,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-04-30 23:26:29.438782,-77.36697214778839,65.61418735711096,53.73598778185223,3.9427058641849103e-10,18.0,65.75,3.0,65.49,1.2088,3.417,7.6041,0.5711,1.2283,0.7125,0.7125,7
1232,npp,1748,3150,0.658565998077393,15.3851909637451,44.2643585205078,3670144,1749,2517,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-01 23:07:42.663162,-78.54388061614536,50.67478728436184,43.21989213277804,0.0007809794260601228,15.0,50.79,1.847645286154319,50.36,0.8455,2.5471,5.7502,0.7662,0.9294,0.5046,0.5046,7
1268,npp,1046,2480,6.96276378631592,15.3868188858032,44.2593803405762,3670144,1046,2008,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-02 22:48:54.112870,-80.1722887375774,24.779449758874627,21.779139704921672,0.015346746594238047,12.0,24.82,1.1367971201176101,24.23,0.6792,1.8017,4.338,1.0832,6.4915,7.5418,7.17589439763977,7
1295,npp,313,1814,3.17653369903564,15.3853998184204,44.2644653320312,3670144,313,1391,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-03 22:30:03.787371,96.7292852402993,12.659841567400202,11.186737289182215,0.048682061053386225,9.0,-12.71,1.015504800579495,-13.33,0.6614,2.1599,4.2536,0.9035,2.9525,2.87,1.7092954321299152,7
1331,npp,2652,1145,5.78073787689209,15.3896999359131,44.2655181884766,3670144,2652,842,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-04 22:11:11.681490,96.83731771862884,43.5546540890472,37.58587873212816,0.10417807009083777,6.0,-43.66,1.4867838833500562,-44.03,1.1236,3.0816,5.1488,0.6333,3.7669,3.6607,1.1768289557210658,7
1367,npp,1906,478,11.0198125839233,15.388087272644,44.2597885131836,3670144,1909,285,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-05 21:52:19.578505,96.33432300468864,61.66664256368945,51.18253563559547,0.20938219542978,3.0,-61.78,2.5331140255951103,-62.01,1.4176,3.2812,6.3806,0.5947,5.0065,6.554,1.561794135924166,7
1385,npp,784,4023,15.0117092132568,15.3864736557007,44.2593536376953,3670144,789,3179,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-05 23:32:38.844979,-76.29987602196873,69.14915775296284,55.82249506477695,0.15458614103525925,19.0,69.3,3.5496478698597698,69.09,1.3694,4.0108,8.2959,0.4866,5.0506,7.3041,3.6183719074225826,7
1430,npp,105,3368,6.21431159973145,15.3850107192993,44.2601432800293,3670144,105,2717,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-06 23:13:53.856853,-77.76281213994223,56.48316777918137,47.56594380636512,0.13727459502593314,16.0,56.6,2.1127631471468895,56.31,0.9879,3.0713,5.7853,0.6354,3.4391,3.9484,0.6754233418345872,7
1466,npp,2479,2700,3.71533513069153,15.3912363052368,44.2597007751465,3670144,2482,2171,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-07 22:55:05.312516,-78.75164791075305,34.91537294903037,30.442653024143045,0.09935980848578341,13.0,34.99,1.2937979144666532,34.56,0.7573,2.292,5.4226,0.8514,3.0516,3.1633,0.7943086081673059,7
1538,npp,1039,1368,3.71078038215637,15.3883695602417,44.2661323547363,3670144,1038,1031,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-09 22:17:24.659358,96.78988047910056,34.95212062658005,30.47298833611655,0.03938652405013941,7.0,-35.04,1.2937979144666532,-35.47,0.8968,2.5386,4.7782,0.7687,2.8575,2.8526,1.9135247556838626,7
1574,npp,281,696,5.12389421463013,15.3853578567505,44.2604827880859,3670144,281,477,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-10 21:58:32.553443,96.43035523454321,56.73154108452845,47.74238309182874,0.01832858001279029,4.0,-56.84,2.1127631471468895,-57.07,1.2379,3.0572,5.9248,0.6383,2.9297,3.2707,2.8336998795636807,7
1610,npp,2597,37,3.67876386642456,15.3840847015381,44.2653846740723,3670144,2599,14,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-11 21:39:38.664826,95.45969077816872,69.54649328637029,56.03630118389736,0.004840497712560103,1.0,-69.66,3.5496478698597698,-69.83,1.4967,3.391,5.4899,0.5755,2.0325,2.1171,2.001690182006224,7
1628,npp,1529,3585,5.27065181732178,15.3875942230225,44.2624473571777,3670144,1529,2909,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-11 23:20:05.047428,-77.67617110756329,61.385905647499676,51.00054474304147,0.017840810162113564,17.0,61.51,2.5331140255951103,61.24,1.0663,2.9576,6.6524,0.6598,2.8646,3.4776,3.052229557549765,7
1664,npp,837,2923,3.73748826980591,15.3870439529419,44.2618789672852,3670144,838,2358,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-12 23:01:18.278738,-79.1117615783451,43.48037634460572,37.527739375875484,0.007083878746627045,14.0,43.57,1.5732132722552272,43.22,0.8586,2.2259,5.6343,0.8767,2.9123,3.2767,3.107802253242092,7
1709,npp,129,2257,2.51701927185059,15.3866930007935,44.2618751525879,3670144,129,1813,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-13 22:42:29.730489,-80.79985877379538,12.838308091538105,11.343926028948635,0.0012268366497502773,11.0,12.87,1.015504800579495,12.36,0.6676,1.8071,4.4032,1.0799,2.6505,2.7181,2.6888490834902417,7
1745,npp,2477,1589,1.76418101787567,15.3897733688354,44.2603721618652,3670176,2477,1194,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-14 22:23:37.623923,97.10568950973892,24.73221723017863,21.737360195128012,9.691911564184136e-07,8.0,-24.81,1.1367971201176101,-25.1,0.6729,2.4414,4.7267,0.7993,1.3558,1.4102,1.4102,7
1781,npp,1739,917,3.60427451133728,15.3860349655151,44.2629699707031,3670176,1738,682,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-15 22:04:45.516361,96.69892254660625,50.819628565097226,43.327121648028665,3.881303033941322e-13,5.0,-50.93,1.847645286154319,-51.16,1.1197,3.2218,5.7209,0.6057,2.1585,2.1831,2.1831,7
1817,npp,986,255,2.0724537372589102,15.3880987167358,44.2636184692383,3670176,985,131,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-16 21:45:51.632971,95.65074731436451,65.94184900405904,53.928012524869644,5.927743077005e-19,2.0,-66.06,3.0,-66.2,1.5587,3.4617,6.4429,0.5637,1.4884,1.1683,1.1683,7
1835,npp,2965,3802,1.98018324375153,15.3837871551514,44.263355255127,3670176,2966,3059,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-16 23:26:16.237295,-77.27487010253222,65.5339935548907,53.68390401419356,1.3999911835288818e-08,18.0,65.66,3.0,65.49,1.2088,3.417,7.6041,0.5711,1.4725,1.1309,1.1309,7
1880,npp,2261,3144,1.8617250919342,15.3901081085205,44.2601737976074,3670176,2262,2514,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-17 23:07:29.473577,-78.60914482828419,50.51524001383581,43.095774234761315,5.77271283706013e-15,15.0,50.62,1.847645286154319,50.36,0.8455,2.5471,5.7502,0.7662,1.5806,1.4264,1.4264,7
1916,npp,1558,2476,1.77502071857452,15.3843307495117,44.2652702331543,3670176,1558,2004,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-18 22:48:40.928818,-79.25844334278375,24.570417408558864,21.597325462516253,9.380580138740937e-21,12.0,24.63,1.1367971201176101,24.23,0.6792,1.8017,4.338,1.0832,1.928,1.9226,1.9226,7
1943,npp,839,1809,1.51575696468353,15.3852548599243,44.2618103027344,3670176,839,1387,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-19 22:29:50.604147,97.80172114079453,12.927075694617827,11.421665905922662,1.1621051372725768e-25,9.0,-12.99,1.015504800579495,-13.33,0.6614,2.1599,4.2536,0.9035,1.3171,1.3695,1.3695,7
1988,npp,105,1140,1.60458528995514,15.3845443725586,44.2617416381836,3670176,105,839,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-20 22:10:58.496683,97.14337698687427,43.72061881351456,37.718752586969856,1.7353782964595874e-31,6.0,-43.83,1.5732132722552272,-44.03,1.1236,3.0816,5.1488,0.6333,1.0126,1.0161,1.0161,7
2024,npp,2428,473,6.42281484603882,15.3858098983765,44.2596855163574,3670176,2426,281,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-21 21:52:04.611890,95.94265624710401,61.779120502165696,51.25643902613882,2.5439839356134973e-29,3.0,-61.89,2.5331140255951103,-62.01,1.4176,3.2812,6.3806,0.5947,3.1917,3.8199,3.8199,7
2042,npp,1307,4018,4.85500478744507,15.3837842941284,44.2633857727051,3670176,1305,3176,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-21 23:32:25.657604,-76.51247140516179,69.08587000926168,55.7852916233971,9.735137300021783e-27,19.0,69.23,3.5496478698597698,69.09,1.3694,4.0108,8.2959,0.4866,2.1893,2.3622,2.3622,7
2168,npp,2268,2030,1.29513883590698,15.3878879547119,44.2642631530762,3670176,2268,1597,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-24 22:36:01.771347,33.625415592419834,0.6739070040632112,0.5965298847029111,3.213681929315018e-26,10.0,-0.34,1.0,-0.58,0.587,1.9515,4.8117,1.0,1.2951,1.2951,1.2951,7
2204,npp,1538,1363,1.022496402263641,15.3905773162842,44.2615852355957,3670176,1539,1028,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-25 22:17:11.421269,98.11534696457304,35.15786964591846,30.644323652783807,5.1200052663950744e-23,7.0,-35.25,1.2937979144666532,-35.47,0.8968,2.5386,4.7782,0.7687,0.7797,0.786,0.786,7
2240,npp,794,691,1.51704442501068,15.3845348358154,44.2602500915527,3670176,793,472,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-26 21:58:17.535288,96.3641299982141,56.85562872176698,47.82744067249978,2.7525852635724896e-18,4.0,-56.97,2.1127631471468895,-57.07,1.2379,3.0572,5.9248,0.6383,1.2225,0.9684,0.9684,7
2285,npp,36,32,2.03951859474182,15.3842840194702,44.2616539001465,3670176,38,12,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-27 21:39:23.653867,95.47347598307626,69.62732489503416,56.07472785354614,2.848002825075603e-12,1.0,-69.73,3.5496478698597698,-69.83,1.4967,3.391,5.4899,0.5755,1.5707,1.1737,1.1737,7
2303,npp,2040,3578,1.88586831092834,15.3906145095825,44.260425567627,3670176,2040,2904,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-27 23:19:50.036983,-77.71706728254726,61.24539195671029,50.90072583139381,1.0818565172449123e-21,17.0,61.36,2.5331140255951103,61.24,1.0663,2.9576,6.6524,0.6598,1.5284,1.2443,1.2443,7
2339,npp,1346,2917,0.574263632297516,15.3903274536133,44.2647933959961,3670176,1348,2353,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-28 23:01:03.271605,-79.3765684481489,43.27226747927192,37.35618330152157,2.4727741954326183e-16,14.0,43.36,1.4867838833500562,43.22,0.8586,2.2259,5.6343,0.8767,0.8406,0.5035,0.5035,7
2366,npp,636,2250,1.93770527839661,15.3876781463623,44.2615165710449,3670176,636,1807,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-29 22:42:12.947798,-77.3422365686568,12.460070001860391,11.010208335710479,1.138942205438597e-09,11.0,12.47,1.015504800579495,12.36,0.6676,1.8071,4.4032,1.0799,2.0801,2.0925,2.0925,7
2402,npp,2983,1584,6.12603378295898,15.3853826522827,44.265007019043,3670144,2983,1190,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-30 22:23:22.623647,97.85085341603624,24.97203301565348,21.943193650823215,0.0010391074760754306,8.0,-25.05,1.1367971201176101,-25.1,0.6729,2.4414,4.7267,0.7993,5.1928,4.8968,4.872025026059064,7
2447,npp,2226,911,4.60996055603027,15.3908205032349,44.2598075866699,3670144,2228,679,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-05-31 22:04:30.523808,97.15113450294531,50.991663213736544,43.45585693637756,0.015544127053315173,5.0,-51.1,1.847645286154319,-51.16,1.1197,3.2218,5.7209,0.6057,2.7028,2.7923,2.421688343797722,7
2537,npp,2762,3137,5.95801734924316,15.3839015960693,44.2645378112793,3670144,2761,2509,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-06-02 23:07:12.709863,-78.20726673685104,50.3191742689312,42.94064496943161,0.051473173261739405,15.0,50.42,1.847645286154319,50.36,0.8455,2.5471,5.7502,0.7662,3.7976,4.5648,3.3375481944088006,7
2564,npp,2056,2468,9.53483295440674,15.3878755569458,44.2616081237793,3670144,2056,1999,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-06-03 22:48:24.168891,-79.89484982360166,24.196576899324025,21.271920953935716,0.1348612480947759,12.0,24.23,1.1367971201176101,24.23,0.6792,1.8017,4.338,1.0832,8.7541,10.3277,7.11226369132344,7
2591,npp,1335,1802,12.6071147918701,15.3891592025757,44.2614784240723,3670144,1335,1381,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-06-04 22:29:33.853706,97.25942358634987,13.332433708350523,11.77754823361749,0.17213996335160184,9.0,-13.38,1.015504800579495,-13.33,0.6614,2.1599,4.2536,0.9035,12.2391,11.3904,7.286143987583382,7
2627,npp,599,1133,10.404483795166,15.3883237838745,44.2607231140137,3670144,599,834,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-06-05 22:10:41.759793,97.08919076565316,43.96736887854689,37.91516700004743,0.11546700886277662,6.0,-44.07,1.5732132722552272,-44.03,1.1236,3.0816,5.1488,0.6333,6.6062,6.5888,3.835771847014722,7
2663,npp,2920,468,6.72337102890015,15.3906354904175,44.265022277832,3670144,2921,277,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-06-06 21:51:47.886666,95.98729834640591,61.89639803630766,51.329425540964806,0.07546084929352122,3.0,-61.99,2.5331140255951103,-62.01,1.4176,3.2812,6.3806,0.5947,3.3103,3.9987,2.1995207833621757,7
2681,npp,1800,4010,8.23409748077393,15.3857841491699,44.265453338623,3670144,1800,3172,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-06-06 23:32:08.932986,-76.53722410465264,68.96498088567886,55.71095166096321,0.08409323952073695,19.0,69.1,3.5496478698597698,69.09,1.3694,4.0108,8.2959,0.4866,3.1413,4.0064,2.001402571241319,7
2717,npp,1116,3354,7.30016326904297,15.3897047042847,44.2598838806152,3670144,1115,2703,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-06-07 23:13:22.175124,-77.89101649484098,56.15500119505734,47.32171134865088,0.06122762827270947,16.0,56.26,2.1127631471468895,56.31,0.9879,3.0713,5.7853,0.6354,3.953,4.6384,3.178577094432156,7
2753,npp,399,2687,4.93378353118896,15.3902473449707,44.262321472168,3670144,398,2161,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-06-08 22:54:33.640629,-78.50741459219695,34.35959575536864,29.971243083406634,0.03937599178616024,13.0,34.43,1.2937979144666532,34.56,0.7573,2.292,5.4226,0.8514,3.9933,4.2007,3.261875871734542,7
2789,npp,2755,2023,3.15577244758606,15.3850984573364,44.2655220031738,3670144,2755,1590,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-06-09 22:35:45.108749,120.8785347124452,0.6274297405803008,0.5553552305382835,0.02141319712006601,10.0,-0.69,1.0,-0.58,0.587,1.9515,4.8117,1.0,3.1558,3.1558,2.6452547360534493,7
2861,npp,1276,684,4.71347951889038,15.3899946212769,44.2602691650391,3670144,1275,465,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-06-11 21:57:59.136312,96.4562502915921,57.032867050497984,47.9519040844752,0.0015653899694062705,4.0,-57.14,2.1127631471468895,-57.07,1.2379,3.0572,5.9248,0.6383,2.7354,3.0087,2.9713771083912133,7
2915,npp,2522,3569,5.66969203948975,15.3890647888184,44.2604484558105,3670144,2521,2897,196611,3866755,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-06-12 23:19:31.642350,-77.46619974781059,61.064535540146416,50.77479593558111,0.0031959833409641444,17.0,61.18,2.5331140255951103,61.24,1.0663,2.9576,6.6524,0.6598,3.0221,3.7409,3.664699601281759,7
2951,npp,1826,2909,2.8837468624115,15.3885364532471,44.2659187316895,3670176,1828,2346,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-06-13 23:00:44.885103,-78.97598595934932,42.97244925945394,37.11035499168855,0.00032588681253000834,14.0,43.07,1.4867838833500562,43.22,0.8586,2.2259,5.6343,0.8767,2.3939,2.5282,2.5282,7
2978,npp,1114,2242,3.08387303352356,15.3867406845093,44.2629852294922,3670176,1114,1799,196611,3866787,1433,yem_sanaa_38_32,15.3875,44.2625,38,32,yem_sanaa,2012-06-14 22:41:54.571484,-78.80584260105587,12.014930313089002,10.617476869032325,1.4134008042469417e-08,11.0,12.02,1.015504800579495,12.36,0.6676,1.8071,4.4032,1.0799,3.2087,3.3302,3.3302,7
