gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2954,258,27.558780670166,15.4342670440674,44.249439239502,3670176,2953,133,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-04-14 21:46:12.964532,95.54609421466604,65.89754048389365,53.902634869895614,8.603837512960064e-11,2.0,-66.0,3.0,-66.27,0.9497,1.714,7.8735,0.3934,9.2892,10.841,7
593,npp,1178,3147,3.80371379852295,15.4329404830933,44.2471389770508,3670176,1177,2516,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-04-15 23:07:50.770975,-78.20036156524624,50.597784620674716,43.16021593123849,1.0236934946741384e-06,15.0,50.7,1.847645286154319,50.285,0.5146,1.1072,7.8668,0.6089,2.1337,2.3162,7
629,npp,478,2479,4.69168472290039,15.435040473938,44.2526626586914,3670176,478,2007,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-04-16 22:49:02.200789,-79.03237416261116,24.73626703083729,21.741545172183145,2.7641494161530903e-13,12.0,24.78,1.1367971201176101,24.06,0.4421,0.8416,4.0298,0.8011,4.061,3.7587,7
665,npp,2836,1813,3.40727257728577,15.4312934875488,44.2474365234375,3670176,2836,1391,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-04-17 22:30:13.632454,98.28443493036565,12.705203109643941,11.226667684486603,1.9209142385375278e-19,9.0,-12.76,1.015504800579495,-13.5,0.4009,0.9439,5.1968,0.7143,3.1,2.4338,7
710,npp,2106,1144,1.39163458347321,15.4310293197632,44.2467575073242,3670176,2105,842,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-04-18 22:11:21.506297,97.06615235730072,43.58220660670182,37.60806702586685,1.3571507392256272e-24,6.0,-43.7,1.5732132722552272,-44.12,0.5018,1.2989,8.4517,0.5191,0.7332,0.7224,7
764,npp,239,4022,8.02608585357666,15.435619354248,44.2499046325684,3670176,245,3179,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-04-19 23:32:48.639973,-76.35019257332735,69.1426433528522,55.81838569390833,1.4568209200623384e-21,19.0,69.29,3.5496478698597698,69.04,0.8528,2.1474,11.5321,0.314,2.3304,2.52,7
872,npp,1213,2035,9.79651737213135,15.4335012435913,44.2474594116211,3670176,1213,1602,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-04-22 22:36:26.497228,5.3069347665857505,0.6630060793519686,0.5869175623152442,4.73764323817648e-29,10.0,0.24,1.0,-0.8,0.4142,0.6742,5.4096,1.0,9.7965,9.7965,7
908,npp,488,1368,7.0051646232605,15.431902885437,44.2481002807617,3670176,488,1031,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-04-23 22:17:36.157229,97.77211613343806,34.935426049136495,30.459349705573967,9.145075741877067e-28,7.0,-35.04,1.2937979144666532,-35.55,0.4727,0.7895,7.0052,0.854,5.4784,5.9824,7
944,npp,2819,697,16.7797813415527,15.4360952377319,44.2498817443848,3670176,2821,478,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-04-24 21:58:44.040642,96.86478306091416,56.696391286202456,47.71728834463354,4.772481574083225e-25,4.0,-56.82,2.1127631471468895,-57.16,0.766,1.4021,8.1903,0.4809,7.9527,8.0688,7
1034,npp,307,2924,13.7377834320068,15.4354829788208,44.2526512145996,3670176,309,2358,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-04-26 23:01:29.746503,-79.01199845258544,43.50196762130557,37.54530086818369,5.325928851302735e-23,14.0,43.61,1.5732132722552272,43.03,0.6158,0.9055,7.4348,0.7446,8.831,10.229,7
1070,npp,2657,2258,10.7554998397827,15.4350814819336,44.2525901794434,3670176,2657,1814,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-04-27 22:42:41.185036,-82.06606761528478,12.911577911603793,11.408446216685435,1.6472855101751767e-18,11.0,12.92,1.015504800579495,12.19,0.3318,0.5957,4.7539,1.1319,10.6789,12.1741,7
1142,npp,1199,918,15.9562673568726,15.4319019317627,44.2525100708008,3670176,1203,683,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-04-29 22:04:56.951883,96.27621109343802,50.80170812619636,43.314685938487905,4.971807412494216e-06,5.0,-50.9,1.847645286154319,-51.21,0.6502,1.9717,10.339,0.342,8.2431,5.4563,7
1196,npp,2426,3802,11.6210823059082,15.4350519180298,44.2488059997559,3670176,2425,3059,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-04-30 23:26:27.659545,-76.99234784465776,65.5327057974502,53.68580066130629,4.0379185389410786e-10,18.0,65.66,3.0,65.41,0.7128,1.2195,9.7393,0.5529,4.1414,6.4248,7
1745,npp,2471,1587,11.0386257171631,15.4316158294678,44.2526206970215,3670176,2471,1192,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-05-14 22:23:37.623923,97.87008302104043,24.82618443548552,21.818686916755087,9.61855720486762e-07,8.0,-24.9,1.1367971201176101,-25.3,0.4504,0.988,4.7949,0.6824,9.5154,7.5327,7
1781,npp,1732,914,5.17721223831177,15.4354104995728,44.2481231689453,3670176,1734,680,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-05-15 22:04:45.516361,97.0513713128507,50.905688584414214,43.39325575389704,3.857367632364429e-13,5.0,-51.02,1.847645286154319,-51.21,0.6502,1.9717,10.339,0.342,2.4091,1.7704,7
1817,npp,980,253,9.51095581054688,15.4309558868408,44.2530250549316,3670176,982,130,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-05-16 21:45:51.632971,95.84188659153382,65.97873460471202,53.950607997525694,5.954289253724238e-19,2.0,-66.09,3.0,-66.27,0.9497,1.714,7.8735,0.3934,3.2732,3.7414,7
1835,npp,2958,3797,6.5571494102478,15.4316110610962,44.2462959289551,3670176,2955,3056,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-05-16 23:26:14.458021,-76.90044129132872,65.44553238610419,53.629305885496045,1.3895366456086712e-08,18.0,65.58,3.0,65.41,0.7128,1.2195,9.7393,0.5529,2.4534,3.6251,7
1880,npp,2255,3140,12.6504373550415,15.4320764541626,44.2488632202148,3670176,2253,2511,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-05-17 23:07:27.694296,-77.98256108906622,50.40274838647703,43.00916789884473,5.796363121309163e-15,15.0,50.5,1.847645286154319,50.285,0.5146,1.1072,7.8668,0.6089,6.9218,7.7033,7
1916,npp,1551,2471,3.85958647727966,15.4348840713501,44.2471237182617,3670176,1551,2001,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-05-18 22:48:39.149535,-78.9957206500989,24.35027533028842,21.40670671966698,9.470878978551097e-21,12.0,24.38,1.1367971201176101,24.06,0.4421,0.8416,4.0298,0.8011,3.3291,3.0921,7
1943,npp,832,1805,4.82916498184204,15.4337205886841,44.2480812072754,3670176,832,1383,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-05-19 22:29:48.824867,95.06451194365631,13.190335715370525,11.653391196630873,1.1846464089290732e-25,9.0,-13.21,1.015504800579495,-13.5,0.4009,0.9439,5.1968,0.7143,4.5002,3.4495,7
1988,npp,98,1137,4.6367506980896,15.433572769165,44.247673034668,3670176,100,837,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-05-20 22:10:58.496683,97.58133425436547,43.82261907498698,37.80122048139521,1.780185926795996e-31,6.0,-43.93,1.5732132722552272,-44.12,0.5018,1.2989,8.4517,0.5191,2.7959,2.4068,7
2024,npp,2421,471,9.37125396728516,15.4352731704712,44.2501182556152,3670176,2423,279,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-05-21 21:52:04.611890,96.19749533423476,61.82201218942792,51.28511495681975,2.623615578490516e-29,3.0,-61.93,2.5331140255951103,-62.08,0.9229,1.8055,9.2283,0.3734,3.661,3.4994,7
2042,npp,1300,4014,10.4712791442871,15.4358339309692,44.2494354248047,3670176,1303,3174,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-05-21 23:32:25.657604,-76.71588057834349,69.02823527589234,55.752871788431726,9.991859028435281e-27,19.0,69.16,3.5496478698597698,69.04,0.8528,2.1474,11.5321,0.314,3.0192,3.2878,7
2168,npp,2261,2027,9.48433399200439,15.4342069625854,44.2522354125977,3670176,2261,1594,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-05-24 22:36:01.771347,78.02814195654895,0.4673534419643585,0.4136936036593042,3.31464509579946e-26,10.0,-0.48,1.0,-0.8,0.4142,0.6742,5.4096,1.0,9.4843,9.4843,7
2204,npp,1532,1359,4.72623443603516,15.4316806793213,44.2468109130859,3670176,1531,1025,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-05-25 22:17:09.642033,97.08763097014292,35.334692038165954,30.79310756194202,5.2744837297229145e-23,7.0,-35.42,1.2937979144666532,-35.55,0.4727,0.7895,7.0052,0.854,3.717,4.0362,7
2240,npp,787,689,17.8503799438477,15.4348297119141,44.2512702941895,3670176,789,470,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-05-26 21:58:17.535288,96.66744120485619,56.90615995228158,47.86385416199674,2.828515894937823e-18,4.0,-57.02,2.1127631471468895,-57.16,0.766,1.4021,8.1903,0.4809,8.4594,8.5836,7
2285,npp,28,29,13.3913049697876,15.4337272644043,44.2480049133301,3670176,26,10,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-05-27 21:39:21.874585,95.15865947394096,69.68560256775929,56.10711321014474,2.9225577111344984e-12,1.0,-69.78,3.5496478698597698,-69.87,0.8493,1.6609,10.2371,0.4059,3.9789,5.4361,7
2303,npp,2034,3575,8.90525722503662,15.4344396591187,44.250057220459,3670176,2037,2901,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-05-27 23:19:50.036983,-77.94151555034806,61.186599561106206,50.86100776804611,1.1065597797603201e-21,17.0,61.3,2.5331140255951103,61.16,0.5039,1.1514,8.8926,0.5856,3.7352,5.2145,7
2339,npp,1340,2913,10.3920249938965,15.431848526001,44.2514419555664,3670176,1339,2349,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-05-28 23:01:01.492331,-78.58672367910371,43.12618873099874,37.237814532331086,2.5243150987314803e-16,14.0,43.22,1.4867838833500562,43.03,0.6158,0.9055,7.4348,0.7446,7.0548,7.7378,7
2366,npp,630,2247,5.16388463973999,15.4312934875488,44.2480125427246,3670176,630,1804,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-05-29 22:42:12.947798,-78.92866797147222,12.27622403302184,10.848313516279283,1.1562707996800439e-09,11.0,12.3,1.015504800579495,12.19,0.3318,0.5957,4.7539,1.1319,5.1727,5.845,7
2951,npp,1820,2904,13.1588802337646,15.4313039779663,44.2471237182617,3670176,1819,2342,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-06-13 23:00:43.105866,-78.76772758293541,42.81550264634643,36.982901992152385,0.00032512419703470505,14.0,42.89,1.4867838833500562,43.03,0.6158,0.9055,7.4348,0.7446,8.9158,9.798,7
2978,npp,1108,2239,9.53771686553955,15.4303026199341,44.2495155334473,3670176,1108,1796,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-06-14 22:41:54.571484,-80.47223204180668,11.839692853992325,10.463115755983843,1.4149845094539653e-08,11.0,11.85,1.015504800579495,12.19,0.3318,0.5957,4.7539,1.1319,9.4798,10.7957,7
3005,npp,364,1572,10.5247631072998,15.4334926605225,44.2510643005371,3670176,364,1181,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-06-15 22:23:02.481070,97.34365031204659,25.556396240315472,22.44694798413997,7.9025650538626e-15,8.0,-25.65,1.1367971201176101,-25.3,0.4504,0.988,4.7949,0.6824,9.0634,7.1821,7
3041,npp,2694,900,6.75934934616089,15.4309358596802,44.2485542297363,3670176,2695,672,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-06-16 22:04:10.389806,96.96756049854866,51.30214615820715,43.690548549332384,1.583902835361513e-20,5.0,-51.41,1.847645286154319,-51.21,0.6502,1.9717,10.339,0.342,3.2654,2.3114,7
3077,npp,1937,240,7.91491079330444,15.4364414215088,44.2481460571289,3670176,1941,122,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-06-17 21:45:16.515979,95.94430681644778,66.22823466536657,54.09396627678579,3.4318868041284095e-25,2.0,-66.32,3.0,-66.27,0.9497,1.714,7.8735,0.3934,2.7412,3.1135,7
3095,npp,845,3780,9.74501800537109,15.4315519332886,44.2489051818848,3670176,843,3046,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-06-17 23:25:39.341415,-76.99407568666201,65.16596903227074,53.446433263398866,2.6298689802320292e-18,18.0,65.28,3.0,65.41,0.7128,1.2195,9.7393,0.5529,3.5161,5.3876,7
3140,npp,154,3124,9.73210906982422,15.4326887130737,44.2499313354492,3670176,154,2501,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-06-18 23:06:52.587089,-78.26071501123711,49.93964424543844,42.64453338500966,1.5043177356958052e-24,15.0,50.03,1.7549928774784245,50.285,0.5146,1.1072,7.8668,0.6089,5.5887,5.9262,7
3176,npp,2518,2456,0.341992631554604,15.434760093689,44.2526435852051,3670176,2518,1989,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-06-19 22:48:04.055627,-80.24171938892563,23.613103435036784,20.765244859911355,7.549742420828553e-29,12.0,23.64,1.1367971201176101,24.06,0.4421,0.8416,4.0298,0.8011,0.2348,0.274,7
3203,npp,1795,1791,6.58649969100952,15.436222076416,44.2534065246582,3670176,1796,1370,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-06-20 22:29:13.740614,98.42712119212166,13.950838011660752,12.320986215505663,2.82838310988899e-29,9.0,-14.0,1.015504800579495,-13.5,0.4009,0.9439,5.1968,0.7143,6.2307,4.7047,7
3239,npp,294,457,0.20973911881446838,15.4329013824463,44.2516059875488,3670176,295,268,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-06-22 21:51:27.222679,96.25247283805426,62.12280822355055,51.47705417250371,8.736599818485702e-27,3.0,-62.22,2.5331140255951103,-62.08,0.9229,1.8055,9.2283,0.3734,0.0443,0.0783,7
3257,npp,2247,3995,0.766693949699402,15.4317750930786,44.2474136352539,3670176,2248,3165,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-06-22 23:31:48.256501,-76.76091465747311,68.7530231976912,55.58706932164357,1.7151553265775053e-29,19.0,68.88,3.5496478698597698,69.04,0.8528,2.1474,11.5321,0.314,0.2853,0.2407,7
3365,npp,141,2009,5.59245491027832,15.4325008392334,44.2492256164551,3670176,141,1577,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-06-25 22:35:22.602922,78.26996923057429,1.5727426140838674,1.3919998333567576,1.4836216212594396e-21,10.0,-1.47,1.0,-0.8,0.4142,0.6742,5.4096,1.0,5.5925,5.5925,7
4058,npp,77,1348,8.0296483039856,15.432089805603,44.2498512268066,3670176,76,1018,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-07-12 22:16:34.210059,97.32651342855794,35.81783529067982,31.196222832454183,0.0003887419116813595,7.0,-35.89,1.2937979144666532,-35.55,0.4727,0.7895,7.0052,0.854,6.2703,6.8573,7
4094,npp,2414,678,9.74714183807373,15.4344320297241,44.249267578125,3670176,2412,459,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-07-13 21:57:42.099313,96.35993050213283,57.19631241473,48.06898947926472,6.617535109932759e-09,4.0,-57.29,2.2013981571160284,-57.16,0.766,1.4021,8.1903,0.4809,4.465,4.6871,7
4184,npp,2990,2902,4.7003116607666,15.4345693588257,44.2468528747559,3670176,2989,2341,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-07-15 23:00:29.603746,-78.36214510901453,42.716084992053446,36.9024662182592,1.4943586674088074e-12,14.0,42.82,1.4867838833500562,43.03,0.6158,0.9055,7.4348,0.7446,3.2266,3.4998,7
4301,npp,845,900,9.92506790161133,15.4358959197998,44.2509117126465,3670176,844,672,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-07-18 22:04:00.404244,96.60544825901007,51.322924866947844,43.70890651190857,3.2777694593033584e-30,5.0,-51.41,1.847645286154319,-51.21,0.6502,1.9717,10.339,0.342,4.9788,3.3939,7
4436,npp,693,2459,7.44701147079468,15.4305267333984,44.2491607666016,3670176,693,1991,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-07-21 22:47:59.384058,-79.9916595938824,23.722697691782898,20.861125186296174,6.577066059313552e-31,12.0,23.79,1.1367971201176101,24.06,0.4421,0.8416,4.0298,0.8011,6.4848,5.9661,7
4472,npp,3054,1794,6.47878742218018,15.4344387054443,44.252742767334,3670176,3054,1373,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-07-22 22:29:09.060397,97.39666346917414,13.79059067296309,12.18068102380845,2.1663002504152677e-29,9.0,-13.84,1.015504800579495,-13.5,0.4009,0.9439,5.1968,0.7143,6.1246,4.6278,7
4553,npp,1589,461,3.4963059425354,15.4352359771729,44.2481994628906,3670176,1591,272,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-07-24 21:51:26.628932,96.14202107842964,62.04615504936071,51.43069115773269,1.1198921443197059e-20,3.0,-62.14,2.5331140255951103,-62.08,0.9229,1.8055,9.2283,0.3734,1.3417,1.3056,7
4688,npp,1458,2018,3.10775804519653,15.4301633834839,44.2511901855469,3670176,1458,1585,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-07-27 22:35:27.374934,110.92594720428195,0.9271341646881334,0.8206450657573441,4.27646605058655e-09,10.0,-0.97,1.0,-0.8,0.4142,0.6742,5.4096,1.0,3.1078,3.1078,7
5381,npp,1374,1352,4.41992998123169,15.4342002868652,44.2475967407227,3670176,1373,1021,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-08-13 22:16:34.555008,96.9699798120936,35.64548341652237,31.05526597394508,5.3191198014506903e-14,7.0,-35.72,1.2937979144666532,-35.55,0.4727,0.7895,7.0052,0.854,3.4803,3.7746,7
5417,npp,637,682,9.37902927398682,15.4309921264648,44.253231048584,3670176,635,463,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-08-14 21:57:42.453064,96.24616570620594,57.08479707354581,47.99542132502818,8.905370840960972e-21,4.0,-57.19,2.1127631471468895,-57.16,0.766,1.4021,8.1903,0.4809,4.4498,4.5101,7
5507,npp,1207,2908,7.97948408126831,15.4303894042969,44.2485313415527,3670176,1207,2345,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-08-16 23:00:29.976457,-78.6214147695079,42.91857700452101,37.07176690522207,1.8860087549240388e-26,14.0,43.03,1.4867838833500562,43.03,0.6158,0.9055,7.4348,0.7446,5.4321,5.9415,7
5624,npp,2110,903,11.0719699859619,15.4301490783691,44.2509651184082,3670176,2108,673,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-08-19 22:03:59.011610,96.73444051416246,51.22316772835586,43.63779466489008,6.427734928534304e-32,5.0,-51.33,1.847645286154319,-51.21,0.6502,1.9717,10.339,0.342,5.5996,3.7861,7
5660,npp,1363,242,6.60156917572021,15.4355993270874,44.246753692627,3670176,1366,124,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-08-20 21:45:06.906199,95.76272515895045,66.18838838749697,54.08098068569016,1.6888005358376946e-29,2.0,-66.29,3.0,-66.27,0.9497,1.714,7.8735,0.3934,2.3034,2.5969,7
5678,npp,271,3787,7.25929832458496,15.4316158294678,44.2482032775879,3670176,268,3050,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-08-20 23:25:29.730521,-76.78382939034049,65.2664918809466,53.519826423460316,3.8557759231224106e-32,18.0,65.4,3.0,65.41,0.7128,1.2195,9.7393,0.5529,2.6875,4.0133,7
5804,npp,507,1128,1.77938210964203,15.4327239990234,44.2532234191895,3670176,506,829,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-08-24 22:10:15.550072,96.94492246804711,44.14403507417276,38.06189993627206,1.2217411459199268e-13,6.0,-44.24,1.5732132722552272,-44.12,0.5018,1.2989,8.4517,0.5191,0.9796,0.9236,7
5858,npp,1717,4007,6.92517900466919,15.4314441680908,44.2518730163574,3670176,1719,3171,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-08-25 23:31:44.494765,-76.70614433349783,68.9080950675964,55.68587710836833,1.1193557974917293e-15,19.0,69.06,3.5496478698597698,69.04,0.8528,2.1474,11.5321,0.314,2.0202,2.1744,7
5894,npp,1041,3352,8.50640869140625,15.4369239807129,44.2489929199219,3670176,1044,2701,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-08-26 23:12:59.516312,-78.31362309161932,56.08668521420229,47.278714788580565,1.3218731895081993e-07,16.0,56.21,2.0682789409984763,56.21,0.5979,1.1282,8.4412,0.5976,4.2416,5.0837,7
6443,npp,358,461,10.8965845108032,15.43092918396,44.2492446899414,3670176,359,271,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-09-10 21:51:17.539307,96.15818475879524,62.03208613290658,51.42568352882667,2.7252239024252186e-08,3.0,-62.14,2.5331140255951103,-62.08,0.9229,1.8055,9.2283,0.3734,4.2631,4.069,7
6497,npp,1633,3350,8.99480152130127,15.4323425292969,44.2472991943359,3670176,1636,2699,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-09-11 23:12:53.585218,-78.2726254398369,56.036070632670565,47.24030804637888,1.480295280102299e-05,16.0,56.16,2.0682789409984763,56.21,0.5979,1.1282,8.4412,0.5976,4.4777,5.3756,7
6569,npp,227,2017,2.23082447052002,15.4336042404175,44.2470932006836,3670176,227,1585,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-09-13 22:35:16.518987,102.51467660006152,0.9811879279339668,0.868537704218901,3.749056201472749e-21,10.0,-1.02,1.0,-0.8,0.4142,0.6742,5.4096,1.0,2.2308,2.2308,7
6605,npp,2557,1350,7.56677865982056,15.4353218078613,44.249439239502,3670176,2557,1019,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-09-14 22:16:24.431845,97.16091924295888,35.72047849743931,31.117669090283712,9.047292270690623e-28,7.0,-35.81,1.2937979144666532,-35.55,0.4727,0.7895,7.0052,0.854,5.9125,6.462,7
6641,npp,1817,680,15.5005140304565,15.431845664978,44.252628326416,3670176,1817,461,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-09-15 21:57:32.342647,96.45917909939904,57.13373278131947,48.0290975873127,3.562403255387192e-33,4.0,-57.24,2.2013981571160284,-57.16,0.766,1.4021,8.1903,0.4809,7.0785,7.4537,7
6677,npp,1063,20,15.210638999939,15.4318161010742,44.2501068115234,3670176,1064,6,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-09-16 21:38:38.472064,95.38877299449048,69.81051219809211,56.17753969580924,6.7637644389825866e-34,1.0,-69.92,3.5496478698597698,-69.87,0.8493,1.6609,10.2371,0.4059,4.4914,6.1746,7
6695,npp,3069,3566,13.2698907852173,15.4352130889893,44.2519912719727,3670176,3067,2894,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-09-16 23:19:04.855399,-77.24000109718796,60.98898998151366,50.728875281383786,2.3601648318650413e-31,17.0,61.11,2.5331140255951103,61.16,0.5039,1.1514,8.8926,0.5856,5.4582,7.7703,7
6740,npp,2380,2905,11.1835250854492,15.4303541183472,44.2519226074219,3670176,2379,2343,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-09-17 23:00:18.098629,-78.82287758134363,42.83088532143207,36.99909490686445,8.173789593082081e-33,14.0,42.93,1.4867838833500562,43.03,0.6158,0.9055,7.4348,0.7446,7.5872,8.3272,7
6767,npp,1674,2239,9.216383934021,15.431640625,44.2521286010742,3670176,1674,1796,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-09-18 22:41:29.564007,-78.75563793568672,11.818087952837002,10.445005423789059,2.8277481414181386e-32,11.0,11.85,1.015504800579495,12.19,0.3318,0.5957,4.7539,1.1319,9.1633,10.432,7
6794,npp,953,1572,9.77435111999512,15.4322814941406,44.249683380127,3670176,953,1181,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-09-19 22:22:39.254677,97.91327387972301,25.5761022449549,22.4662873607625,1.4731677267628707e-29,8.0,-25.65,1.1367971201176101,-25.3,0.4504,0.988,4.7949,0.6824,8.4032,6.67,7
6839,npp,217,900,12.7691421508789,15.431037902832,44.2515487670898,3670176,217,672,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-09-20 22:03:47.166220,96.91950784770226,51.31287239588895,43.70386764834726,1.2549845172443447e-24,5.0,-51.41,1.847645286154319,-51.21,0.6502,1.9717,10.339,0.342,6.5181,4.3664,7
6893,npp,1446,3783,11.5424585342407,15.4362831115723,44.2507591247559,3670176,1447,3047,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-09-21 23:25:17.900216,-77.08568496159761,65.1918064959488,53.469272512714596,6.788929681927603e-26,18.0,65.33,3.0,65.41,0.7128,1.2195,9.7393,0.5529,4.1152,6.3813,7
6929,npp,746,3126,10.6322660446167,15.4311981201172,44.2491493225098,3670176,745,2502,196611,3866787,935,yem_sanaa_35_21,15.43333333,44.25,35,21,yem_sanaa,2012-09-22 23:06:31.149298,-78.48105020356597,49.98287002631166,42.682366874850764,1.0853011289139255e-19,15.0,50.09,1.7549928774784245,50.285,0.5146,1.1072,7.8668,0.6089,6.1016,6.4744,7
