gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2969,266,1.30128014087677,15.3323373794556,44.2932777404785,3670176,2969,138,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-14 21:46:14.743812,95.67754440325115,65.74057641098727,53.80594440207158,9.165775217441012e-11,2.0,-65.86,3.0,-66.13,0.3994,0.6971,1.175,0.3894,0.4729,0.5067,7
629,npp,492,2488,0.15738607943058008,15.333701133728,44.2883071899414,3670176,492,2015,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-16 22:49:03.980025,-78.41440907431739,25.15179301708421,22.101036073853347,2.861519761514389e-13,12.0,25.22,1.1367971201176101,24.58,0.1815,0.2742,0.3995,0.9901,0.1687,0.1558,7
665,npp,2850,1822,0.406261771917343,15.3308362960815,44.2885360717773,3670176,2850,1399,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-17 22:30:15.411734,99.35953233017665,12.1846290320194,10.76822585991085,1.9596779426358484e-19,9.0,-12.25,1.015504800579495,-12.96,0.1365,0.268,0.4543,1.0128,0.4076,0.4115,7
710,npp,2120,1153,0.30731762945651997,15.3318634033203,44.2919998168945,3670176,2120,849,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-18 22:11:23.285534,97.3446957925457,43.24471901684392,37.33451957379782,1.3601062463293096e-24,6.0,-43.37,1.4867838833500562,-43.815,0.1896,0.3299,0.523,0.8228,0.2563,0.2529,7
764,npp,253,4033,1.2911616563797,15.3328828811646,44.2927398681641,3670176,251,3183,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-19 23:32:50.419254,-76.47909285116067,69.3036953729599,55.908287398772615,1.4558653989480361e-21,19.0,69.46,3.5496478698597698,69.22,0.4336,0.8781,1.3644,0.3092,0.3878,0.3992,7
872,npp,1227,2044,0.5343307256698611,15.3338451385498,44.2891693115234,3670176,1227,1611,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-22 22:36:28.276501,-52.37513360683465,0.7326186641788038,0.6485388046540036,4.487053934028722e-29,10.0,0.64,1.0,-0.32,0.1752,0.2715,0.4899,1.0,0.5343,0.5343,7
908,npp,502,1377,0.803150117397308,15.3323583602905,44.2912368774414,3670176,502,1037,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-23 22:17:37.936508,97.36390407006073,34.56526944598464,30.14746852209871,8.542417593117555e-28,7.0,-34.66,1.2937979144666532,-35.21,0.1801,0.3327,0.4979,0.8158,0.6351,0.6552,7
944,npp,2834,705,1.13739204406738,15.3320512771606,44.2902069091797,3670176,2836,486,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-24 21:58:45.819923,96.6369525904362,56.499519709391635,47.5748013286593,4.401588423989012e-25,4.0,-56.62,2.1127631471468895,-56.955,0.3354,0.5202,0.8947,0.5219,0.5636,0.5936,7
998,npp,1011,3595,0.820655584335327,15.3359441757202,44.2889862060547,3670176,1014,2917,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-25 23:20:18.305456,-77.78485526232292,61.585339816223474,51.13473156014551,5.316731553480359e-26,17.0,61.72,2.5331140255951103,61.36,0.3358,0.5445,1.066,0.4985,0.3805,0.4091,7
1070,npp,2671,2266,0.569238215684891,15.3319902420044,44.2910537719727,3670176,2671,1821,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-27 22:42:41.185036,-78.50968771142296,13.366192417620521,11.80853247377402,1.517768179350917e-18,11.0,13.38,1.015504800579495,12.64,0.1428,0.2295,0.4083,1.1828,0.606,0.6733,7
1142,npp,1213,926,0.995760262012482,15.3345708847046,44.290412902832,3670176,1212,688,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-04-29 22:04:58.731165,96.50243773378556,50.55686493523748,43.12607887607785,4.644318105719032e-06,5.0,-50.68,1.847645286154319,-50.96,0.2674,0.5308,0.8864,0.5114,0.5231,0.5093,7
1745,npp,2485,1596,0.590070098638535,15.3316011428833,44.2937850952148,3670176,2485,1199,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-14 22:23:39.403204,98.39619990242555,24.367744629685433,21.421708516046422,1.0042887801401757e-06,8.0,-24.46,1.1367971201176101,-24.81,0.1671,0.2937,0.4817,0.9243,0.5322,0.5454,7
1781,npp,1746,923,0.806523978710175,15.3366289138794,44.2923049926758,3670176,1748,686,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-15 22:04:47.295643,97.27925216367916,50.636351523476385,43.18596337605755,3.9630351101418475e-13,5.0,-50.76,1.847645286154319,-50.96,0.2674,0.5308,0.8864,0.5114,0.4207,0.4125,7
1817,npp,994,260,1.19231307506561,15.3359394073486,44.290397644043,3670176,997,134,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-16 21:45:53.412252,96.00192087960896,65.84041277360423,53.86555032771049,5.967593264534375e-19,2.0,-65.97,3.0,-66.13,0.3994,0.6971,1.175,0.3894,0.4365,0.4643,7
1835,npp,2971,3808,0.914346158504486,15.3355073928833,44.2913284301758,3670176,2970,3063,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-16 23:26:16.237295,-77.07353247987714,65.63114910599543,53.743979539961536,1.4262778579660448e-08,18.0,65.77,3.0,65.59,0.3887,0.7397,1.2017,0.367,0.3297,0.3356,7
1880,npp,2268,3151,0.312698170542717,15.3353805541992,44.2952499389648,3670176,2267,2517,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-17 23:07:29.473577,-78.24419215918039,50.70744840823103,43.243818808421935,5.854306694412662e-15,15.0,50.82,1.847645286154319,50.62,0.2387,0.512,0.8012,0.5302,0.1636,0.1658,7
1916,npp,1565,2481,0.321029916405678,15.3322725296021,44.2900161743164,3670176,1565,2009,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-18 22:48:40.928818,-78.36927139142175,24.820592134686926,21.813883539339482,9.332988312272153e-21,12.0,24.87,1.1367971201176101,24.58,0.1815,0.2742,0.3995,0.9901,0.3127,0.3179,7
1943,npp,846,1814,0.458691984415054,15.3331098556519,44.2892303466797,3670176,846,1392,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-19 22:29:50.604147,95.95595241888363,12.65934803129263,11.185985644575924,1.146436387113664e-25,9.0,-12.71,1.015504800579495,-12.96,0.1365,0.268,0.4543,1.0128,0.4592,0.4646,7
1988,npp,112,1145,0.325403988361359,15.3323230743408,44.289478302002,3670176,115,844,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-20 22:10:58.496683,96.69075923339472,43.549710011928454,37.580462903028085,1.6955132949649948e-31,6.0,-43.66,1.4867838833500562,-43.815,0.1896,0.3299,0.523,0.8228,0.2684,0.2677,7
2024,npp,2436,479,1.33148407936096,15.3319807052612,44.2917289733887,3670176,2438,285,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-21 21:52:06.391171,96.33700400877306,61.643491486650404,51.165416911683195,2.4623039315735378e-29,3.0,-61.76,2.5331140255951103,-61.87,0.3264,0.5656,1.0312,0.48,0.5738,0.6391,7
2042,npp,1314,4025,1.23719453811646,15.3326854705811,44.2911949157715,3670176,1317,3180,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-21 23:32:27.436885,-76.84090089288256,69.18823191611727,55.84248520104602,9.547563247058421e-27,19.0,69.33,3.5496478698597698,69.22,0.4336,0.8781,1.3644,0.3092,0.3726,0.3825,7
2168,npp,2275,2036,0.71871429681778,15.3366298675537,44.2901954650879,3670176,2275,1603,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-24 22:36:03.550628,-123.54627085834801,0.12362659447708974,0.10943216842083105,3.091158245964823e-26,10.0,0.27,1.0,-0.32,0.1752,0.2715,0.4899,1.0,0.7187,0.7187,7
2204,npp,1546,1368,0.458285629749298,15.3320446014404,44.2891883850098,3670176,1546,1031,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-25 22:17:11.421269,97.43666458289562,34.94324895985493,30.463725230888254,4.88785151081536e-23,7.0,-35.04,1.2937979144666532,-35.21,0.1801,0.3327,0.4979,0.8158,0.3685,0.3739,7
2240,npp,802,697,0.737478017807007,15.3307933807373,44.2916946411133,3670176,804,478,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-26 21:58:19.314569,96.82219793449268,56.69591261837131,47.71201390823612,2.6246913348312144e-18,4.0,-56.82,2.1127631471468895,-56.955,0.3354,0.5202,0.8947,0.5219,0.3743,0.3849,7
2285,npp,43,36,1.098750054836273,15.3332052230835,44.2886047363281,3670176,42,14,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-27 21:39:23.653867,95.28108227054689,69.55921550650301,56.03708241112669,2.737549380179604e-12,1.0,-69.67,3.5496478698597698,-69.76,0.3832,0.7301,1.2202,0.3718,0.3753,0.4085,7
2303,npp,2047,3585,0.579672008752823,15.3344583511353,44.2955665588379,3670176,2052,2909,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-27 23:19:50.036983,-77.44990957924905,61.384305458846995,50.994410194050865,1.033892553047221e-21,17.0,61.51,2.5331140255951103,61.36,0.3358,0.5445,1.066,0.4985,0.2853,0.289,7
2339,npp,1353,2923,0.460270255804062,15.3359289169312,44.2950477600098,3670176,1353,2357,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-28 23:01:03.271605,-78.91112418383497,43.47768387694403,37.5226444032638,2.3780516199927014e-16,14.0,43.57,1.5732132722552272,43.44,0.2111,0.4248,0.6672,0.6391,0.294,0.2941,7
2366,npp,643,2257,0.3998022377491,15.3360643386841,44.2949523925781,3670176,644,1813,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-05-29 22:42:14.727079,-80.27613938405541,12.838341995099542,11.343200340291915,1.098551343998656e-09,11.0,12.87,1.015504800579495,12.64,0.1428,0.2295,0.4083,1.1828,0.4392,0.4729,7
2951,npp,1833,2914,0.90967458486557,15.3353748321533,44.2898826599121,3670176,1833,2351,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-13 23:00:44.885103,-78.51059380025437,43.14826064037218,37.25306407199622,0.0003268802593076909,14.0,43.25,1.4867838833500562,43.44,0.2111,0.4248,0.6672,0.6391,0.5976,0.5813,7
2978,npp,1121,2248,0.5236146152019501,15.3364133834839,44.2887115478516,3670176,1121,1805,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-14 22:41:56.350721,-81.8063149581495,12.347033770614404,10.909923340002702,1.4259310687520679e-08,11.0,12.36,1.015504800579495,12.64,0.1428,0.2295,0.4083,1.1828,0.5611,0.6193,7
3005,npp,378,1581,0.6177279651165011,15.3332920074463,44.2928504943848,3670176,378,1188,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-15 22:23:04.260344,97.83983980793585,25.096855561527892,22.049670240830103,7.83855992239978e-15,8.0,-25.2,1.1367971201176101,-24.81,0.1671,0.2937,0.4817,0.9243,0.5565,0.571,7
3041,npp,2708,909,1.028688430786133,15.3327121734619,44.2941017150879,3670176,2709,677,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-16 22:04:12.169080,97.19764521748665,51.030866811029824,43.48253982459942,1.5509315410817013e-20,5.0,-51.16,1.847645286154319,-50.96,0.2674,0.5308,0.8864,0.5114,0.5409,0.5261,7
3077,npp,1951,247,1.15027713775635,15.3339757919312,44.2922019958496,3670176,1957,127,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-17 21:45:16.515979,95.50404071472715,66.09489087602022,54.01271292332408,3.2957691503688487e-25,2.0,-66.2,3.0,-66.13,0.3994,0.6971,1.175,0.3894,0.4225,0.4479,7
3095,npp,858,3791,2.0697265863418597,15.3346815109253,44.2924766540527,3670176,857,3052,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-17 23:25:41.120689,-77.1631838071245,65.35029822120374,53.56102911110733,2.583697926448898e-18,18.0,65.47,3.0,65.59,0.3887,0.7397,1.2017,0.367,0.7148,0.7596,7
3140,npp,168,3134,1.044467568397522,15.3301496505737,44.2904930114746,3670176,168,2507,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-18 23:06:54.366326,-78.47188577047558,50.229639688994396,42.868700634680884,1.4498978201906342e-24,15.0,50.33,1.7549928774784245,50.62,0.2387,0.512,0.8012,0.5302,0.5749,0.5538,7
3203,npp,1809,1800,0.497246295213699,15.3357734680176,44.2953186035156,3670176,1809,1378,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-20 22:29:15.519894,99.4096459928668,13.42987996055541,11.862788311213542,2.6745463279677367e-29,9.0,-13.5,1.015504800579495,-12.96,0.1365,0.268,0.4543,1.0128,0.4972,0.5036,7
3239,npp,308,464,0.289284825325012,15.3371152877808,44.2893486022949,3670176,310,274,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-22 21:51:29.001956,96.4273830464211,61.960117208420776,51.368598716007895,8.206370219041328e-27,3.0,-62.08,2.5331140255951103,-61.87,0.3264,0.5656,1.0312,0.48,0.1624,0.1389,7
3257,npp,2260,4006,0.988020420074463,15.3354463577271,44.2886543273926,3670176,2262,3171,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-22 23:31:50.035778,-76.91422500663154,68.9099050594881,55.67566665774338,1.6327345100904238e-29,19.0,69.04,3.5496478698597698,69.22,0.4336,0.8781,1.3644,0.3092,0.3024,0.3055,7
3365,npp,155,2018,0.785439670085907,15.3318309783936,44.2884750366211,3670176,155,1586,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-06-25 22:35:24.382204,79.94058460200158,0.9947063152478038,0.8804046307681562,1.4123794128247329e-21,10.0,-0.97,1.0,-0.32,0.1752,0.2715,0.4899,1.0,0.7854,0.7854,7
4058,npp,91,1357,0.77601569890976,15.3324279785156,44.2939071655273,3670176,91,1023,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-07-12 22:16:35.989341,96.92617897711128,35.45049700129734,30.88775806277454,0.0003899735303410583,7.0,-35.51,1.2937979144666532,-35.21,0.1801,0.3327,0.4979,0.8158,0.6141,0.6331,7
4094,npp,2428,686,1.4659651517868,15.3367500305176,44.2921676635742,3670176,2427,467,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-07-13 21:57:43.878594,96.17479665533446,56.99776731070356,47.92625246789889,6.618717205577584e-09,4.0,-57.09,2.1127631471468895,-56.955,0.3354,0.5202,0.8947,0.5219,0.7191,0.7651,7
4184,npp,3004,2912,0.661597847938538,15.3321113586426,44.2899284362793,3670176,3003,2349,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-07-15 23:00:31.383028,-78.63050222345615,43.07427210695498,37.193372106052934,1.4766953865570318e-12,14.0,43.18,1.4867838833500562,43.44,0.2111,0.4248,0.6672,0.6391,0.4307,0.4228,7
4301,npp,860,908,0.797971785068512,15.3315658569336,44.2882843017578,3670176,859,677,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-07-18 22:04:02.183517,96.77796427890314,51.08163406482777,43.52393168782475,3.125928554277947e-30,5.0,-51.19,1.847645286154319,-50.96,0.2674,0.5308,0.8864,0.5114,0.4161,0.4081,7
4472,npp,3068,1803,0.721780002117157,15.3341398239136,44.2945556640625,3670176,3068,1381,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-07-22 22:29:10.839678,96.15572292489945,13.31419726180754,11.761617437404723,2.0757638145406044e-29,9.0,-13.33,1.015504800579495,-12.96,0.1365,0.268,0.4543,1.0128,0.7183,0.731,7
4688,npp,1472,2026,0.677114903926849,15.3327379226685,44.289794921875,3670176,1472,1593,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-07-27 22:35:27.374934,48.8021181308853,0.826684034230278,0.7317338886010515,4.251121410932413e-09,10.0,-0.53,1.0,-0.32,0.1752,0.2715,0.4899,1.0,0.6771,0.6771,7
5417,npp,651,690,1.110313713550568,15.3347091674805,44.294605255127,3670176,650,471,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-08-14 21:57:44.232295,96.4466228800707,56.875114285742974,47.84433579459114,8.729571444638941e-21,4.0,-56.99,2.1127631471468895,-56.955,0.3354,0.5202,0.8947,0.5219,0.5508,0.5795,7
5507,npp,1220,2918,1.014011085033417,15.3350210189819,44.2920303344727,3670176,1221,2354,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-08-16 23:00:31.755694,-78.95289632056013,43.27091791685019,37.35765245647683,1.8611505863750012e-26,14.0,43.4,1.4867838833500562,43.44,0.2111,0.4248,0.6672,0.6391,0.6678,0.648,7
5624,npp,2124,912,1.074235796928406,15.3323163986206,44.2947196960449,3670176,2123,679,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-08-19 22:04:00.790847,96.50909136275557,50.977206173481996,43.44910136229666,5.979397444414366e-32,5.0,-51.07,1.847645286154319,-50.96,0.2674,0.5308,0.8864,0.5114,0.5656,0.5494,7
5660,npp,1378,250,1.40057599544525,15.3334140777588,44.2922134399414,3670176,1381,128,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-08-20 21:45:08.685480,95.89436012111486,66.02942013230678,53.98374101146104,1.6359578464921604e-29,2.0,-66.15,3.0,-66.13,0.3994,0.6971,1.175,0.3894,0.506,0.5454,7
5678,npp,284,3798,1.088125109672546,15.3355016708374,44.2885551452637,3670176,282,3057,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-08-20 23:25:31.509758,-76.95494690176594,65.44158549081516,53.62847992849974,3.8033872177397046e-32,18.0,65.59,3.0,65.59,0.3887,0.7397,1.2017,0.367,0.3876,0.3993,7
5804,npp,521,1137,1.103347837924957,15.3337354660034,44.2942543029785,3670176,521,836,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-08-24 22:10:17.329309,97.21336068657702,43.832222769844016,37.80998768109144,1.2107309559234004e-13,6.0,-43.93,1.5732132722552272,-43.815,0.1896,0.3299,0.523,0.8228,0.7631,0.9078,7
5858,npp,1730,4018,2.80907392501831,15.3357276916504,44.295524597168,3670176,1734,3176,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-08-25 23:31:46.274040,-76.86337146054237,69.06897779721488,55.776342545405484,1.1051667345172167e-15,19.0,69.23,3.5496478698597698,69.22,0.4336,0.8781,1.3644,0.3092,0.8155,0.8685,7
5894,npp,1054,3362,1.75192177295685,15.3360347747803,44.2955551147461,3670176,1052,2711,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-08-26 23:12:59.516312,-77.73108503085854,56.324644174079395,47.451703974821335,1.308728475504709e-07,16.0,56.46,2.1127631471468895,56.46,0.3099,0.5267,0.9287,0.5154,0.8514,0.903,7
6497,npp,1646,3360,1.30395221710205,15.3313579559326,44.2947082519531,3670176,1644,2709,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-09-11 23:12:53.585218,-77.68989068061812,56.27761131143166,47.41599676092379,1.4969936781183356e-05,16.0,56.41,2.1127631471468895,56.46,0.3099,0.5267,0.9287,0.5154,0.6394,0.6721,7
6569,npp,241,2027,0.5456451773643489,15.3307781219482,44.2917976379395,3670176,241,1594,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-09-13 22:35:18.298224,132.99605963932618,0.44210051115904814,0.39134514008829796,3.7560268422779554e-21,10.0,-0.48,1.0,-0.32,0.1752,0.2715,0.4899,1.0,0.5456,0.5456,7
6605,npp,2571,1359,0.760588467121124,15.3355903625488,44.2934417724609,3670176,2571,1025,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-09-14 22:16:26.211119,97.50840751524247,35.32245424216866,30.78320830612344,9.009344216280498e-28,7.0,-35.42,1.2937979144666532,-35.21,0.1801,0.3327,0.4979,0.8158,0.6022,0.6205,7
6641,npp,1831,687,1.55631768703461,15.3359489440918,44.2891044616699,3670176,1832,469,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-09-15 21:57:34.121920,96.65835523187867,56.94164431751438,47.89077215975626,3.5209507073349505e-33,4.0,-57.07,2.1127631471468895,-56.955,0.3354,0.5202,0.8947,0.5219,0.7619,0.8122,7
6677,npp,1078,28,1.68006205558777,15.3309869766235,44.2936477661133,3670176,1079,9,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-09-16 21:38:40.251294,95.51245435113093,69.67862333582629,56.10475949187023,6.665400511479234e-34,1.0,-69.8,3.5496478698597698,-69.76,0.3832,0.7301,1.2202,0.3718,0.5391,0.6247,7
6704,npp,11,3576,1.49597072601318,15.3326816558838,44.2895469665527,3670176,10,2902,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-09-16 23:19:06.634680,-77.39535282250783,61.18806800293446,50.86346802264935,2.3657125325347334e-31,17.0,61.32,2.5331140255951103,61.36,0.3358,0.5445,1.066,0.4985,0.6471,0.7458,7
6740,npp,2393,2914,1.31914794445038,15.3354053497314,44.2890815734863,3670176,2393,2351,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-09-17 23:00:19.877910,-78.56556575569711,43.13453464673496,37.24565054581066,8.160896000883291e-33,14.0,43.25,1.4867838833500562,43.44,0.2111,0.4248,0.6672,0.6391,0.873,0.843,7
6767,npp,1688,2248,0.795105695724487,15.3308362960815,44.2907867431641,3670176,1688,1805,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-09-18 22:41:31.343288,-79.89279475257595,12.323612859576764,10.89026197322005,2.812310373621713e-32,11.0,12.36,1.015504800579495,12.64,0.1428,0.2295,0.4083,1.1828,0.8284,0.9405,7
6794,npp,967,1581,0.827869534492493,15.3323240280151,44.2916641235352,3670176,967,1188,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-09-19 22:22:41.033957,98.4264528550745,25.117045032426848,22.069398016799852,1.4585899451582984e-29,8.0,-25.2,1.1367971201176101,-24.81,0.1671,0.2937,0.4817,0.9243,0.7414,0.7652,7
6839,npp,231,908,1.69859099388123,15.3332967758179,44.2900772094727,3670176,231,677,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-09-20 22:03:48.945501,96.69116846987313,51.08867444658399,43.532029222932685,1.242930595312252e-24,5.0,-51.19,1.847645286154319,-50.96,0.2674,0.5308,0.8864,0.5114,0.9035,0.8687,7
6929,npp,775,3136,1.2555775642395,15.3352823257446,44.2918968200684,3670176,776,2509,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-09-22 23:06:32.928580,-78.27708669171024,50.261355565995665,42.89766908391718,1.0701043929801032e-19,15.0,50.39,1.7549928774784245,50.62,0.2387,0.512,0.8012,0.5302,0.6952,0.6657,7
6974,npp,58,2467,0.748088717460632,15.3334474563599,44.2916870117188,3670176,58,1998,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-09-23 22:47:44.400877,-79.35506830715396,24.11171400835901,21.199336929658898,4.579339430661897e-12,12.0,24.18,1.1367971201176101,24.58,0.1815,0.2742,0.3995,0.9901,0.6884,0.7407,7
7010,npp,2413,1801,0.572161793708801,15.335108757019,44.2953262329102,3670176,2413,1379,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-09-24 22:28:54.096589,97.4654424598912,13.385563542280941,11.824742411781756,0.0003819904111030722,9.0,-13.44,1.015504800579495,-12.96,0.1365,0.268,0.4543,1.0128,0.5709,0.5795,7
7676,npp,2964,1796,0.378799229860306,15.3336038589478,44.2919006347656,3670176,2964,1375,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-10-10 22:28:44.957959,100.99777226568537,13.702245478925029,12.102434787039684,2.4175883339533825e-07,9.0,-13.72,1.015504800579495,-12.96,0.1365,0.268,0.4543,1.0128,0.3805,0.3836,7
7721,npp,2245,1128,0.455886632204056,15.3328628540039,44.2945556640625,3670176,2246,829,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-10-11 22:09:54.666850,97.23060954313482,44.14592950813651,38.05917371726045,2.166420614426254e-15,6.0,-44.24,1.5732132722552272,-43.815,0.1896,0.3299,0.523,0.8228,0.3515,0.3751,7
7757,npp,1512,463,0.565566956996918,15.3307828903198,44.2921295166016,3670176,1512,273,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-10-12 21:51:02.596889,95.77573244658454,61.99653171328026,51.39549341951973,9.050518977326862e-23,3.0,-62.1,2.5331140255951103,-61.87,0.3264,0.5656,1.0312,0.48,0.2715,0.2715,7
7775,npp,392,4005,1.54203689098358,15.335789680481,44.2888984680176,3670176,392,3170,196611,3866787,2025,yem_sanaa_45_45,15.33333333,44.29166667,45,45,yem_sanaa,2012-10-12 23:31:23.644600,-76.35431940800396,68.88998893118439,55.66753345511131,4.1513995524223694e-13,19.0,69.03,3.5496478698597698,69.22,0.4336,0.8781,1.3644,0.3092,0.4585,0.4767,7
