gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2973,242,2.7616560459137,15.3212127685547,44.1248054504395,3670176,2971,123,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-04-14 21:46:14.743812,95.50706991738826,66.15531999005903,54.060098246892764,7.723837472735324e-11,2.0,-66.29,3.0,-66.53,0.3687,0.6888,3.1319,0.5192,1.0486,1.4337,7
710,npp,2125,1129,0.254064276814461,15.3191499710083,44.1262016296387,3670176,2124,830,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-04-18 22:11:23.285534,96.9916250900546,44.06698382003552,37.99979361294089,1.204376935829051e-24,6.0,-44.2,1.5732132722552272,-44.64,0.2541,0.4198,1.0878,0.8518,0.2522,0.2164,7
764,npp,261,4012,0.652267158031464,15.3185300827026,44.1271553039551,3670176,263,3173,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-04-19 23:32:52.198527,-76.82698772925863,68.97327578383816,55.722669681105224,1.262725365495154e-21,19.0,69.13,3.5496478698597698,68.855,0.3605,0.7073,3.7278,0.5056,0.3421,0.3298,7
872,npp,1233,2022,1.25560557842255,15.3184175491333,44.1264152526855,3670176,1233,1589,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-04-22 22:36:30.055781,128.1038626103793,0.7126438446779515,0.6308549602103817,4.368986573360296e-29,10.0,-0.74,1.0,-1.59,0.206,0.3576,1.5908,1.0,1.2556,1.2556,7
908,npp,507,1353,2.53153419494629,15.320987701416,44.1221199035645,3670176,507,1021,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-04-23 22:17:37.936508,96.9195190906669,35.57678400076425,30.9986401786036,8.711870903472516e-28,7.0,-35.68,1.2937979144666532,-36.19,0.1968,0.3384,2.2584,1.0569,2.0528,2.6756,7
944,npp,2838,682,4.39697551727295,15.3229856491089,44.1263313293457,3670176,2839,463,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-04-24 21:58:45.819923,96.42390465077102,57.05970028935902,47.9790622224138,4.687307949229984e-25,4.0,-57.19,2.1127631471468895,-57.52,0.2858,0.5179,2.6729,0.6905,2.1936,3.0362,7
980,npp,2068,21,1.45865511894226,15.3206243515015,44.1231079101562,3670176,2070,6,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-04-25 21:39:51.923258,95.38964676500186,69.77202479015425,56.16106721775759,6.984453469401891e-21,1.0,-69.91,3.5496478698597698,-70.0,0.4469,0.8713,3.9686,0.4104,0.5231,0.5987,7
1070,npp,2677,2244,3.11177515983582,15.3195514678955,44.1254119873047,3670176,2677,1801,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-04-27 22:42:42.964317,-79.20485640951807,12.094634888131715,10.689068344572263,1.7164953445555884e-18,11.0,12.13,1.015504800579495,11.35,0.1908,0.2896,1.7251,1.2349,3.1367,3.8426,7
1142,npp,1218,903,4.53867530822754,15.3224077224731,44.1252861022949,3670176,1220,674,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-04-29 22:05:00.510400,97.13769408489819,51.19544680063869,43.61661940969255,4.239467323475454e-06,5.0,-51.33,1.847645286154319,-51.64,0.2057,0.5921,3.2,0.604,2.4936,2.7413,7
1196,npp,2447,3791,6.62113189697266,15.3196754455566,44.1259384155273,3670176,2444,3052,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-04-30 23:26:29.438782,-76.94707083788424,65.3150811124762,53.55050490818024,4.4792624616775144e-10,18.0,65.47,3.0,65.23,0.2013,0.6371,4.5407,0.5613,2.3523,3.7165,7
1745,npp,2490,1572,2.91053915023804,15.3215198516846,44.1259803771973,3670176,2490,1181,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-05-14 22:23:39.403204,97.73560096312542,25.54521713821112,22.44041017714931,8.354518623354864e-07,8.0,-25.65,1.1367971201176101,-25.94,0.2181,0.3525,2.0405,1.0144,2.6078,2.9526,7
1781,npp,1751,899,0.6161307394504549,15.3227825164795,44.1274642944336,3670176,1752,671,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-05-15 22:04:47.295643,96.98336587014451,51.30777998086421,43.701428291006636,3.3470633743871104e-13,5.0,-51.44,1.847645286154319,-51.64,0.2057,0.5921,3.2,0.604,0.3706,0.3721,7
1817,npp,999,237,2.09679210186005,15.3178043365479,44.1259384155273,3670176,1000,120,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-05-16 21:45:53.412252,95.79832711771492,66.24156009827414,54.11079634604755,5.141227472753674e-19,2.0,-66.38,3.0,-66.53,0.3687,0.6888,3.1319,0.5192,0.8269,1.0886,7
1835,npp,2979,3787,3.0659339427948,15.3189086914062,44.1276664733887,3670176,2982,3050,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-05-16 23:26:18.016576,-77.45685013457947,65.25448246551208,53.510081069914115,1.2018163499249651e-08,18.0,65.4,3.0,65.23,0.2013,0.6371,4.5407,0.5613,1.1672,1.7209,7
1880,npp,2275,3128,0.29604089260101296,15.3226861953735,44.1223602294922,3670176,2277,2504,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-05-17 23:07:31.252850,-78.86835293822224,50.03387019804582,42.723789963852624,4.944498997586436e-15,15.0,50.15,1.7549928774784245,49.94,0.2075,0.4529,2.6768,0.7895,0.2682,0.2337,7
1916,npp,1571,2459,2.13986086845398,15.3199224472046,44.1267852783203,3670176,1571,1991,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-05-18 22:48:42.708053,-79.93495048859351,23.7234155256396,20.863280892261734,8.167723382201357e-21,12.0,23.79,1.1367971201176101,23.415,0.2063,0.328,1.4338,1.0902,1.9514,2.333,7
1943,npp,852,1792,0.423621237277985,15.3186779022217,44.1236228942871,3670176,852,1371,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-05-19 22:29:52.383383,99.02828169572581,13.870561946334451,12.251717681291925,1.0371801863215382e-25,9.0,-13.95,1.015504800579495,-14.29,0.1924,0.3428,1.9983,1.0433,0.4372,0.4419,7
1988,npp,117,1122,0.409272760152817,15.3215045928955,44.1271667480469,3670176,118,825,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-05-20 22:11:00.275957,97.49772841928285,44.303855432520486,38.189513270584015,1.6901854415971382e-31,6.0,-44.44,1.5732132722552272,-44.64,0.2541,0.4198,1.0878,0.8518,0.3509,0.3486,7
2024,npp,2440,456,3.53815960884094,15.32200050354,44.1273422241211,3670176,2440,267,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-05-21 21:52:06.391171,96.14831781116726,62.11421549161058,51.47967759830961,2.4313678781196957e-29,3.0,-62.24,2.6065528283652384,-62.38,0.2871,0.6394,2.8076,0.5593,1.4697,1.979,7
2042,npp,1321,4003,1.60172033309937,15.3207855224609,44.1270866394043,3670176,1321,3169,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-05-21 23:32:27.436885,-76.6819383929108,68.8419894751997,55.64747089023676,8.835346390903583e-27,19.0,69.0,3.5496478698597698,68.855,0.3605,0.7073,3.7278,0.5056,0.6096,0.8098,7
2168,npp,2281,2012,0.647818863391876,15.3203001022339,44.1219177246094,3670176,2281,1580,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-05-24 22:36:03.550628,87.31829951032941,1.29869424207896,1.1495610392675195,3.2603054413385724e-26,10.0,-1.3,1.0,-1.59,0.206,0.3576,1.5908,1.0,0.6478,0.6478,7
2204,npp,1551,1345,2.46718168258667,15.3194713592529,44.1254425048828,3670176,1550,1016,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-05-25 22:17:11.421269,96.98969027852453,35.91410643769141,31.279559268447404,5.383030452522827e-23,7.0,-36.02,1.2937979144666532,-36.19,0.1968,0.3384,2.2584,1.0569,2.003,2.6076,7
2240,npp,806,674,0.697966516017914,15.3208379745483,44.1284332275391,3670176,807,455,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-05-26 21:58:19.314569,96.60227152938818,57.249515497009625,48.11046942547618,3.0031144671830875e-18,4.0,-57.38,2.2013981571160284,-57.52,0.2858,0.5179,2.6729,0.6905,0.4394,0.482,7
2285,npp,47,13,1.92842125892639,15.3203544616699,44.1248664855957,3670176,53,3,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-05-27 21:39:23.653867,95.12616164335735,69.9062386704634,56.22801313553464,3.215329999623999e-12,1.0,-70.03,3.5496478698597698,-70.0,0.4469,0.8713,3.9686,0.4104,0.6554,0.7915,7
2303,npp,2055,3563,0.667179763317108,15.3180885314941,44.1252632141113,3670176,2055,2892,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-05-27 23:19:51.816264,-77.54599486059337,60.910622658283636,50.67393096843278,1.1690481311623628e-21,17.0,61.05,2.5331140255951103,60.91,0.2078,0.4721,3.0829,0.7576,0.4346,0.5054,7
2339,npp,1360,2900,2.1204347610473597,15.318977355957,44.1249771118164,3670176,1358,2339,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-05-28 23:01:03.271605,-78.48361796870853,42.64210762519868,36.844334409888035,2.783538256214898e-16,14.0,42.74,1.4867838833500562,42.6,0.2044,0.3682,1.852,0.9712,1.5361,2.0593,7
2366,npp,649,2233,1.51564371585846,15.3228311538696,44.1226806640625,3670176,649,1791,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-05-29 22:42:14.727079,-78.56273535960268,11.493516651087463,10.158752888133524,1.3148776569346887e-09,11.0,11.51,1.015504800579495,11.35,0.1908,0.2896,1.7251,1.2349,1.5649,1.8716,7
2951,npp,1840,2892,1.85203444957733,15.3172760009766,44.1272048950195,3670176,1838,2332,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-06-13 23:00:44.885103,-78.06880273063261,42.34720797228714,36.601718662443496,0.0003150156322298558,14.0,42.45,1.4867838833500562,42.6,0.2044,0.3682,1.852,0.9712,1.3556,1.7986,7
2978,npp,1127,2225,2.97005224227905,15.3219137191772,44.1238632202148,3670176,1127,1784,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-06-14 22:41:56.350721,-80.20314196908532,11.05032402104849,9.767488600269335,1.2045305397986238e-08,11.0,11.06,1.015504800579495,11.35,0.1908,0.2896,1.7251,1.2349,2.9971,3.6676,7
3005,npp,383,1557,2.80525064468384,15.322922706604,44.1229591369629,3670176,383,1169,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-06-15 22:23:04.260344,97.21611551624504,26.278246288331168,23.070042642456027,6.688974833980142e-15,8.0,-26.39,1.1367971201176101,-25.94,0.2181,0.3525,2.0405,1.0144,2.5152,2.8458,7
3041,npp,2713,885,3.12593483924866,15.3186521530151,44.127010345459,3670176,2713,662,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-06-16 22:04:12.169080,96.90257590614513,51.7033086862142,43.99684002924961,1.3635262624386943e-20,5.0,-51.84,1.847645286154319,-51.64,0.2057,0.5921,3.2,0.604,1.729,1.888,7
3077,npp,1956,224,4.91267538070679,15.3224229812622,44.1213111877441,3670176,1958,113,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-06-17 21:45:18.295260,95.89633387486066,66.48769387438914,54.25107566359559,3.0095545942271264e-25,2.0,-66.61,3.1865100272627664,-66.53,0.3687,0.6888,3.1319,0.5192,1.6832,2.5505,7
3095,npp,866,3769,8.9431619644165,15.3200578689575,44.1213607788086,3670176,869,3039,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-06-17 23:25:42.899971,-77.25809379377425,64.94004705651065,53.30472535679109,2.2311182645247928e-18,18.0,65.08,2.898275349237888,65.23,0.2013,0.6371,4.5407,0.5613,3.2235,5.0199,7
3140,npp,174,3112,2.69472098350525,15.3196449279785,44.1280822753906,3670176,172,2493,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-06-18 23:06:54.366326,-78.187272124794,49.55902387736476,42.34915321539958,1.306757149621642e-24,15.0,49.67,1.7549928774784245,49.94,0.2075,0.4529,2.6768,0.7895,1.635,2.1276,7
3203,npp,1815,1776,0.556341916322708,15.3201189041138,44.1216812133789,3670176,1815,1357,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-06-20 22:29:15.519894,97.95437668655212,14.780463759188859,13.050088921753877,2.610313944085122e-29,9.0,-14.85,1.0442604737599883,-14.29,0.1924,0.3428,1.9983,1.0433,0.5621,0.5804,7
3257,npp,2267,3984,0.476889282464981,15.3231039047241,44.1280212402344,3670176,2266,3160,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-06-22 23:31:50.035778,-76.75486082787138,68.56763720605308,55.48132135001657,1.636881205906137e-29,19.0,68.71,3.3985290935932855,68.855,0.3605,0.7073,3.7278,0.5056,0.2898,0.2411,7
3365,npp,160,1995,1.6484557390213,15.3232545852661,44.1266098022461,3670176,160,1563,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-06-25 22:35:24.382204,83.9519833346525,2.3390345934766996,2.0701540810679777,1.6080874129504165e-21,10.0,-2.28,1.0,-1.59,0.206,0.3576,1.5908,1.0,1.6485,1.6485,7
3401,npp,2501,1329,3.37571120262146,15.3190727233887,44.1259880065918,3670176,2501,1004,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-06-26 22:16:34.063210,98.22768202636455,36.558234299097165,31.815719773060053,1.7843468645600472e-15,7.0,-36.68,1.357151599901897,-36.19,0.1968,0.3384,2.2584,1.0569,2.5956,3.5678,7
4058,npp,96,1333,3.8825888633728,15.321888923645,44.1231231689453,3670176,98,1008,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-07-12 22:16:35.989341,96.51621078386185,36.45583534202663,31.73084120161598,0.0003747572626496643,7.0,-36.52,1.357151599901897,-36.19,0.1968,0.3384,2.2584,1.0569,2.9691,4.1035,7
4184,npp,3010,2891,1.43067860603333,15.3223505020142,44.128791809082,3670176,3012,2331,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-07-15 23:00:33.162302,-79.4691027126986,42.30553107808438,36.567985477501665,1.2677733122731912e-12,14.0,42.42,1.4867838833500562,42.6,0.2044,0.3682,1.852,0.9712,1.0722,1.3894,7
4301,npp,865,885,4.48166608810425,15.3208560943604,44.1223640441895,3670176,868,663,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-07-18 22:04:03.962798,96.96165498499678,51.73265762747992,44.021643384701164,2.961626859344761e-30,5.0,-51.84,1.847645286154319,-51.64,0.2057,0.5921,3.2,0.604,2.4628,2.7069,7
4436,npp,712,2445,1.8694521188736,15.3233776092529,44.1233901977539,3670176,712,1980,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-07-21 22:48:01.163332,-79.89488677721516,23.017803609855626,20.24938073177745,6.238040364212878e-31,12.0,23.09,1.0837787002826917,23.415,0.2063,0.328,1.4338,1.0902,1.7799,2.0382,7
4481,npp,2,1780,0.908724308013916,15.3206930160522,44.1215171813965,3670176,2,1360,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-07-22 22:29:12.618959,99.0577908862457,14.580934674963618,12.875408869778468,2.2120131396437915e-29,9.0,-14.63,1.015504800579495,-14.29,0.1924,0.3428,1.9983,1.0433,0.9149,0.948,7
4553,npp,1608,445,2.0368205308914202,15.3222227096558,44.1217498779297,3670176,1608,260,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-07-24 21:51:28.408213,96.09197889181759,62.34660716217982,51.62990769102411,1.2486731471304372e-20,3.0,-62.46,2.6065528283652384,-62.38,0.2871,0.6394,2.8076,0.5593,0.8938,1.1393,7
4688,npp,1477,2004,0.889018595218658,15.321177482605,44.1284980773926,3670176,1477,1572,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-07-27 22:35:29.154207,103.76224525589414,1.7217198041778161,1.523926815519327,5.011102210213836e-09,10.0,-1.76,1.0,-1.59,0.206,0.3576,1.5908,1.0,0.889,0.889,7
5381,npp,1394,1339,2.15053915977478,15.3183393478394,44.1268424987793,3670176,1395,1011,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-08-13 22:16:38.113562,98.29467127089879,36.16156929908208,31.488026277329883,4.506146443594484e-14,7.0,-36.28,1.2937979144666532,-36.19,0.1968,0.3384,2.2584,1.0569,1.7583,2.2729,7
5417,npp,656,666,4.36252021789551,15.3202180862427,44.1243476867676,3670176,660,449,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-08-14 21:57:44.232295,96.19987252411043,57.44811329919825,48.25578233416705,7.651250379275428e-21,4.0,-57.57,2.2013981571160284,-57.52,0.2858,0.5179,2.6729,0.6905,2.1041,3.0124,7
5543,npp,508,2228,0.874284029006958,15.3185272216797,44.1220397949219,3670176,508,1787,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-08-17 22:41:43.213931,-78.97398054382235,11.197543439774877,9.898520675791023,1.8441647810646665e-31,11.0,11.23,1.015504800579495,11.35,0.1908,0.2896,1.7251,1.2349,0.9334,1.0796,7
5624,npp,2129,888,5.00679540634155,15.3217344284058,44.1220817565918,3670176,2132,665,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-08-19 22:04:02.570128,97.13863606508846,51.63938859663892,43.95581861545591,6.153917755659631e-32,5.0,-51.75,1.847645286154319,-51.64,0.2057,0.5921,3.2,0.604,2.747,3.024,7
5660,npp,1382,227,4.56360197067261,15.3221673965454,44.1275520324707,3670176,1383,114,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-08-20 21:45:08.685480,95.72439853977953,66.43004826327838,54.2275479866943,1.7609895742620067e-29,2.0,-66.56,3.0,-66.53,0.3687,0.6888,3.1319,0.5192,1.6492,2.3692,7
5678,npp,292,3777,4.54065799713135,15.3189458847046,44.1275634765625,3670176,294,3043,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-08-20 23:25:33.289039,-77.34116890955248,65.06835716144806,53.39569767182774,3.8280021433618336e-32,18.0,65.23,3.0,65.23,0.2013,0.6371,4.5407,0.5613,1.6588,2.5487,7
5894,npp,1062,3340,7.99170446395874,15.3185358047485,44.1222114562988,3670176,1063,2689,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-08-26 23:13:01.295594,-78.22318614627935,55.76141121939769,47.04127291725878,1.233197127269044e-07,16.0,55.9,2.0682789409984763,55.915,0.2146,0.4621,3.1734,0.7739,3.9981,6.1848,7
6569,npp,247,2003,3.78179168701172,15.3185014724731,44.1230087280273,3670176,247,1572,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-09-13 22:35:18.298224,97.5333934895917,1.7890822255563628,1.5836342381711355,3.256969677745183e-21,10.0,-1.82,1.0,-1.59,0.206,0.3576,1.5908,1.0,3.7818,3.7818,7
6605,npp,2577,1337,5.17487335205078,15.3198089599609,44.1276435852051,3670176,2578,1010,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-09-14 22:16:27.990355,97.75076767200606,36.26774653881919,31.576453728946408,8.131827065790072e-28,7.0,-36.36,1.2937979144666532,-36.19,0.1968,0.3384,2.2584,1.0569,4.0958,5.4694,7
6641,npp,1836,664,5.8959059715271,15.319938659668,44.12548828125,3670176,1835,446,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-09-15 21:57:34.121920,96.4052880050334,57.49000794284328,48.284228564413155,3.330141647922465e-33,4.0,-57.62,2.2013981571160284,-57.52,0.2858,0.5179,2.6729,0.6905,2.8006,4.0712,7
6704,npp,18,3555,7.40529346466064,15.3212099075317,44.126293182373,3670176,21,2885,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-09-16 23:19:08.413917,-77.86151699284565,60.739305574746425,50.55877630753887,2.199606695242831e-31,17.0,60.89,2.5331140255951103,60.91,0.2078,0.4721,3.0829,0.7576,3.0947,5.61,7
6740,npp,2400,2892,3.26423764228821,15.3173494338989,44.1264533996582,3670176,2398,2332,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-09-17 23:00:19.877910,-78.12516789001019,42.33269323129275,36.59352629874575,7.967359634624406e-33,14.0,42.45,1.4867838833500562,42.6,0.2044,0.3682,1.852,0.9712,2.3054,3.1701,7
6767,npp,1693,2225,0.832153081893921,15.3232526779175,44.1271820068359,3670176,1693,1783,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-09-18 22:41:31.343288,-78.36662746788893,11.036182744688306,9.755883221222811,2.875648287279377e-32,11.0,11.06,1.015504800579495,11.35,0.1908,0.2896,1.7251,1.2349,0.8919,1.0276,7
6794,npp,972,1557,2.91601586341858,15.3221521377563,44.1219329833984,3670176,972,1169,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-09-19 22:22:41.033957,97.77733529157621,26.29572350124537,23.08750357598656,1.5707146837765315e-29,8.0,-26.39,1.1367971201176101,-25.94,0.2181,0.3525,2.0405,1.0144,2.6126,2.9581,7
6839,npp,236,884,4.9822793006897,15.3191051483154,44.1223220825195,3670176,235,662,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-09-20 22:03:48.945501,96.40503529536748,51.76419017570951,44.04849584927956,1.399970437670965e-24,5.0,-51.87,1.847645286154319,-51.64,0.2057,0.5921,3.2,0.604,2.7337,3.0092,7
6893,npp,1467,3771,9.9810848236084,15.3211269378662,44.122486114502,3670176,1466,3040,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-09-21 23:25:19.679498,-77.03668482004564,64.95733935216518,53.322357399068714,7.495781961054705e-26,18.0,65.11,2.898275349237888,65.23,0.2013,0.6371,4.5407,0.5613,3.5816,5.6025,7
6929,npp,782,3113,7.42848110198975,15.3193130493164,44.1214218139648,3670176,780,2494,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-09-22 23:06:32.928580,-77.93593147755031,49.56275758291433,42.35643895274079,1.2416107093038284e-19,15.0,49.7,1.7549928774784245,49.94,0.2075,0.4529,2.6768,0.7895,4.3323,5.8651,7
6974,npp,64,2444,2.74095940589905,15.3196411132812,44.1282615661621,3670176,64,1979,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-09-23 22:47:44.400877,-78.51640258013185,22.966462259606182,20.205781067728328,5.40544967664911e-12,12.0,23.03,1.0837787002826917,23.415,0.2063,0.328,1.4338,1.0902,2.584,2.9883,7
7010,npp,2419,1778,2.86861133575439,15.3216171264648,44.1222114562988,3670176,2419,1359,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-09-24 22:28:55.875871,98.2421156008204,14.69757722470311,12.978285456406912,0.0004108911719527484,9.0,-14.74,1.015504800579495,-14.29,0.1924,0.3428,1.9983,1.0433,2.8449,2.9927,7
7676,npp,2969,1773,1.63173723220825,15.3238191604614,44.1266784667969,3670176,2969,1353,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-10-10 22:28:44.957959,99.65512423631843,14.982927470238963,13.228024332783319,2.0343748669655226e-07,9.0,-15.02,1.0442604737599883,-14.29,0.1924,0.3428,1.9983,1.0433,1.5919,1.7023,7
7721,npp,2250,1103,5.71571207046509,15.3207340240479,44.1225280761719,3670176,2250,811,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-10-11 22:09:54.666850,96.8862430073332,44.98063206522755,38.73079722729227,1.8284158948345938e-15,6.0,-45.08,1.5732132722552272,-44.64,0.2541,0.4198,1.0878,0.8518,3.7239,4.8687,7
7757,npp,1516,439,9.81032848358154,15.3206176757812,44.1239585876465,3670176,1514,255,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-10-12 21:51:02.596889,95.59298494437552,62.47248438302151,51.71111282432567,7.901272987902748e-23,3.0,-62.58,2.6065528283652384,-62.38,0.2871,0.6394,2.8076,0.5593,3.876,5.4873,7
7775,npp,400,3983,4.72963953018188,15.3172941207886,44.1263084411621,3670176,405,3160,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-10-12 23:31:23.644600,-76.16158881457397,68.54767801316585,55.47302334322676,3.5062805157571013e-13,19.0,68.69,3.3985290935932855,68.855,0.3605,0.7073,3.7278,0.5056,1.5412,2.3912,7
7811,npp,2805,3330,10.9954566955566,15.3184442520142,44.1223678588867,3670176,2806,2678,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-10-13 23:12:40.475866,-77.36349716921288,55.523108091446986,46.859436022423836,1.6565492643313871e-21,16.0,55.65,2.0682789409984763,55.915,0.2146,0.4621,3.1734,0.7739,5.4504,8.5095,7
7847,npp,2120,2662,4.88876104354858,15.3205471038818,44.1235084533691,3670176,2120,2145,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-10-14 22:53:53.752863,-77.504424333426,33.29573949472229,29.072245572771884,6.135952006493842e-29,13.0,33.37,1.2365102219381485,33.88,0.2327,0.3691,1.6698,0.969,4.0128,4.7372,7
7883,npp,1420,1997,3.68644118309021,15.3211965560913,44.1233100891113,3670176,1420,1566,196611,3866787,2120,yem_sanaa_5_48,15.32083333,44.125,5,48,yem_sanaa,2012-10-15 22:35:05.247642,90.89908463409706,2.166485776420576,1.9174839933469514,2.3614295188222123e-33,10.0,-2.16,1.0,-1.59,0.206,0.3576,1.5908,1.0,3.6864,3.6864,7
