gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2970,244,3.49881029129028,15.3406038284302,44.1408348083496,3670176,2970,124,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-04-14 21:46:14.743812,95.60772975208766,66.12052448299333,54.0388748623064,7.82501736639165e-11,2.0,-66.25,3.0,-66.5,0.5731,1.7234,4.4333,0.3072,1.1213,1.0749,7
665,npp,2852,1800,1.26816654205322,15.3402795791626,44.1347808837891,3670176,2852,1379,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-04-17 22:30:15.411734,98.77802235924193,13.419715984443602,11.855485386412841,1.7083769911005915e-19,9.0,-13.5,1.015504800579495,-14.2,0.2427,0.5606,1.5262,0.9445,1.2263,1.1978,7
710,npp,2122,1130,0.681412041187286,15.3382368087769,44.1357612609863,3670176,2122,832,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-04-18 22:11:23.285534,97.18177913181168,44.0313943555078,37.97106462570382,1.2195824892530942e-24,6.0,-44.17,1.5732132722552272,-44.59,0.4215,0.7397,1.3776,0.7158,0.4924,0.4877,7
764,npp,258,4013,1.81894052028656,15.3369941711426,44.1380043029785,3670176,261,3174,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-04-19 23:32:52.198527,-76.91000264367158,68.98693380470239,55.73037100496891,1.282432931035453e-21,19.0,69.15,3.5496478698597698,68.88,0.6509,1.0518,4.0761,0.5034,0.7456,0.9157,7
872,npp,1230,2022,1.70096588134766,15.3405055999756,44.1369132995605,3670176,1230,1590,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-04-22 22:36:28.276501,64.88580832884118,0.8722985436073943,0.7721862535678249,4.431259306683882e-29,10.0,-0.74,1.0,-1.47,0.228,0.5295,1.3091,1.0,1.701,1.701,7
908,npp,504,1355,2.0127588510513297,15.3393182754517,44.1391448974609,3670176,504,1022,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-04-23 22:17:37.936508,97.1749565777701,35.488554465928424,30.924520047883373,8.787029319644232e-28,7.0,-35.59,1.2937979144666532,-36.11,0.2823,0.5369,1.5698,0.9862,1.6702,1.9851,7
944,npp,2836,683,3.71476078033447,15.3360147476196,44.1357002258301,3670176,2838,464,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-04-24 21:58:45.819923,96.51316715895753,57.032806411985845,47.959720329410295,4.706509686902125e-25,4.0,-57.16,2.1127631471468895,-57.48,0.4774,1.0217,2.936,0.5182,1.8041,1.925,7
1070,npp,2674,2245,1.64928376674652,15.338526725769,44.1357345581055,3670176,2674,1802,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-04-27 22:42:42.964317,-80.02956525203945,12.146823827218268,10.735038636087461,1.719015510201139e-18,11.0,12.19,1.015504800579495,11.43,0.2141,0.4471,1.1884,1.1843,1.7133,1.9532,7
1142,npp,1215,903,3.95606088638306,15.3392629623413,44.1356163024902,3670176,1219,675,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-04-29 22:04:58.731165,96.36976635998238,51.199061628171,43.619535028697726,5.531793603367473e-06,5.0,-51.33,1.847645286154319,-51.61,0.4481,1.3498,3.0295,0.3923,1.9401,1.5519,7
1196,npp,2444,3792,2.44338130950928,15.3382835388184,44.1366844177246,3670176,2442,3053,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-04-30 23:26:29.438782,-77.04183076625363,65.33062316999501,53.56017498792622,4.446076044794311e-10,18.0,65.49,3.0,65.24,0.4976,0.8951,4.0551,0.5915,1.0456,1.4453,7
1745,npp,2487,1573,3.77181792259216,15.3405656814575,44.1360359191895,3670176,2488,1182,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-05-14 22:23:39.403204,98.1082904272137,25.493166364295746,22.39543023470806,8.450058277727157e-07,8.0,-25.6,1.1367971201176101,-25.89,0.246,0.5853,1.3513,0.9046,3.3325,3.4119,7
1781,npp,1749,900,1.0644015669822688,15.3353862762451,44.1363906860352,3670176,1750,672,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-05-15 22:04:47.295643,97.08661490350433,51.27775067469487,43.67844009352378,3.38496212418727e-13,5.0,-51.41,1.847645286154319,-51.61,0.4481,1.3498,3.0295,0.3923,0.375,0.4175,7
1817,npp,996,238,4.43330907821655,15.3378162384033,44.1360244750977,3670176,998,121,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-05-16 21:45:53.412252,95.89755498917548,66.22187529426598,54.09881844969607,5.219805107798555e-19,2.0,-66.36,3.0,-66.5,0.5731,1.7234,4.4333,0.3072,1.4328,1.3621,7
1835,npp,2976,3787,4.0551242828369105,15.3342876434326,44.1375579833984,3670176,2981,3050,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-05-16 23:26:16.237295,-76.94934557619382,65.25148715037099,53.50843504156953,1.2179770781853555e-08,18.0,65.4,3.0,65.24,0.4976,0.8951,4.0551,0.5915,1.5828,2.3987,7
1880,npp,2272,3129,0.799505174160004,15.3369426727295,44.1392364501953,3670176,2275,2504,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-05-17 23:07:29.473577,-78.05916624798012,50.06175319093189,42.74551956737143,5.049844539852007e-15,15.0,50.18,1.7549928774784245,50.0,0.3081,0.7995,2.0537,0.6623,0.5295,0.5295,7
1916,npp,1568,2459,1.23498392105103,15.3382425308228,44.1376190185547,3670176,1567,1991,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-05-18 22:48:40.928818,-77.93434069708749,23.737236611400494,20.875329296899345,8.308273191190713e-21,12.0,23.79,1.1367971201176101,23.44,0.2142,0.486,1.3384,1.0896,1.1884,1.3456,7
1943,npp,849,1794,0.722478330135345,15.336784362793,44.1407089233398,3670176,849,1373,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-05-19 22:29:52.383383,99.75741699234368,13.758990930262891,12.153595617233353,1.0576135305179656e-25,9.0,-13.84,1.015504800579495,-14.2,0.2427,0.5606,1.5262,0.9445,0.6889,0.6824,7
1988,npp,114,1123,1.33408868312836,15.3406162261963,44.1368942260742,3670176,116,826,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-05-20 22:11:00.275957,97.68744651434986,44.268581044570624,38.16107992754843,1.714936120148961e-31,6.0,-44.41,1.5732132722552272,-44.59,0.4215,0.7397,1.3776,0.7158,0.9073,0.9549,7
2024,npp,2438,457,5.28568124771118,15.334939956665,44.1365966796875,3670176,2439,268,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-05-21 21:52:06.391171,96.22390134227409,62.09177077371954,51.4647542775753,2.45210101777565e-29,3.0,-62.22,2.5331140255951103,-62.36,0.5163,1.2815,3.309,0.4132,2.1102,2.1839,7
2042,npp,1318,4004,4.65656614303589,15.3391447067261,44.1380844116211,3670176,1319,3169,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-05-21 23:32:27.436885,-76.76506446743738,68.85597787892098,55.655390142871866,8.977530812221262e-27,19.0,69.01,3.5496478698597698,68.88,0.6509,1.0518,4.0761,0.5034,1.545,2.3442,7
2204,npp,1548,1346,2.78777289390564,15.3388347625732,44.1355934143066,3670176,1548,1017,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-05-25 22:17:11.421269,97.24269772332819,35.86824772558397,31.241088648688255,5.400477541948261e-23,7.0,-35.98,1.2937979144666532,-36.11,0.2823,0.5369,1.5698,0.9862,2.2692,2.7494,7
2240,npp,803,675,2.1651782989502,15.3401985168457,44.1381492614746,3670176,805,456,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-05-26 21:58:19.314569,96.73027177808852,57.22431524791819,48.09239383757944,3.000913426019212e-18,4.0,-57.36,2.2013981571160284,-57.48,0.4774,1.0217,2.936,0.5182,1.0489,1.122,7
2285,npp,44,15,3.81048536300659,15.3398504257202,44.1409530639648,3670176,42,3,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-05-27 21:39:23.653867,95.21538414557385,69.87584161367707,56.211376266119345,3.179076976719388e-12,1.0,-70.0,3.5496478698597698,-70.0,0.4785,1.3362,6.0741,0.3963,1.2265,1.5099,7
2303,npp,2052,3564,1.42546367645264,15.3365564346313,44.1360359191895,3670176,2054,2892,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-05-27 23:19:51.816264,-77.65462446113996,60.92975737296543,50.6869231801168,1.1667916385422308e-21,17.0,61.07,2.5331140255951103,60.93,0.4676,0.9024,3.0652,0.5867,0.736,0.8363,7
2339,npp,1357,2901,1.56610488891602,15.3377132415771,44.1358337402344,3670176,1356,2340,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-05-28 23:01:03.271605,-78.68063246953636,42.6770150166004,36.872734464937444,2.765036063838569e-16,14.0,42.78,1.4867838833500562,42.64,0.3153,0.607,2.0054,0.8722,1.1745,1.366,7
2366,npp,647,2235,1.52123153209686,15.3339796066284,44.1386489868164,3670176,647,1792,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-05-29 22:42:14.727079,-79.1501905601119,11.60154633849047,10.253948256950476,1.29342813351611e-09,11.0,11.63,1.015504800579495,11.43,0.2141,0.4471,1.1884,1.1843,1.5872,1.8016,7
2951,npp,1837,2893,1.70083451271057,15.336012840271,44.1377182006836,3670176,1836,2333,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-06-13 23:00:44.885103,-78.26755297167281,42.37980369939611,36.62827795718474,0.0003160125759268906,14.0,42.49,1.4867838833500562,42.64,0.3153,0.607,2.0054,0.8722,1.2652,1.4835,7
2978,npp,1124,2227,1.53091883659363,15.339750289917,44.1409492492676,3670176,1124,1785,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-06-14 22:41:56.350721,-81.09481710384483,11.1615137040611,9.865495767599622,1.2324776106028573e-08,11.0,11.18,1.015504800579495,11.43,0.2141,0.4471,1.1884,1.1843,1.5968,1.813,7
3005,npp,381,1559,1.68343544006348,15.334415435791,44.1390228271484,3670176,380,1170,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-06-15 22:23:04.260344,97.45786706177357,26.17668966373435,22.982429641150578,6.822818330788883e-15,8.0,-26.29,1.1367971201176101,-25.89,0.246,0.5853,1.3513,0.9046,1.4954,1.5228,7
3041,npp,2710,886,4.4023585319519,15.3381366729736,44.1370239257812,3670176,2711,663,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-06-16 22:04:12.169080,97.05578890158476,51.67262869114274,43.973443817848455,1.388243086452839e-20,5.0,-51.81,1.847645286154319,-51.61,0.4481,1.3498,3.0295,0.3923,2.1816,1.7269,7
3077,npp,1954,226,6.14501857757568,15.336314201355,44.1375770568848,3670176,1957,114,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-06-17 21:45:18.295260,95.97137612004424,66.4517476521489,54.22934086541626,3.05924761395916e-25,2.0,-66.58,3.0,-66.5,0.5731,1.7234,4.4333,0.3072,2.0034,1.8879,7
3095,npp,862,3770,6.8114800453186,15.3403882980347,44.1390571594238,3670176,860,3039,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-06-17 23:25:41.120689,-77.0714606833311,64.96325598017108,53.31939078993728,2.2886660346958383e-18,18.0,65.1,2.898275349237888,65.24,0.4976,0.8951,4.0551,0.5915,2.5708,4.0291,7
3140,npp,171,3113,3.25657033920288,15.3383951187134,44.1391754150391,3670176,170,2493,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-06-18 23:06:54.366326,-78.34554233356586,49.58867505617712,42.3721855977018,1.3303008323332825e-24,15.0,49.7,1.7549928774784245,50.0,0.3081,0.7995,2.0537,0.6623,1.9295,2.1567,7
3176,npp,2535,2443,1.27224349975586,15.3399295806885,44.1350555419922,3670176,2535,1979,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-06-19 22:48:05.834909,-79.18765703988669,22.925054484711797,20.168056335610757,6.833763245137258e-29,12.0,22.98,1.0837787002826917,23.44,0.2142,0.486,1.3384,1.0896,1.255,1.3862,7
3203,npp,1812,1778,1.055020153522491,15.3385591506958,44.1388893127441,3670176,1812,1358,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-06-20 22:29:15.519894,98.63972480005327,14.666025476527233,12.949548904208196,2.6428641318308116e-29,9.0,-14.74,1.015504800579495,-14.2,0.2427,0.5606,1.5262,0.9445,1.0164,0.9965,7
3239,npp,310,442,1.89003527164459,15.3397178649902,44.1358261108398,3670176,311,257,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-06-22 21:51:29.001956,96.31327960629939,62.398298009342675,51.659441238695756,8.810909804038145e-27,3.0,-62.52,2.6065528283652384,-62.36,0.5163,1.2815,3.309,0.4132,0.7629,0.7809,7
3257,npp,2265,3985,1.32989835739136,15.3348150253296,44.1373100280762,3670176,2265,3160,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-06-22 23:31:50.035778,-76.8098926116903,68.58165321167654,55.48931946359338,1.6454272597699424e-29,19.0,68.72,3.5496478698597698,68.88,0.6509,1.0518,4.0761,0.5034,0.6078,0.6695,7
3365,npp,158,1996,1.69371366500854,15.3352127075195,44.1356086730957,3670176,158,1565,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-06-25 22:35:24.382204,86.37506970691463,2.2512147462234995,1.9924382852003653,1.5996686361567129e-21,10.0,-2.22,1.0,-1.47,0.228,0.5295,1.3091,1.0,1.6937,1.6937,7
3401,npp,2498,1330,4.08340859413147,15.3380441665649,44.1357612609863,3670176,2499,1005,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-06-26 22:16:34.063210,98.47139759019389,36.51754291347364,31.781672594549285,1.7677706918413327e-15,7.0,-36.64,1.357151599901897,-36.11,0.2823,0.5369,1.5698,0.9862,3.1427,4.0272,7
4058,npp,93,1335,3.21459031105042,15.3400058746338,44.139347076416,3670176,93,1009,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-07-12 22:16:35.989341,96.75872922901407,36.37288734436068,31.66140185320939,0.00037663155462866406,7.0,-36.44,1.357151599901897,-36.11,0.2823,0.5369,1.5698,0.9862,2.5025,3.1703,7
4184,npp,3007,2891,2.83358430862427,15.3395471572876,44.1395454406738,3670176,3006,2331,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-07-15 23:00:31.383028,-78.45850711315177,42.30571385724184,36.568243115928034,1.2914147801846992e-12,14.0,42.42,1.4867838833500562,42.64,0.3153,0.607,2.0054,0.8722,2.027,2.4715,7
4301,npp,862,886,3.09578967094421,15.3356266021729,44.1377029418945,3670176,860,663,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-07-18 22:04:02.183517,96.64152899881525,51.69618856556678,43.99390650265218,2.9993620606108825e-30,5.0,-51.81,1.847645286154319,-51.61,0.4481,1.3498,3.0295,0.3923,1.4745,1.2144,7
4436,npp,710,2447,2.03839230537415,15.334397315979,44.1400756835938,3670176,710,1981,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-07-21 22:48:01.163332,-80.17028087097097,23.12312439247963,20.340826241916293,6.250447417200097e-31,12.0,23.19,1.0837787002826917,23.44,0.2142,0.486,1.3384,1.0896,1.9619,2.2209,7
4472,npp,3071,1781,1.82712960243225,15.3365802764893,44.1383209228516,3670176,3071,1361,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-07-22 22:29:10.839678,95.6546431351359,14.557150208592647,12.854541349156971,2.2068083001941406e-29,9.0,-14.57,1.015504800579495,-14.2,0.2427,0.5606,1.5262,0.9445,1.7767,1.7258,7
4553,npp,1606,447,6.00912046432495,15.3345289230347,44.1375999450684,3670176,1607,261,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-07-24 21:51:28.408213,96.16899941795378,62.30541321309396,51.602635003650754,1.2317284392660171e-20,3.0,-62.42,2.6065528283652384,-62.36,0.5163,1.2815,3.309,0.4132,2.3432,2.4828,7
4688,npp,1474,2005,1.77292358875275,15.3395214080811,44.1385078430176,3670176,1474,1573,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-07-27 22:35:29.154207,109.61073436739173,1.6771906579136417,1.4845156957215861,4.931083794053906e-09,10.0,-1.7,1.0,-1.47,0.228,0.5295,1.3091,1.0,1.7729,1.7729,7
5381,npp,1391,1339,1.95149183273315,15.3343992233276,44.1359405517578,3670176,1390,1012,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-08-13 22:16:36.334289,97.04102192848691,36.17346846692903,31.498088451433247,4.57941532675052e-14,7.0,-36.28,1.2937979144666532,-36.11,0.2823,0.5369,1.5698,0.9862,1.6229,1.9246,7
5417,npp,653,668,5.23570251464844,15.3388900756836,44.1412010192871,3670176,651,449,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-08-14 21:57:44.232295,96.32919848673379,57.39826824098006,48.220113844266,7.821552913684492e-21,4.0,-57.52,2.2013981571160284,-57.48,0.4774,1.0217,2.936,0.5182,2.4437,2.7132,7
5507,npp,1224,2897,3.04789090156555,15.3352727890015,44.1399192810059,3670176,1224,2336,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-08-16 23:00:31.755694,-78.71810150104866,42.50358446719286,36.73408740464915,1.6924244452860573e-26,14.0,42.64,1.4867838833500562,42.64,0.3153,0.607,2.0054,0.8722,2.1712,2.6584,7
5543,npp,505,2230,1.41739475727081,15.3363418579102,44.1391258239746,3670176,505,1788,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-08-17 22:41:43.213931,-79.86628875300431,11.305117870840068,9.993343001200858,1.868247058401434e-31,11.0,11.35,1.015504800579495,11.43,0.2141,0.4471,1.1884,1.1843,1.485,1.6786,7
5624,npp,2126,889,2.4218647480011,15.3371334075928,44.1382713317871,3670176,2124,665,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-08-19 22:04:00.790847,96.37663870547944,51.61833871703834,43.939897137622786,6.156115581804368e-32,5.0,-51.73,1.847645286154319,-51.61,0.4481,1.3498,3.0295,0.3923,1.1097,0.95,7
5660,npp,1380,228,4.53559923171997,15.3352785110474,44.1370887756348,3670176,1382,115,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-08-20 21:45:08.685480,95.79107347198321,66.41006589068076,54.21544540691782,1.7558376108199573e-29,2.0,-66.54,3.0,-66.5,0.5731,1.7234,4.4333,0.3072,1.4669,1.3935,7
5678,npp,289,3778,7.63811922073364,15.3374719619751,44.138313293457,3670176,293,3044,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-08-20 23:25:33.289039,-77.43613626849617,65.08447742452994,53.40578437332788,3.83429934442371e-32,18.0,65.24,3.0,65.24,0.4976,0.8951,4.0551,0.5915,2.7771,4.518,7
5894,npp,1059,3341,4.36627721786499,15.3372163772583,44.1335830688477,3670176,1061,2690,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-08-26 23:13:01.295594,-78.35303611893684,55.78705955506634,47.060016212161024,1.2113466725878912e-07,16.0,55.93,2.0682789409984763,55.93,0.4516,0.7759,1.9601,0.6824,2.2654,2.9796,7
6443,npp,374,447,8.9878625869751,15.3370313644409,44.1393928527832,3670176,375,261,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-09-10 21:51:19.318588,96.22133064026829,62.29146039278233,51.597757506654006,2.3586457422330876e-08,3.0,-62.42,2.6065528283652384,-62.36,0.5163,1.2815,3.309,0.4132,3.486,3.7135,7
6569,npp,244,2005,1.95549392700195,15.335789680481,44.1398048400879,3670176,244,1573,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-09-13 22:35:18.298224,103.20415883243855,1.6679042055465612,1.4763784097364834,3.3214714698108934e-21,10.0,-1.7,1.0,-1.47,0.228,0.5295,1.3091,1.0,1.9555,1.9555,7
6605,npp,2574,1337,3.57532000541687,15.3356132507324,44.137523651123,3670176,2573,1010,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-09-14 22:16:26.211119,97.22884351415291,36.24933242242367,31.56107661565737,8.218351299506839e-28,7.0,-36.36,1.2937979144666532,-36.11,0.2823,0.5369,1.5698,0.9862,2.878,3.5261,7
6641,npp,1833,665,7.28427600860596,15.3393869400024,44.1354179382324,3670176,1833,447,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-09-15 21:57:34.121920,96.53294821294412,57.46407772750087,48.26568755454255,3.356364463974289e-33,4.0,-57.6,2.2013981571160284,-57.48,0.4774,1.0217,2.936,0.5182,3.3743,3.7748,7
6704,npp,15,3555,3.77473402023315,15.3367795944214,44.1392288208008,3670176,20,2886,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-09-16 23:19:06.634680,-77.28153122044714,60.74573862368135,50.563355502683656,2.2167328660323273e-31,17.0,60.89,2.5331140255951103,60.93,0.4676,0.9024,3.0652,0.5867,1.6634,2.2147,7
6740,npp,2397,2893,3.37781119346619,15.3360576629639,44.137020111084,3670176,2396,2333,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-09-17 23:00:19.877910,-78.32389347882871,42.36573070943099,36.620451164677014,7.989595807341052e-33,14.0,42.49,1.4867838833500562,42.64,0.3153,0.607,2.0054,0.8722,2.3931,2.9462,7
6767,npp,1691,2226,1.28043413162231,15.3354978561401,44.1362838745117,3670176,1691,1784,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-09-18 22:41:31.343288,-78.97414026865872,11.087567780233162,9.80118170266098,2.872106311063088e-32,11.0,11.12,1.015504800579495,11.43,0.2141,0.4471,1.1884,1.1843,1.3501,1.5164,7
6794,npp,969,1559,2.03800308704376,15.3403329849243,44.1390075683594,3670176,969,1170,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-09-19 22:22:41.033957,98.14192048527201,26.194649089563796,23.0002999219424,1.5568227982094583e-29,8.0,-26.29,1.1367971201176101,-25.89,0.246,0.5853,1.3513,0.9046,1.8073,1.8435,7
6839,npp,233,886,6.06811714172363,15.3378238677979,44.1387825012207,3670176,233,663,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-09-20 22:03:48.945501,96.55896662367574,51.706459212762084,44.0044821182922,1.3794904743115894e-24,5.0,-51.81,1.847645286154319,-51.61,0.4481,1.3498,3.0295,0.3923,3.0832,2.3804,7
6893,npp,1464,3772,7.17585849761963,15.3393640518188,44.1342620849609,3670176,1464,3041,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-09-21 23:25:19.679498,-77.13157405672119,64.97599456695917,53.33405784488632,7.41804455679059e-26,18.0,65.13,2.898275349237888,65.24,0.4976,0.8951,4.0551,0.5915,2.6965,4.2446,7
6929,npp,779,3115,6.92445373535156,15.3366947174072,44.1395492553711,3670176,778,2495,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-09-22 23:06:32.928580,-78.0931971581834,49.62298134717541,42.40321940575799,1.21766871326128e-19,15.0,49.76,1.7549928774784245,50.0,0.3081,0.7995,2.0537,0.6623,4.0195,4.5858,7
6974,npp,61,2445,2.57111716270447,15.3385639190674,44.1389999389648,3670176,61,1980,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-09-23 22:47:44.400877,-78.93733901461403,23.01493579696328,20.247876918789178,5.3195783382361674e-12,12.0,23.09,1.0837787002826917,23.44,0.2142,0.486,1.3384,1.0896,2.4534,2.8014,7
7010,npp,2416,1779,1.95744180679321,15.3375282287598,44.1389770507812,3670176,2416,1359,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-09-24 22:28:54.096589,96.85087896214165,14.626551767529984,12.915895255467634,0.00040730908183724397,9.0,-14.68,1.015504800579495,-14.2,0.2427,0.5606,1.5262,0.9445,1.905,1.8489,7
7676,npp,2967,1774,0.889946401119232,15.3360052108765,44.135669708252,3670176,2967,1355,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-10-10 22:28:44.957959,100.095248620602,14.929122413741386,13.180765058005226,2.059085422711843e-07,9.0,-14.96,1.0442604737599883,-14.2,0.2427,0.5606,1.5262,0.9445,0.8449,0.8406,7
7721,npp,2247,1105,3.19000482559204,15.3392143249512,44.138916015625,3670176,2248,812,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-10-11 22:09:54.666850,97.07450286699324,44.91219265095055,38.675857717175404,1.865729983794517e-15,6.0,-45.01,1.5732132722552272,-44.59,0.4215,0.7397,1.3776,0.7158,2.087,2.2833,7
7757,npp,1513,441,4.73412990570068,15.3400278091431,44.1396827697754,3670176,1513,256,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-10-12 21:51:02.596889,95.7059216813189,62.43348787573541,51.68535830152004,8.03334645237152e-23,3.0,-62.54,2.6065528283652384,-62.36,0.5163,1.2815,3.309,0.4132,1.8541,1.956,7
7775,npp,397,3984,2.82331371307373,15.3354368209839,44.1375617980957,3670176,395,3160,196611,3866787,1943,yem_sanaa_8_44,15.3375,44.1375,8,44,yem_sanaa,2012-10-12 23:31:23.644600,-76.24505623080915,68.56207804693794,55.48124642087272,3.553592393254882e-13,19.0,68.71,3.3985290935932855,68.88,0.6509,1.0518,4.0761,0.5034,1.0507,1.4213,7
