gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2239,1805,0.84629887342453,15.4642210006714,44.2035522460938,3670144,2239,1383,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-04-01 22:30:18.301373,96.36239116251647,13.163414425644362,11.629421787348674,0.0038317403918952495,9.0,-13.21,1.015504800579495,-13.95,0.3264,1.0413,2.5927,1.0436,0.8947,0.8832,0.7731457605614992,7
62,npp,1511,1137,1.77737891674042,15.4626731872559,44.2015495300293,3670144,1511,836,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-04-02 22:11:27.952849,97.04095586976884,43.8349881652313,37.81046125135992,0.021719885170986757,6.0,-43.93,1.5732132722552272,-44.41,0.3693,1.2588,3.3122,0.8633,1.4164,1.5345,0.9106671724314805,7
98,npp,768,471,3.16710782051086,15.4604949951172,44.2013816833496,3670144,764,279,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-04-03 21:52:34.045644,95.9362864656625,61.81726116611096,51.280857430967515,0.05256015937758478,3.0,-61.93,2.5331140255951103,-62.22,0.5182,1.8176,4.4527,0.5979,1.6195,1.8937,0.38408093047703185,7
116,npp,2720,4013,5.25343656539917,15.4591550827026,44.2003479003906,3670144,2725,3174,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-04-03 23:32:55.089442,-76.48498724098646,69.01954549581033,55.74583362898345,0.016555946520036068,19.0,69.15,3.5496478698597698,68.89,0.6813,2.227,4.6804,0.488,1.9394,2.5637,2.0881844597768158,7
233,npp,642,2028,8.48789024353027,15.4641561508179,44.1987953186035,3670144,642,1595,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-04-06 22:36:34.726350,93.57457465764956,0.3569443804223551,0.3159683021674764,0.21326981680399643,10.0,-0.43,1.0,-1.22,0.3325,1.0868,2.8298,1.0,8.4879,8.4879,2.362420431186383,7
269,npp,2974,1361,6.28188419342041,15.4655179977417,44.2012748718262,3670144,2974,1026,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-04-07 22:17:42.605189,96.98768159564712,35.24297384754087,30.716844485799296,0.14162251291101532,7.0,-35.34,1.2937979144666532,-35.94,0.3445,1.2223,3.2666,0.8891,4.9974,5.5852,1.5175554438191323,7
350,npp,1483,31,3.79685401916504,15.4623355865479,44.202320098877,3670144,1482,11,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-04-09 21:39:56.578398,95.25889840072941,69.63872922473593,56.08581029979935,0.04901174830910209,1.0,-69.75,3.5496478698597698,-69.94,1.0297,2.872,4.7122,0.3784,1.3473,1.4367,0.028997459629953592,7
404,npp,2801,2917,2.15024566650391,15.4651584625244,44.2038154602051,3670144,2803,2352,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-04-10 23:01:37.943420,-79.02281032183376,43.262498221113965,37.35056503471663,0.037602426871580906,14.0,43.36,1.4867838833500562,42.8,0.3474,1.2567,2.813,0.8648,1.6878,1.8596,0.7795929882653663,7
557,npp,1858,3796,2.14733552932739,15.4627923965454,44.1972618103027,3670144,1861,3056,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-04-14 23:26:37.566129,-77.26833684533163,65.42456080966232,53.617272371763555,0.001066376809984475,18.0,65.56,3.0,65.26,0.5938,2.1257,4.0067,0.5113,1.094,1.0978,1.0671718058180744,7
593,npp,1175,3139,1.0879101753234859,15.4627542495728,44.1990661621094,3670176,1176,2511,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-04-15 23:07:50.770975,-78.36369848020597,50.3731663782758,42.9870156844818,9.723366172559242e-07,15.0,50.48,1.847645286154319,50.0,0.4283,1.3621,3.8959,0.7978,0.9384,0.868,0.868,7
665,npp,2832,1805,0.913060069084167,15.4637241363525,44.2035102844238,3670176,2832,1383,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-04-17 22:30:11.853219,94.78676713097387,13.194971356293602,11.657791931979485,1.8565346224156826e-19,9.0,-13.21,1.015504800579495,-13.95,0.3264,1.0413,2.5927,1.0436,0.9604,0.9529,0.9529,7
710,npp,2102,1136,0.3949194252491,15.4643182754517,44.1971473693848,3670176,2103,836,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-04-18 22:11:21.506297,97.3079248462656,43.85124379574814,37.82566451123079,1.3234726753714314e-24,6.0,-43.97,1.5732132722552272,-44.41,0.3693,1.2588,3.3122,0.8633,0.5376,0.3409,0.3409,7
764,npp,237,4014,1.32863438129425,15.4610605239868,44.1999397277832,3670176,235,3174,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-04-19 23:32:48.639973,-76.41944223920241,69.0220487905803,55.75060111145483,1.4103371763819028e-21,19.0,69.16,3.5496478698597698,68.89,0.6813,2.227,4.6804,0.488,0.8337,0.6484,0.6484,7
872,npp,1210,2027,0.789771020412445,15.4655437469482,44.1995429992676,3670176,1210,1594,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-04-22 22:36:26.497228,57.879356263008155,0.5945716949995563,0.5263374056433548,4.803410975652754e-29,10.0,-0.48,1.0,-1.22,0.3325,1.0868,2.8298,1.0,0.7898,0.7898,0.7898,7
908,npp,484,1361,1.15950071811676,15.4653730392456,44.2033271789551,3670176,485,1026,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-04-23 22:17:36.157229,98.10252909376223,35.23304059620448,30.709777484973134,9.402167584450943e-28,7.0,-35.34,1.2937979144666532,-35.94,0.3445,1.2223,3.2666,0.8891,1.0382,1.0309,1.0309,7
944,npp,2815,689,1.81669390201569,15.4631662368774,44.2007827758789,3670176,2820,471,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-04-24 21:58:42.261361,96.22412300556618,56.906135549006635,47.86877985015765,4.9533317500332495e-25,4.0,-57.02,2.1127631471468895,-57.33,0.5664,2.0614,3.6941,0.5272,0.971,0.9578,0.9578,7
980,npp,2044,29,1.888827085495,15.4659976959229,44.1993217468262,3670176,2042,10,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-04-25 21:39:48.364748,95.27059796421398,69.66680216797916,56.10347215288788,7.229956216076574e-21,1.0,-69.78,3.5496478698597698,-69.94,1.0297,2.872,4.7122,0.3784,0.8098,0.7147,0.7147,7
998,npp,995,3577,2.4145941734314,15.4620723724365,44.1993064880371,3670176,997,2903,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-04-25 23:20:16.526175,-77.71411424446758,61.221911411049106,50.890157790286914,5.901998168074618e-26,17.0,61.34,2.5331140255951103,61.01,0.4275,1.6615,3.4855,0.6541,1.3841,1.5794,1.5794,7
1070,npp,2654,2249,0.966774821281433,15.4620790481567,44.2011260986328,3670176,2654,1806,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-04-27 22:42:39.405808,-78.12565837995201,12.412828782281485,10.9693605154296,1.7382421798682517e-18,11.0,12.42,1.015504800579495,11.74,0.2659,1.1147,2.659,0.9749,0.9411,0.9425,0.9425,7
1142,npp,1195,910,1.35676801204681,15.4651384353638,44.2013702392578,3670176,1195,678,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-04-29 22:04:56.951883,96.46969985030933,51.02821816043933,43.488678930104186,5.309938159667637e-06,5.0,-51.13,1.847645286154319,-51.5,0.5139,1.6999,3.6523,0.6393,0.901,0.8674,0.8674,7
1178,npp,444,249,2.47839665412903,15.4630012512207,44.2035980224609,3670144,442,127,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-04-30 21:46:03.056143,95.74386030851625,66.0502878785428,53.99730060232819,0.00397581102702361,2.0,-66.16,3.0,-66.4,0.7735,2.3578,4.4497,0.4609,1.127,1.1424,1.0282078016830714,7
1196,npp,2424,3794,0.954058229923248,15.4600439071655,44.1985893249512,3670176,2424,3054,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-04-30 23:26:27.659545,-77.06939941380483,65.39374823430586,53.59962595305376,4.2720021042237376e-10,18.0,65.52,3.0,65.26,0.5938,2.1257,4.0067,0.5113,0.6962,0.4878,0.4878,7
1232,npp,1738,3137,0.838022768497467,15.4647331237793,44.1997032165527,3670144,1738,2509,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-01 23:07:40.883881,-78.13314342564854,50.30893402772791,42.937944540319585,0.0007966135116464617,15.0,50.42,1.847645286154319,50.0,0.4283,1.3621,3.8959,0.7978,0.8031,0.6686,0.6686,7
1268,npp,1036,2468,1.60664772987366,15.4653015136719,44.1977462768555,3670144,1036,1999,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-02 22:48:52.333597,-79.15245359655265,24.18901664279382,21.267867626910313,0.015409910663048884,12.0,24.23,1.1367971201176101,23.64,0.3153,1.0982,2.2303,0.9896,1.534,1.5899,1.1473006001491526,7
1295,npp,303,1802,3.11024284362793,15.4623012542725,44.1983947753906,3670144,303,1381,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-03 22:30:02.008089,97.0380534315084,13.31082232322977,11.759727962523995,0.04874433966391685,9.0,-13.38,1.015504800579495,-13.95,0.3264,1.0413,2.5927,1.0436,3.1241,3.2459,1.845877900384079,7
1331,npp,2643,1134,5.22854375839233,15.459508895874,44.1999130249023,3670144,2644,834,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-04 22:11:11.681490,97.39899886464028,43.92623165677471,37.88637080306898,0.10419718835060142,6.0,-44.03,1.5732132722552272,-44.41,0.3693,1.2588,3.3122,0.8633,3.6101,4.5139,1.521175769566502,7
1367,npp,1895,467,7.5452299118042,15.4661378860474,44.1967887878418,3670144,1896,276,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-05 21:52:17.799269,96.043615727343,61.89873936083077,51.3379605608638,0.20923506357403632,3.0,-62.01,2.5331140255951103,-62.22,0.5182,1.8176,4.4527,0.5979,3.3479,4.5114,-1.4981944480511258,7
1385,npp,775,4012,9.42288494110107,15.4624099731445,44.2021789550781,3670144,776,3173,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-05 23:32:38.844979,-76.57066581401322,68.9858165707494,55.730639090629886,0.1545718715862086,19.0,69.13,3.5496478698597698,68.89,0.6813,2.227,4.6804,0.488,3.114,4.5984,0.1588273708136816,7
1430,npp,95,3356,6.70021486282349,15.4630174636841,44.1990242004395,3670144,93,2705,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-06 23:13:52.077573,-77.79693576744293,56.20118718714279,47.36138922005268,0.1371732573385817,16.0,56.31,2.1127631471468895,56.0,0.4501,1.5383,3.4335,0.7065,3.53,4.7334,0.7935457918101916,7
1466,npp,2470,2689,4.6018443107605,15.4643297195435,44.1969184875488,3670144,2471,2163,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-07 22:55:05.312516,-79.54044208276459,34.449761762658454,30.050304383942382,0.09924016592148438,13.0,34.52,1.2937979144666532,34.05,0.3898,1.108,3.1171,0.9808,3.7872,4.5135,1.663150063626187,7
1538,npp,1029,1357,2.4138708114624,15.4658794403076,44.1990127563477,3670144,1030,1024,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-09 22:17:24.659358,97.6353768504901,35.41505814886709,30.862381396020304,0.039276166385955845,7.0,-35.51,1.2937979144666532,-35.94,0.3445,1.2223,3.2666,0.8891,2.0077,2.1462,1.0181202822797735,7
1574,npp,270,686,2.61406373977661,15.4625787734985,44.202320098877,3670144,268,467,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-10 21:58:30.774162,96.09576505615527,56.99264518145215,47.93078785458968,0.018252963036107638,4.0,-57.09,2.1127631471468895,-57.33,0.5664,2.0614,3.6941,0.5272,1.3484,1.3782,0.8539431978724693,7
1610,npp,2586,26,3.57948875427246,15.4596462249756,44.1961402893066,3670144,2585,9,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-11 21:39:36.885545,95.21608255774048,69.72905069200766,56.13731652568962,0.004791589316840274,1.0,-69.83,3.5496478698597698,-69.94,1.0297,2.872,4.7122,0.3784,1.2861,1.3545,1.216877232267118,7
1628,npp,1520,3572,2.45522618293762,15.461254119873,44.1968078613281,3670144,1524,2900,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-11 23:20:03.268191,-77.34478176681101,61.12563174419378,50.82499941201746,0.01778679275695974,17.0,61.24,2.5331140255951103,61.01,0.4275,1.6615,3.4855,0.6541,1.4001,1.606,1.095132417984816,7
1664,npp,828,2911,1.76489305496216,15.4595546722412,44.1983947753906,3670144,827,2348,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-12 23:01:16.499458,-78.53683129357181,43.05310890617648,37.181373494686,0.007049590702684438,14.0,43.14,1.4867838833500562,42.8,0.3474,1.2567,2.813,0.8648,1.4286,1.5263,1.3238235105233946,7
1709,npp,119,2245,1.12686932086945,15.4640398025513,44.1974678039551,3670144,119,1802,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-13 22:42:27.951209,-78.6478850030902,12.16444316046543,10.750581258756956,0.0012117118129020552,11.0,12.19,1.015504800579495,11.74,0.2659,1.1147,2.659,0.9749,1.0987,1.0986,1.0637975321006485,7
1745,npp,2468,1579,1.20923149585724,15.4594478607178,44.2007827758789,3670176,2468,1186,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-14 22:23:37.623923,98.24017419637805,25.220364648862777,22.15967220233922,9.092775828062403e-07,8.0,-25.3,1.1367971201176101,-25.65,0.2969,1.0507,3.2785,1.0343,1.2262,1.2507,1.2507,7
1781,npp,1729,907,1.29377973079681,15.4614276885986,44.2029075622559,3670176,1731,676,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-15 22:04:45.516361,97.19220605948209,51.10500380189574,43.546229763656584,3.7024536243093043e-13,5.0,-51.21,1.847645286154319,-51.5,0.5139,1.6999,3.6523,0.6393,0.867,0.8271,0.8271,7
1817,npp,975,245,3.20112991333008,15.4635305404663,44.2031631469727,3670176,981,125,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-16 21:45:49.853689,95.3861848631001,66.13214618885799,54.044586910393434,5.761021782852709e-19,2.0,-66.24,3.0,-66.4,0.7735,2.3578,4.4497,0.4609,1.3679,1.4755,1.4755,7
1835,npp,2955,3789,2.10403406620026,15.463228225708,44.1980094909668,3670176,2954,3051,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-16 23:26:14.458021,-77.0095253659161,65.30688920571345,53.54315825829741,1.331242056967623e-08,18.0,65.44,3.0,65.26,0.5938,2.1257,4.0067,0.5113,1.0796,1.0757,1.0757,7
1880,npp,2252,3132,0.811406433582306,15.4614992141724,44.1989097595215,3670176,2251,2506,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-17 23:07:27.694296,-78.13995907377908,50.169099808847065,42.8287019044323,5.585443706457645e-15,15.0,50.27,1.7549928774784245,50.0,0.4283,1.3621,3.8959,0.7978,0.773,0.6474,0.6474,7
1916,npp,1548,2463,0.601233005523682,15.4639320373535,44.1971817016602,3670176,1548,1995,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-18 22:48:39.149535,-79.38812672927861,23.95512351015629,21.06428416538773,9.233832492360252e-21,12.0,23.99,1.1367971201176101,23.64,0.3153,1.0982,2.2303,0.9896,0.6496,0.595,0.595,7
1943,npp,829,1798,0.945203244686127,15.4610967636108,44.202564239502,3670176,829,1376,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-19 22:29:48.824867,95.89140833720369,13.573457741050454,11.990472249262721,1.172685687800027e-25,9.0,-13.61,1.015504800579495,-13.95,0.3264,1.0413,2.5927,1.0436,0.9921,0.9864,0.9864,7
1988,npp,94,1128,0.621727615594864,15.4657154083252,44.197193145752,3670176,93,830,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-20 22:10:56.717402,96.67843289322242,44.13935499542422,38.05711767027991,1.787804033038848e-31,6.0,-44.24,1.5732132722552272,-44.41,0.3693,1.2588,3.3122,0.8633,0.6818,0.5368,0.5368,7
2024,npp,2418,464,2.18127250671387,15.4613771438599,44.2014579772949,3670176,2421,274,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-21 21:52:04.611890,96.29532098388675,61.97036763139233,51.38412913862344,2.662163045866625e-29,3.0,-62.08,2.5331140255951103,-62.22,0.5182,1.8176,4.4527,0.5979,1.2303,1.3042,1.3042,7
2042,npp,1298,4006,2.12410461902618,15.4608335494995,44.2000846862793,3670176,1301,3171,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-21 23:32:25.657604,-76.78537037128334,68.90884794194545,55.68553095583162,9.93473607996504e-27,19.0,69.04,3.5496478698597698,68.89,0.6813,2.227,4.6804,0.488,1.0578,1.0366,1.0366,7
2168,npp,2258,2019,1.92364895343781,15.4620962142944,44.2009963989258,3670176,2258,1586,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-24 22:36:01.771347,99.94810184357605,0.8585033577332204,0.7599287643472555,3.432664762602081e-26,10.0,-0.91,1.0,-1.22,0.3325,1.0868,2.8298,1.0,1.9236,1.9236,1.9236,7
2204,npp,1528,1352,1.7793937921524,15.4652366638184,44.2015914916992,3670176,1528,1020,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-25 22:17:09.642033,97.42041306751752,35.630611904913664,31.041729443442673,5.517662626408372e-23,7.0,-35.72,1.2937979144666532,-35.94,0.3445,1.2223,3.2666,0.8891,1.5173,1.5821,1.5821,7
2240,npp,783,681,2.60883069038391,15.4615535736084,44.2016563415527,3670176,788,463,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-26 21:58:15.756007,96.02983856169483,57.11709529663196,48.01578049415716,2.980966260797162e-18,4.0,-57.21,2.1127631471468895,-57.33,0.5664,2.0614,3.6941,0.5272,1.3459,1.3754,1.3754,7
2285,npp,24,22,2.0685440301895097,15.4660320281982,44.1996116638184,3670176,25,7,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-27 21:39:21.874585,95.26023903576765,69.7950635732654,56.167324097356456,3.0921341198778e-12,1.0,-69.89,3.5496478698597698,-69.94,1.0297,2.872,4.7122,0.3784,0.8604,0.7827,0.7827,7
2303,npp,2031,3566,1.68404591083527,15.4627990722656,44.2022514343262,3670176,2036,2895,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-27 23:19:48.257746,-77.38356328296699,61.00665791877101,50.7393974870003,1.1581544276813638e-21,17.0,61.11,2.5331140255951103,61.01,0.4275,1.6615,3.4855,0.6541,1.0957,1.1015,1.1015,7
2339,npp,1337,2905,1.21808612346649,15.4622898101807,44.2001762390137,3670176,1337,2343,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-28 23:01:01.492331,-78.79478943545567,42.83654619121363,37.002581216156926,2.6651618751470835e-16,14.0,42.93,1.4867838833500562,42.8,0.3474,1.2567,2.813,0.8648,1.0608,1.0534,1.0534,7
2366,npp,627,2239,0.922930419445038,15.4603462219238,44.1966590881348,3670176,627,1797,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-29 22:42:12.947798,-79.72795908140151,11.822330791492375,10.448507211814677,1.2207924036094932e-09,11.0,11.85,1.015504800579495,11.74,0.2659,1.1147,2.659,0.9749,0.8979,0.8998,0.8998,7
2402,npp,2973,1572,1.99302220344543,15.4617977142334,44.1990928649902,3670144,2973,1181,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-30 22:23:20.844365,96.85970022678565,25.58142987279203,22.470097977362872,0.001053775436059817,8.0,-25.65,1.1367971201176101,-25.65,0.2969,1.0507,3.2785,1.0343,1.9157,2.0614,2.0311337391646265,7
2447,npp,2216,900,3.49665284156799,15.463526725769,44.1996841430664,3670144,2216,672,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-05-31 22:04:28.744573,96.71624591965461,51.310303164319954,43.70022158951171,0.015584131979684957,5.0,-51.41,1.847645286154319,-51.5,0.5139,1.6999,3.6523,0.6393,2.0592,2.2354,1.7877966613288416,7
2537,npp,2752,3125,4.69754123687744,15.4623079299927,44.2022972106934,3670144,2755,2502,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-06-02 23:07:10.930582,-77.78307037362572,49.96257212778846,42.665065162957106,0.05149932897322372,15.0,50.06,1.7549928774784245,50.0,0.4283,1.3621,3.8959,0.7978,2.9873,3.7479,2.268749822255853,7
2564,npp,2047,2456,9.62071895599365,15.4593858718872,44.1990432739258,3670144,2046,1989,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-06-03 22:48:22.389616,-78.70044293181549,23.608474145390367,20.762153336050606,0.13482277818405852,12.0,23.64,1.1367971201176101,23.64,0.3153,1.0982,2.2303,0.9896,8.5837,9.5207,5.648355635695818,7
2591,npp,1325,1791,14.1481399536133,15.4646253585815,44.2015953063965,3670144,1325,1370,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-06-04 22:29:32.074425,97.50617391784385,13.93003141511948,12.303183497279077,0.17197916729028453,9.0,-14.0,1.015504800579495,-13.95,0.3264,1.0413,2.5927,1.0436,13.9934,14.7652,9.82565960330906,7
2627,npp,589,1122,12.2544212341309,15.4622459411621,44.2020454406738,3670144,588,825,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-06-05 22:10:39.980511,96.56972757108556,44.35043656167295,38.22427175017469,0.11531036544052214,6.0,-44.44,1.5732132722552272,-44.41,0.3693,1.2588,3.3122,0.8633,8.076,10.5795,7.267586020969873,7
2663,npp,2910,457,8.78666210174561,15.461329460144,44.1999206542969,3670144,2908,268,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-06-06 21:51:46.107428,95.98372583943448,62.11756549483435,51.47681081844954,0.07531994000174255,3.0,-62.22,2.5331140255951103,-62.22,0.5182,1.8176,4.4527,0.5979,3.838,5.2537,3.0903804992899686,7
2681,npp,1791,3996,7.21877908706665,15.4602727890015,44.1982879638672,3670144,1797,3167,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-06-06 23:32:07.153748,-76.53604269380482,68.77220703767202,55.602027588696146,0.08400054676454041,19.0,68.89,3.5496478698597698,68.89,0.6813,2.227,4.6804,0.488,2.4931,3.5228,1.1101583956409011,7
2717,npp,1107,3343,5.62190532684326,15.4654932022095,44.1970634460449,3670144,1109,2692,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-06-07 23:13:22.175124,-78.30293013473721,55.87897823695221,47.12063480785991,0.06113577553510496,16.0,55.98,2.0682789409984763,56.0,0.4501,1.5383,3.4335,0.7065,3.0612,3.9717,2.215774339370636,7
2753,npp,390,2676,4.29708862304688,15.4628934860229,44.2002792358398,3670144,390,2154,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-06-08 22:54:33.640629,-79.30304018674182,33.892879199570025,29.57725523924487,0.03930078329299285,13.0,33.97,1.2937979144666532,34.05,0.3898,1.108,3.1171,0.9808,3.5516,4.2146,3.0858132419523505,7
2789,npp,2745,2011,2.49291467666626,15.464207649231,44.2020874023438,3670144,2745,1579,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-06-09 22:35:43.329475,90.56938527259352,1.3420059304328362,1.1878311352293092,0.021354476943485377,10.0,-1.36,1.0,-1.22,0.3325,1.0868,2.8298,1.0,2.4929,2.4929,1.879562331406054,7
2825,npp,2013,1344,1.7900984287262,15.4634389877319,44.1973915100098,3670144,2012,1015,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-06-10 22:16:51.234146,97.28307206846372,35.97134975235485,31.32564407303116,0.008663091938784014,7.0,-36.06,1.2937979144666532,-35.94,0.3445,1.2223,3.2666,0.8891,1.5256,1.5916,1.3427809525182606,7
2861,npp,1267,675,2.9505660533905,15.4587526321411,44.2031021118164,3670144,1269,456,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-06-11 21:57:59.136312,96.82395448452898,57.25420513411755,48.110842920452235,0.0015507560169175296,4.0,-57.36,2.2013981571160284,-57.33,0.5664,2.0614,3.6941,0.5272,1.4907,1.5556,1.5110595936724924,7
2915,npp,2513,3558,3.26486253738403,15.4635105133057,44.2014389038086,3670144,2516,2888,196611,3866755,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-06-12 23:19:31.642350,-77.81376561519568,60.84190246426945,50.62373479068518,0.003183641213761179,17.0,60.95,2.5331140255951103,61.01,0.4275,1.6615,3.4855,0.6541,1.7197,2.1355,2.0440602946466186,7
2951,npp,1817,2897,2.45854735374451,15.4603004455566,44.2031364440918,3670176,1817,2336,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-06-13 23:00:43.105866,-78.97676343540097,42.56263198946292,36.77722219771412,0.00032236625444034107,14.0,42.64,1.4867838833500562,42.8,0.3474,1.2567,2.813,0.8648,1.8952,2.1262,2.1262,7
2978,npp,1104,2230,1.3129049539566,15.4645624160767,44.1992340087891,3670176,1104,1788,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-06-14 22:41:52.792202,-76.4017875556929,11.361069753472478,10.041428302621624,1.3614847111375165e-08,11.0,11.35,1.015504800579495,11.74,0.2659,1.1147,2.659,0.9749,1.2819,1.28,1.28,7
3005,npp,361,1564,1.23989462852478,15.4614210128784,44.1985511779785,3670176,361,1174,196611,3866787,608,yem_sanaa_23_14,15.4625,44.2,23,14,yem_sanaa,2012-06-15 22:23:02.481070,97.71016826609029,25.949785052912155,22.786675241045685,7.633063533644374e-15,8.0,-26.04,1.1367971201176101,-25.65,0.2969,1.0507,3.2785,1.0343,1.2532,1.2824,1.2824,7
