lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.745,0.78,0.821
2,0.623,0.706,0.675
3,0.57,0.646,0.544
4,0.559,0.598,0.434
5,0.562,0.562,0.342
6,0.54,0.534,0.259
7,0.529,0.515,0.199
8,0.525,0.501,0.158
9,0.521,0.493,0.13
10,0.515,0.489,0.112
11,0.526,0.488,0.11
12,0.515,0.489,0.098
13,0.51,0.491,0.09
14,0.497,0.495,0.081
15,0.493,0.499,0.08
16,0.496,0.503,0.079
17,0.505,0.506,0.086
18,0.503,0.509,0.088
19,0.495,0.511,0.089
20,0.493,0.512,0.1
21,0.5,0.512,0.124
22,0.506,0.511,0.163
23,0.478,0.509,0.192
24,0.495,0.506,0.259
25,0.514,0.502,0.346
26,0.524,0.493,0.453
27,0.511,0.488,0.556
28,0.454,0.485,0.625
29,0.4,0.482,0.659
30,0.415,0.48,0.667
31,0.464,0.477,0.627
32,0.534,0.476,0.566
33,0.53,0.475,0.458
34,0.493,0.473,0.341
35,0.479,0.469,0.258
36,0.459,0.463,0.188
37,0.457,0.458,0.141
38,0.449,0.454,0.103
39,0.442,0.452,0.08
40,0.45,0.451,0.075
41,0.444,0.45,0.064
42,0.455,0.449,0.065
43,0.446,0.448,0.054
44,0.455,0.447,0.058
45,0.444,0.446,0.052
46,0.431,0.446,0.043
47,0.439,0.447,0.05
48,0.444,0.447,0.058
49,0.428,0.447,0.059
50,0.444,0.448,0.084
51,0.453,0.448,0.114
52,0.445,0.446,0.151
53,0.434,0.444,0.201
54,0.441,0.443,0.275
55,0.435,0.445,0.357
56,0.427,0.448,0.451
57,0.477,0.45,0.574
58,0.512,0.449,0.665
59,0.512,0.448,0.697
60,0.47,0.446,0.648
61,0.4,0.443,0.537
62,0.394,0.439,0.44
63,0.416,0.436,0.354
64,0.442,0.435,0.279
65,0.433,0.436,0.203
66,0.436,0.436,0.154
67,0.438,0.435,0.117
68,0.434,0.432,0.088
69,0.416,0.429,0.062
70,0.409,0.426,0.051
71,0.416,0.423,0.048
72,0.429,0.422,0.049
73,0.431,0.42,0.044
74,0.407,0.418,0.032
75,0.419,0.418,0.04
76,0.423,0.418,0.042
77,0.427,0.417,0.048
78,0.426,0.418,0.054
79,0.419,0.419,0.063
80,0.414,0.421,0.081
81,0.415,0.423,0.113
82,0.426,0.426,0.165
83,0.437,0.427,0.231
84,0.452,0.426,0.314
85,0.452,0.423,0.409
86,0.411,0.421,0.493
87,0.36,0.42,0.556
88,0.351,0.419,0.608
89,0.393,0.418,0.631
90,0.455,0.417,0.606
91,0.47,0.416,0.522
92,0.449,0.415,0.414
93,0.423,0.412,0.31
94,0.407,0.407,0.225
95,0.408,0.402,0.166
96,0.408,0.398,0.12
97,0.403,0.396,0.083
98,0.384,0.395,0.049
99,0.379,0.393,0.033
100,0.385,0.392,0.029
101,0.379,0.391,0.021
102,0.378,0.39,0.017
103,0.379,0.389,0.017
104,0.383,0.389,0.02
105,0.388,0.389,0.025
106,0.392,0.39,0.029
107,0.386,0.391,0.029
108,0.388,0.392,0.038
109,0.386,0.394,0.05
110,0.392,0.394,0.078
111,0.4,0.393,0.124
112,0.394,0.393,0.175
113,0.377,0.396,0.235
114,0.388,0.4,0.323
115,0.408,0.403,0.423
116,0.433,0.404,0.528
117,0.468,0.403,0.62
118,0.436,0.402,0.637
119,0.404,0.4,0.602
120,0.368,0.398,0.518
121,0.351,0.395,0.421
122,0.377,0.393,0.343
123,0.406,0.391,0.273
124,0.404,0.391,0.202
125,0.397,0.39,0.144
126,0.385,0.388,0.098
127,0.378,0.385,0.066
128,0.383,0.382,0.051
129,0.366,0.379,0.033
130,0.365,0.378,0.028
131,0.374,0.377,0.03
132,0.375,0.377,0.027
133,0.363,0.376,0.021
134,0.373,0.376,0.029
135,0.372,0.376,0.029
136,0.388,0.377,0.036
137,0.375,0.377,0.035
138,0.377,0.378,0.048
139,0.389,0.379,0.076
140,0.392,0.381,0.109
141,0.398,0.382,0.159
142,0.398,0.383,0.218
143,0.395,0.382,0.288
144,0.386,0.38,0.369
145,0.36,0.379,0.453
146,0.339,0.38,0.527
147,0.347,0.381,0.584
148,0.38,0.382,0.601
149,0.423,0.383,0.573
150,0.427,0.383,0.491
151,0.392,0.382,0.38
152,0.367,0.38,0.285
153,0.356,0.376,0.207
154,0.349,0.373,0.145
155,0.364,0.372,0.103
156,0.373,0.372,0.073
157,0.384,0.373,0.057
158,0.372,0.373,0.041
159,0.365,0.373,0.033
160,0.385,0.373,0.041
161,0.391,0.373,0.042
162,0.379,0.374,0.033
163,0.388,0.374,0.038
164,0.376,0.375,0.033
165,0.365,0.376,0.026
166,0.359,0.377,0.022
167,0.371,0.378,0.035
168,0.374,0.378,0.051
169,0.37,0.378,0.073
170,0.365,0.378,0.108
171,0.372,0.379,0.164
172,0.372,0.381,0.228
173,0.379,0.383,0.308
174,0.402,0.384,0.406
175,0.42,0.383,0.503
176,0.433,0.381,0.584
177,0.398,0.379,0.601
178,0.342,0.378,0.558
179,0.34,0.377,0.497
180,0.354,0.376,0.419
181,0.375,0.375,0.337
182,0.398,0.376,0.268
183,0.393,0.377,0.198
184,0.374,0.377,0.132
185,0.373,0.375,0.091
186,0.365,0.373,0.06
187,0.366,0.37,0.044
188,0.365,0.367,0.035
189,0.358,0.364,0.031
190,0.358,0.362,0.027
191,0.363,0.361,0.025
192,0.363,0.36,0.024
193,0.35,0.359,0.017
194,0.356,0.357,0.023
195,0.368,0.357,0.031
196,0.378,0.358,0.038
197,0.368,0.359,0.044
198,0.359,0.361,0.056
199,0.361,0.362,0.087
200,0.359,0.363,0.13
201,0.364,0.362,0.189
202,0.357,0.361,0.258
203,0.349,0.36,0.339
204,0.336,0.36,0.425
205,0.316,0.361,0.499
206,0.326,0.362,0.557
207,0.384,0.362,0.592
208,0.416,0.361,0.565
209,0.405,0.36,0.482
210,0.365,0.358,0.375
211,0.352,0.354,0.285
212,0.355,0.35,0.215
213,0.345,0.347,0.149
214,0.34,0.346,0.098
215,0.355,0.346,0.072
216,0.356,0.345,0.052
217,0.348,0.344,0.036
218,0.328,0.343,0.017
219,0.323,0.342,0.013
220,0.333,0.342,0.016
221,0.333,0.341,0.014
222,0.33,0.34,0.012
223,0.333,0.339,0.014
224,0.34,0.339,0.02
225,0.324,0.339,0.015
226,0.315,0.338,0.015
227,0.337,0.338,0.038
228,0.343,0.337,0.063
229,0.349,0.337,0.101
230,0.347,0.337,0.152
231,0.346,0.339,0.21
232,0.346,0.341,0.283
233,0.367,0.341,0.377
234,0.391,0.34,0.475
235,0.37,0.338,0.543
236,0.33,0.336,0.568
237,0.29,0.334,0.541
238,0.281,0.331,0.479
239,0.324,0.329,0.415
240,0.35,0.329,0.332
241,0.335,0.329,0.24
242,0.329,0.329,0.17
243,0.321,0.326,0.112
244,0.311,0.323,0.065
245,0.314,0.319,0.039
246,0.318,0.317,0.024
247,0.314,0.315,0.012
248,0.302,0.313,0.003
249,0.317,0.312,0.012
250,0.308,0.311,0.005
251,0.315,0.311,0.005
252,0.32,0.312,0.008
253,0.322,0.313,0.013
254,0.318,0.315,0.012
255,0.32,0.317,0.014
256,0.323,0.319,0.021
257,0.322,0.321,0.038
258,0.316,0.323,0.062
259,0.332,0.324,0.111
260,0.34,0.325,0.169
261,0.325,0.324,0.231
262,0.305,0.325,0.304
263,0.28,0.327,0.379
264,0.276,0.33,0.462
265,0.313,0.33,0.541
266,0.371,0.33,0.583
267,0.395,0.331,0.558
268,0.362,0.331,0.466
269,0.328,0.33,0.36
270,0.312,0.327,0.268
271,0.327,0.323,0.202
272,0.339,0.322,0.145
273,0.324,0.321,0.086
274,0.322,0.322,0.05
275,0.315,0.322,0.025
276,0.312,0.321,0.009
277,0.31,0.32,0.001
278,0.318,0.318,0.006
279,0.308,0.316,0.002
280,0.311,0.314,0.002
281,0.316,0.312,0.003
282,0.306,0.311,-0.002
283,0.298,0.309,-0.002
284,0.296,0.308,-0.0
285,0.303,0.307,0.007
286,0.3,0.306,0.016
287,0.316,0.306,0.044
288,0.322,0.307,0.078
289,0.311,0.309,0.116
290,0.299,0.312,0.167
291,0.321,0.316,0.25
292,0.34,0.317,0.344
293,0.359,0.317,0.444
294,0.342,0.318,0.518
295,0.286,0.319,0.537
296,0.254,0.319,0.518
297,0.28,0.319,0.478
298,0.302,0.319,0.401
299,0.342,0.319,0.324
300,0.354,0.32,0.245
301,0.33,0.319,0.165
302,0.331,0.316,0.113
303,0.324,0.313,0.07
304,0.32,0.309,0.039
305,0.314,0.307,0.017
306,0.315,0.305,0.01
307,0.318,0.304,0.007
308,0.294,0.303,-0.006
309,0.283,0.302,-0.012
310,0.288,0.302,-0.01
311,0.307,0.303,-0.002
312,0.304,0.305,0.002
313,0.302,0.306,0.006
314,0.29,0.308,0.005
315,0.297,0.31,0.015
316,0.294,0.313,0.026
317,0.297,0.315,0.053
318,0.311,0.317,0.095
319,0.32,0.317,0.15
320,0.33,0.317,0.222
321,0.307,0.317,0.292
322,0.302,0.32,0.379
323,0.317,0.323,0.472
324,0.359,0.326,0.558
325,0.395,0.328,0.6
326,0.389,0.329,0.564
327,0.339,0.33,0.465
328,0.319,0.329,0.364
329,0.3,0.327,0.265
330,0.309,0.325,0.194
331,0.319,0.325,0.136
332,0.329,0.326,0.092
333,0.315,0.326,0.049
334,0.31,0.324,0.027
335,0.311,0.323,0.016
336,0.309,0.322,0.008
337,0.313,0.321,0.008
338,0.311,0.321,0.006
339,0.325,0.321,0.016
340,0.323,0.321,0.014
341,0.313,0.322,0.01
342,0.323,0.323,0.02
343,0.34,0.325,0.033
344,0.349,0.327,0.043
345,0.338,0.33,0.046
346,0.328,0.333,0.06
347,0.335,0.337,0.095
348,0.332,0.341,0.134
349,0.337,0.345,0.19
350,0.352,0.349,0.27
351,0.373,0.35,0.37
352,0.379,0.35,0.468
353,0.354,0.35,0.542
354,0.305,0.35,0.569
355,0.296,0.35,0.559
356,0.338,0.349,0.522
357,0.376,0.348,0.451
358,0.387,0.347,0.358
359,0.36,0.347,0.253
360,0.338,0.343,0.174
361,0.331,0.338,0.12
362,0.333,0.332,0.081
363,0.33,0.327,0.051
364,0.339,0.323,0.04
365,0.328,0.32,0.024
366,0.327,0.317,0.019
367,0.311,0.316,0.005
368,0.303,0.314,0.001
369,0.299,0.311,-0.0
370,0.312,0.309,0.003
371,0.309,0.308,0.004
372,0.295,0.307,-0.0
373,0.289,0.305,0.002
374,0.285,0.304,0.008
375,0.296,0.304,0.025
376,0.297,0.303,0.05
377,0.298,0.303,0.086
378,0.302,0.303,0.137
379,0.3,0.302,0.202
380,0.287,0.301,0.277
381,0.27,0.301,0.358
382,0.297,0.3,0.458
383,0.352,0.298,0.551
384,0.384,0.297,0.595
385,0.348,0.295,0.541
386,0.281,0.292,0.435
387,0.255,0.289,0.331
388,0.258,0.286,0.244
389,0.258,0.283,0.164
390,0.269,0.28,0.108
391,0.27,0.276,0.063
392,0.278,0.272,0.036
393,0.256,0.268,0.005
394,0.255,0.264,-0.006
395,0.263,0.261,-0.01
396,0.268,0.258,-0.012
397,0.272,0.256,-0.015
398,0.262,0.254,-0.019
399,0.247,0.254,-0.027
400,0.25,0.255,-0.028
