gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2257,1797,0.660543084144592,15.3574190139771,44.1159629821777,3670144,2257,1376,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-01 22:30:21.859883,98.63634994333735,13.612473740845859,12.02445838383901,0.00387139663266585,9.0,-13.67,1.015504800579495,-14.46,0.2603,0.5946,1.9696,0.9226,0.6135,0.6094,0.529141414182723,7
62,npp,1528,1127,1.034157991409302,15.3595552444458,44.1159553527832,3670144,1528,829,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-02 22:11:29.732130,97.09567539967568,44.149525710626804,38.06432102359255,0.02180943239789835,6.0,-44.27,1.5732132722552272,-44.71,0.4279,0.7089,2.648,0.7739,0.7554,0.8003,0.3481649263256956,7
98,npp,786,462,2.36443281173706,15.3555707931519,44.118480682373,3670144,789,272,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-03 21:52:37.604205,96.28954956826715,61.98517891868453,51.39264533440123,0.052694445469835906,3.0,-62.12,2.5331140255951103,-62.42,0.53,1.3963,3.1398,0.3929,0.9308,0.9289,-0.16351756273431273,7
116,npp,2738,4008,2.611483335495,15.3603534698486,44.1183471679688,3670144,2742,3171,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-03 23:32:58.648004,-76.80539034081245,68.9197788984136,55.6892460699903,0.016676690564452538,19.0,69.07,3.5496478698597698,68.82,0.6323,1.3103,3.0877,0.4187,0.9152,1.0934,0.7476726752609608,7
233,npp,660,2020,6.9201922416687,15.3558912277222,44.1183738708496,3670144,660,1587,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-06 22:36:36.505630,97.27725910812788,0.7918090430214026,0.7009062678880943,0.21371117047351335,10.0,-0.85,1.0,-1.7,0.2688,0.5486,1.7777,1.0,6.9202,6.9202,2.4897171683434047,7
269,npp,2992,1352,4.8103084564209,15.3556470870972,44.117259979248,3670144,2994,1021,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-07 22:17:44.384469,96.98400807339038,35.60267352110592,31.01904123985205,0.14185494997785839,7.0,-35.72,1.2937979144666532,-36.28,0.2993,0.7807,2.3039,0.7027,3.6631,3.3801,0.43928076687386275,7
350,npp,1500,20,2.87376689910889,15.3597640991211,44.1144561767578,3670144,1498,6,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-09 21:39:58.357679,95.29180358547076,69.78692022662841,56.16719785106215,0.049033252209826024,1.0,-69.92,3.5496478698597698,-69.975,1.0933,2.6869,3.545,0.2042,0.6012,0.5867,-0.4298167389921068,7
404,npp,2819,2909,1.25010406970978,15.3592147827148,44.1153182983398,3670144,2820,2346,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-10 23:01:39.722699,-79.05160721659027,42.96398510946543,37.108175264220364,0.03763062471354254,14.0,43.07,1.4867838833500562,42.53,0.2638,0.7261,1.845,0.7555,0.901,0.9445,0.1643730821207796,7
539,npp,2968,240,1.005121886730194,15.3574333190918,44.1123390197754,3670176,2968,122,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-14 21:46:14.743812,95.6651707868202,66.19462587447588,54.084050688363284,7.57646711953447e-11,2.0,-66.32,3.0,-66.56,0.5903,1.6131,3.3576,0.3401,0.3459,0.3418,0.3418,7
557,npp,1876,3790,1.28376805782318,15.3590297698975,44.1163368225098,3670144,1878,3052,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-14 23:26:39.345409,-77.3105258343955,65.30357734984761,53.54187187643259,0.0010582250845532102,18.0,65.45,3.0,65.15,0.411,1.2339,2.83,0.4446,0.5652,0.5707,0.5487617547564159,7
665,npp,2850,1797,0.5026334226131439,15.356879234314,44.1159248352051,3670176,2850,1376,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-17 22:30:15.411734,99.26092493531091,13.589532825831991,12.004881010960425,1.6843399124786778e-19,9.0,-13.67,1.015504800579495,-14.46,0.2603,0.5946,1.9696,0.9226,0.458,0.4637,0.4637,7
710,npp,2119,1127,0.359088584780693,15.3608427047729,44.1176986694336,3670176,2120,829,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-18 22:11:23.285534,97.36552991636925,44.13526274845239,38.054893750452514,1.2123231828081523e-24,6.0,-44.27,1.5732132722552272,-44.71,0.4279,0.7089,2.648,0.7739,0.3263,0.2779,0.2779,7
764,npp,255,4008,1.32523381710052,15.3591413497925,44.1169166564941,3670176,261,3172,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-19 23:32:50.419254,-76.46524186330724,68.91376984782866,55.68930006137715,1.2701105009985274e-21,19.0,69.07,3.5496478698597698,68.82,0.6323,1.3103,3.0877,0.4187,0.5528,0.5548,0.5548,7
872,npp,1228,2019,0.607333838939667,15.3562564849854,44.1189002990723,3670176,1228,1586,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-22 22:36:28.276501,76.58398082134885,0.951925166900694,0.8426729136060951,4.4640774222513436e-29,10.0,-0.91,1.0,-1.7,0.2688,0.5486,1.7777,1.0,0.6073,0.6073,0.6073,7
908,npp,502,1352,0.853411972522736,15.3556938171387,44.1197357177734,3670176,502,1020,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-23 22:17:37.936508,97.3417675683276,35.61702585374959,31.032438698207894,8.903578718587814e-28,7.0,-35.72,1.2937979144666532,-36.28,0.2993,0.7807,2.3039,0.7027,0.6048,0.5997,0.5997,7
944,npp,2833,680,1.2141706943512,15.3576745986938,44.1148948669434,3670176,2836,461,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-24 21:58:45.819923,96.62687915481669,57.11221268393194,48.01680926619463,4.811424843394178e-25,4.0,-57.24,2.2013981571160284,-57.57,0.4852,1.2282,2.4938,0.4467,0.5422,0.5423,0.5423,7
998,npp,1013,3571,0.905155420303345,15.3572330474854,44.1192207336426,3670176,1014,2898,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-25 23:20:18.305456,-77.75328025238747,61.080566360334586,50.79435657982613,5.661154214822851e-26,17.0,61.22,2.5331140255951103,60.87,0.3185,0.9067,2.2845,0.6051,0.548,0.5477,0.5477,7
1070,npp,2671,2241,0.530289083719254,15.3605127334595,44.1185150146484,3670176,2671,1798,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-27 22:42:41.185036,-78.33668478426256,11.957394904193603,10.56818615848498,1.7616655733485396e-18,11.0,11.97,1.015504800579495,11.23,0.2116,0.5507,1.5434,0.9961,0.5285,0.5282,0.5282,7
1142,npp,1213,900,1.0578275918960571,15.3552370071411,44.1159858703613,3670176,1211,672,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-29 22:04:58.731165,96.46693596969068,51.286739122208765,43.6866877097308,5.678017300981806e-06,5.0,-51.41,1.847645286154319,-51.75,0.4329,1.0949,2.7111,0.501,0.5285,0.53,0.53,7
1178,npp,461,238,1.71246325969696,15.3604602813721,44.1135025024414,3670144,459,121,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-30 21:46:04.835424,95.49222243472353,66.23577447663153,54.110322611132055,0.004023167539586078,2.0,-66.36,3.0,-66.56,0.5903,1.6131,3.3576,0.3401,0.5817,0.5824,0.49899502555004094,7
1196,npp,2442,3788,1.040165424346924,15.356972694397,44.115062713623,3670176,2441,3051,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-04-30 23:26:29.438782,-77.11205742166395,65.26566745061372,53.51973710348346,4.562295866688042e-10,18.0,65.42,3.0,65.15,0.411,1.2339,2.83,0.4446,0.484,0.4624,0.4624,7
1232,npp,1756,3130,0.582461297512054,15.3584852218628,44.1159782409668,3670144,1755,2505,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-01 23:07:42.663162,-78.16031213391258,50.08533202644503,42.76495733333581,0.0008161976810319927,15.0,50.21,1.7549928774784245,49.82,0.2695,0.7016,2.3871,0.7819,0.4807,0.4554,0.4554,7
1268,npp,1054,2460,1.42104768753052,15.3572645187378,44.1142578125,3670144,1053,1992,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-02 22:48:54.112870,-79.1578546714502,23.79155525209233,20.923260275691142,0.015540404163229915,12.0,23.84,1.1367971201176101,23.275,0.2496,0.6135,1.5444,0.8942,1.259,1.2707,0.9485292230132722,7
1295,npp,320,1794,2.0172641277313197,15.3589191436768,44.1189727783203,3670144,320,1373,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-03 22:30:03.787371,95.18031600866703,13.800781190869419,12.19073105675922,0.04895262905014569,9.0,-13.84,1.015504800579495,-14.46,0.2603,0.5946,1.9696,0.9226,1.9495,1.8611,0.8462546735222982,7
1331,npp,2660,1124,3.74494290351868,15.3565559387207,44.1139106750488,3670144,2661,827,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-04 22:11:13.460770,97.45106374739011,44.24246765659936,38.14147323648903,0.10451335530318309,6.0,-44.37,1.5732132722552272,-44.71,0.4279,0.7089,2.648,0.7739,2.4784,2.8982,0.7315157535770145,7
1367,npp,1913,458,6.65488910675049,15.355224609375,44.1150245666504,3670144,1913,269,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-05 21:52:19.578505,96.04120254035787,62.07379012857038,51.454410706501214,0.20971760602102257,3.0,-62.2,2.5331140255951103,-62.42,0.53,1.3963,3.1398,0.3929,2.6245,2.6146,-1.7330915638689945,7
1385,npp,793,4006,7.85441541671753,15.3596000671387,44.1182479858398,3670144,793,3170,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-05 23:32:40.624259,-76.61271326587445,68.87585836581532,55.668307396917214,0.15516633702360486,19.0,69.04,3.5496478698597698,68.82,0.6323,1.3103,3.0877,0.4187,2.3922,3.2884,0.07162012503635529,7
1430,npp,113,3350,4.6123743057251,15.3616580963135,44.1155319213867,3670144,116,2699,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-06 23:13:55.636136,-78.24546032205545,56.02772568778757,47.23489130790941,0.1375316073482652,16.0,56.16,2.0682789409984763,55.85,0.3232,0.7938,2.2588,0.6911,2.3949,3.1877,0.33650872246149843,7
1466,npp,2488,2682,3.12728023529053,15.3564920425415,44.1171455383301,3670144,2488,2158,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-07 22:55:07.091745,-79.56820401515195,34.13894696973784,29.78795154286236,0.09943216893399665,13.0,34.22,1.2937979144666532,33.71,0.2773,0.5869,1.8856,0.9347,2.5121,2.9232,0.861854697363849,7
1538,npp,1047,1348,1.86735987663269,15.3563213348389,44.1139259338379,3670144,1047,1018,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-09 22:17:26.438596,97.6255270905499,35.780287290038,31.169030542718048,0.03929329366117623,7.0,-35.89,1.2937979144666532,-36.28,0.2993,0.7807,2.3039,0.7027,1.3885,1.3121,0.49750400775794656,7
1574,npp,287,676,1.82545971870422,15.3606834411621,44.118293762207,3670144,292,458,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-10 21:58:32.553443,96.14585108604213,57.208410702030605,48.08567902738984,0.01823392614601532,4.0,-57.33,2.2013981571160284,-57.57,0.4852,1.2282,2.4938,0.4467,0.8199,0.8153,0.4372893580451499,7
1610,npp,2603,16,2.85151433944702,15.3562889099121,44.1166000366211,3670144,2602,4,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-11 21:39:38.664826,95.2511756724906,69.85886836837751,56.208379757708556,0.00476886817248729,1.0,-69.98,3.5496478698597698,-69.975,1.0933,2.6869,3.545,0.2042,0.595,0.5822,0.4833357781728257,7
1628,npp,1538,3567,1.40100157260895,15.3589668273926,44.1160659790039,3670144,1541,2895,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-11 23:20:06.826709,-77.73077702207347,60.990599717624306,50.733217761375855,0.01777562044492955,17.0,61.14,2.5331140255951103,60.87,0.3185,0.9067,2.2845,0.6051,0.7437,0.8477,0.47919057193028225,7
1664,npp,845,2904,0.89001339673996,15.3589525222778,44.1174125671387,3670144,844,2342,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-12 23:01:18.278738,-78.6240177191116,42.78517523035338,36.96355289592517,0.007029885017931687,14.0,42.89,1.4867838833500562,42.53,0.2638,0.7261,1.845,0.7555,0.6588,0.6724,0.5266622511895027,7
1709,npp,137,2237,1.52229428291321,15.3555812835693,44.1145477294922,3670144,137,1795,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-13 22:42:29.730489,-78.59832383266831,11.717803946543402,10.357073116036918,0.0011979073540557058,11.0,11.74,1.015504800579495,11.23,0.2116,0.5507,1.5434,0.9961,1.5053,1.5164,1.4915659777338743,7
1745,npp,2485,1570,0.768554925918579,15.3569231033325,44.1170997619629,3670176,2485,1179,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-14 22:23:39.403204,98.35100503510682,25.642639193658013,22.52458463872272,8.280841512936715e-07,8.0,-25.74,1.1367971201176101,-26.14,0.2549,0.5989,2.1004,0.916,0.6978,0.704,0.704,7
1781,npp,1746,897,0.664461016654968,15.3583431243896,44.1167793273926,3670176,1748,670,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-15 22:04:47.295643,97.23299018704027,51.369473333920475,43.7486365671078,3.3322572359415035e-13,5.0,-51.5,1.847645286154319,-51.75,0.4329,1.0949,2.7111,0.501,0.3156,0.3329,0.3329,7
1817,npp,993,235,1.61314725875854,15.3612174987793,44.113037109375,3670176,997,119,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-16 21:45:53.412252,95.98824198219106,66.28408203974062,54.13665018125107,5.154846118818947e-19,2.0,-66.41,3.0,-66.56,0.5903,1.6131,3.3576,0.3401,0.5486,0.5486,0.5486,7
1835,npp,2973,3783,1.69608724117279,15.3594837188721,44.1181030273438,3670176,2971,3047,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-16 23:26:16.237295,-77.05157099180903,65.18778587858024,53.46870947977984,1.2002459140368663e-08,18.0,65.33,3.0,65.15,0.411,1.2339,2.83,0.4446,0.7026,0.7541,0.7541,7
1880,npp,2270,3125,0.300831437110901,15.3556718826294,44.1152610778809,3670176,2268,2501,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-17 23:07:29.473577,-78.17038395435253,49.94445485686102,42.65470522377568,4.9689166199965386e-15,15.0,50.06,1.7549928774784245,49.82,0.2695,0.7016,2.3871,0.7819,0.3202,0.2352,0.2352,7
1916,npp,1566,2455,0.39571350812912,15.3559017181396,44.1138610839844,3670176,1565,1988,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-18 22:48:40.928818,-78.19032596533484,23.540567873545267,20.704736091310686,8.223606284905944e-21,12.0,23.59,1.1367971201176101,23.275,0.2496,0.6135,1.5444,0.8942,0.357,0.3538,0.3538,7
1943,npp,846,1789,0.444507718086243,15.358814239502,44.1157646179199,3670176,846,1368,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-19 22:29:50.604147,96.19260999498253,14.063893526175686,12.421755031214905,1.0558630207423469e-25,9.0,-14.12,1.015504800579495,-14.46,0.2603,0.5946,1.9696,0.9226,0.4008,0.4101,0.4101,7
1988,npp,112,1119,0.398500084877014,15.3552885055542,44.1174240112305,3670176,110,823,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-20 22:10:58.496683,96.67682613852004,44.41852186404549,38.2820275490606,1.632217603076994e-31,6.0,-44.54,1.5732132722552272,-44.71,0.4279,0.7089,2.648,0.7739,0.3513,0.3084,0.3084,7
2024,npp,2435,454,1.86478269100189,15.3579940795898,44.1168098449707,3670176,2437,266,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-21 21:52:06.391171,96.32865923537571,62.155558998947996,51.507150438122366,2.486123540870638e-29,3.0,-62.28,2.6065528283652384,-62.42,0.53,1.3963,3.1398,0.3929,0.7283,0.7326,0.7326,7
2042,npp,1316,4000,1.75376379489899,15.3577880859375,44.1168365478516,3670176,1318,3168,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-21 23:32:27.436885,-76.82763407968568,68.80009245297778,55.623731436452424,8.998984365183273e-27,19.0,68.95,3.5496478698597698,68.82,0.6323,1.3103,3.0877,0.4187,0.6735,0.7343,0.7343,7
2168,npp,2275,2010,0.548582971096039,15.3610887527466,44.1147232055664,3670176,2275,1578,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-24 22:36:03.550628,102.21535802861028,1.363260837318146,1.206710966513149,3.346006840561829e-26,10.0,-1.42,1.0,-1.7,0.2688,0.5486,1.7777,1.0,0.5486,0.5486,0.5486,7
2204,npp,1546,1343,0.969841122627258,15.3552989959717,44.1156539916992,3670176,1545,1014,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-25 22:17:11.421269,97.40698740608228,35.99902766606001,31.350781754729297,5.513511730398449e-23,7.0,-36.11,1.2937979144666532,-36.28,0.2993,0.7807,2.3039,0.7027,0.6948,0.6815,0.6815,7
2240,npp,800,671,1.004931390285492,15.3598594665527,44.1185531616211,3670176,804,453,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-26 21:58:17.535288,96.08208890282597,57.32885602912779,48.16752036877348,3.0746928023949823e-18,4.0,-57.45,2.2013981571160284,-57.57,0.4852,1.2282,2.4938,0.4467,0.4472,0.4489,0.4489,7
2285,npp,42,12,2.85650134086609,15.3557186126709,44.1203727722168,3670176,41,2,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-27 21:39:23.653867,95.26695341729099,69.92254363673811,56.23693018246772,3.2579802376995403e-12,1.0,-70.05,3.5496478698597698,-69.975,1.0933,2.6869,3.545,0.2042,0.5964,0.5832,0.5832,7
2303,npp,2049,3560,0.667818963527679,15.3615465164185,44.1151123046875,3670176,2052,2890,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-27 23:19:51.816264,-77.77072155074377,60.85162153600217,50.63384356538265,1.1953574136514167e-21,17.0,60.99,2.5331140255951103,60.87,0.3185,0.9067,2.2845,0.6051,0.4543,0.4041,0.4041,7
2339,npp,1355,2898,0.841048717498779,15.3548307418823,44.1183166503906,3670176,1354,2337,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-28 23:01:03.271605,-78.81709298041164,42.570096187252425,36.78573013489691,2.8204802390791317e-16,14.0,42.67,1.4867838833500562,42.53,0.2638,0.7261,1.845,0.7555,0.6259,0.6354,0.6354,7
2366,npp,644,2231,0.596413195133209,15.3584480285645,44.115104675293,3670176,644,1789,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-29 22:42:14.727079,-80.00720994462097,11.375295202487743,10.054567234460405,1.3263616236325518e-09,11.0,11.4,1.015504800579495,11.23,0.2116,0.5507,1.5434,0.9961,0.5936,0.5941,0.5941,7
2402,npp,2990,1563,1.020200490951538,15.3588600158691,44.1142196655273,3670144,2990,1174,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-30 22:23:22.623647,96.98292906211226,26.008251111144556,22.83862317946113,0.0010810940106617689,8.0,-26.09,1.1367971201176101,-26.14,0.2549,0.5989,2.1004,0.916,0.9192,0.9345,0.9120876551373932,7
2447,npp,2233,891,2.24549865722656,15.3598566055298,44.1203994750977,3670144,2233,666,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-05-31 22:04:30.523808,96.76373490488108,51.54497613892893,43.87947411202276,0.015714074818889943,5.0,-51.67,1.847645286154319,-51.75,0.4329,1.0949,2.7111,0.501,1.1713,1.125,0.7992288269433829,7
2537,npp,2770,3119,4.06104755401611,15.3594770431519,44.1193771362305,3670144,2772,2497,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-02 23:07:14.489144,-78.7809583676897,49.76533473654501,42.51190202286151,0.051809230466723206,15.0,49.88,1.7549928774784245,49.82,0.2695,0.7016,2.3871,0.7819,2.4628,3.1754,2.1013339809165217,7
2564,npp,2064,2448,8.04347133636475,15.3571519851685,44.117057800293,3670144,2063,1982,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-03 22:48:24.168891,-78.8174217229096,23.210233045428158,20.41653082971495,0.13529908383867764,12.0,23.25,1.0837787002826917,23.275,0.2496,0.6135,1.5444,0.8942,7.4042,7.1925,4.387591549225218,7
2591,npp,1343,1782,10.2029638290405,15.355902671814,44.1139106750488,3670144,1343,1362,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-04 22:29:33.853706,95.50707525048539,14.47526496936201,12.782457648999767,0.17240993874173047,9.0,-14.51,1.015504800579495,-14.46,0.2603,0.5946,1.9696,0.9226,10.0102,9.4129,5.838640068196986,7
2627,npp,606,1112,8.99799728393555,15.3591690063477,44.1149024963379,3670144,605,818,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-05 22:10:41.759793,96.62629817966037,44.66835199692488,38.48003370206078,0.11548531674765075,6.0,-44.78,1.5732132722552272,-44.71,0.4279,0.7089,2.648,0.7739,5.8175,6.9635,4.569354144052317,7
2663,npp,2927,447,6.62407350540161,15.3575639724731,44.1154441833496,3670144,2924,261,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-06 21:51:47.886666,95.69572527878982,62.31442653380561,51.60730345450729,0.0753746897166657,3.0,-62.42,2.6065528283652384,-62.42,0.53,1.3963,3.1398,0.3929,2.5542,2.6025,1.0398944141936255,7
2681,npp,1809,3991,5.40378665924072,15.3612422943115,44.1149520874023,3670144,1813,3164,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-06 23:32:10.712267,-76.85683052664302,68.66851489824633,55.54274619873185,0.08412690437361119,19.0,68.82,3.5496478698597698,68.82,0.6323,1.3103,3.0877,0.4187,1.7018,2.2624,0.5183507550219768,7
2717,npp,1125,3337,4.00035643577576,15.3593091964722,44.1181564331055,3670144,1126,2685,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-07 23:13:23.954405,-77.94361387591046,55.697736347043026,46.9881514966555,0.061186035212219984,16.0,55.82,2.0682789409984763,55.85,0.3232,0.7938,2.2588,0.6911,2.099,2.7647,1.4962418377792572,7
2753,npp,408,2668,3.43526172637939,15.3555316925049,44.1154174804688,3670144,408,2149,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-08 22:54:35.419909,-79.32319641764227,33.54696172059534,29.284751759699375,0.03929648912623834,13.0,33.63,1.2937979144666532,33.71,0.2773,0.5869,1.8856,0.9347,2.7501,3.211,2.3963377620251407,7
2789,npp,2763,2002,1.33861529827118,15.3560094833374,44.1142501831055,3670144,2763,1571,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-09 22:35:45.108749,92.87676659996468,1.844627544862704,1.6326762810169795,0.02132336679296484,10.0,-1.87,1.0,-1.7,0.2688,0.5486,1.7777,1.0,1.3386,1.3386,0.8965416355259926,7
2825,npp,2030,1335,1.18899095058441,15.3614330291748,44.1138572692871,3670144,2029,1009,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-10 22:16:53.013427,97.37031307221564,36.329262535216394,31.625480214461163,0.008628621081138708,7.0,-36.44,1.357151599901897,-36.28,0.2993,0.7807,2.3039,0.7027,0.8494,0.8355,0.6566185803898201,7
2861,npp,1284,665,1.68535721302032,15.3554344177246,44.1185111999512,3670144,1286,447,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-11 21:58:00.915592,96.48661182215774,57.48401127020889,48.275282980031115,0.0015915105848322527,4.0,-57.6,2.2013981571160284,-57.57,0.4852,1.2282,2.4938,0.4467,0.7562,0.7528,0.7198061218284659,7
2915,npp,2531,3551,2.38365650177002,15.3613138198853,44.1161041259766,3670144,2533,2882,196611,3866755,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-12 23:19:33.421632,-77.8629529631719,60.681181832011724,50.514133041751336,0.0031632858078639967,17.0,60.8,2.4157378735459294,60.87,0.3185,0.9067,2.2845,0.6051,1.16,1.4423,1.3767213808182694,7
2951,npp,1834,2889,0.857735335826874,15.3608884811401,44.1152458190918,3670176,1834,2330,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-13 23:00:44.885103,-78.47081637375545,42.23785693827608,36.51258468978862,0.00031476516716200353,14.0,42.35,1.4867838833500562,42.53,0.2638,0.7261,1.845,0.7555,0.6371,0.648,0.648,7
2978,npp,1122,2223,0.552412867546082,15.3575220108032,44.1161270141602,3670176,1122,1782,196611,3866787,1713,yem_sanaa_3_39,15.35833333,44.11666667,3,39,yem_sanaa,2012-06-14 22:41:56.350721,-81.72159560437547,10.938757743707393,9.669141161920992,1.2095882071467445e-08,11.0,10.95,1.015504800579495,11.23,0.2116,0.5507,1.5434,0.9961,0.5503,0.5503,0.5503,7
