gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2972,251,19.4802532196045,15.3224105834961,44.1836204528809,3670176,2970,129,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-04-14 21:46:14.743812,95.55368928580974,66.0106124250884,53.97171450813093,8.203344136386281e-11,2.0,-66.13,3.0,-66.37,1.1887,3.1841,21.6467,0.3444,6.5286,6.7089,7
593,npp,1196,3142,12.7986288070679,15.3238048553467,44.1822357177734,3670176,1195,2512,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-04-15 23:07:52.550256,-78.22990020916686,50.45644022355257,43.05112686432478,9.736538029996418e-07,15.0,50.56,1.847645286154319,50.18,0.7088,1.9491,17.4596,0.5626,6.9686,7.2004,7
629,npp,497,2474,4.50135183334351,15.3187589645386,44.1815376281738,3670176,498,2003,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-04-16 22:49:05.759305,-80.07917317357494,24.463769893325637,21.5055234301343,2.564229410900899e-13,12.0,24.53,1.1367971201176101,23.79,0.4718,1.6763,13.1549,0.6542,3.5817,2.9446,7
665,npp,2854,1807,24.1251316070557,15.3196678161621,44.1805419921875,3670176,2854,1385,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-04-17 22:30:15.411734,98.28162130343294,13.032109003595282,11.514400952138114,1.7741532170229692e-19,9.0,-13.1,1.015504800579495,-13.84,0.4922,1.9544,17.3905,0.5611,22.9288,13.5362,7
710,npp,2124,1138,4.81086015701294,15.3185920715332,44.1843032836914,3670176,2123,837,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-04-18 22:11:23.285534,97.06650563470718,43.7774525758685,37.7659007220132,1.2548526151396858e-24,6.0,-43.9,1.5732132722552272,-44.34,0.6526,1.9064,15.486,0.5752,2.9428,2.7673,7
764,npp,259,4019,7.73574113845825,15.3195600509644,44.1847381591797,3670176,262,3177,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-04-19 23:32:52.198527,-76.86950482167335,69.09638998355699,55.7919719403991,1.3249004376401041e-21,19.0,69.24,3.5496478698597698,68.97,1.3597,3.1944,16.5468,0.3433,2.376,2.6556,7
872,npp,1232,2029,32.1600341796875,15.3210687637329,44.181324005127,3670176,1232,1596,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-04-22 22:36:28.276501,35.89837755031651,0.722019958803279,0.6391565806740285,4.401614865132785e-29,10.0,-0.39,1.0,-1.08,0.4429,1.0966,15.4545,1.0,32.16,32.16,7
908,npp,506,1362,24.8169937133789,15.3196029663086,44.1836700439453,3670176,506,1027,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-04-23 22:17:37.936508,97.00897570374016,35.20659424980118,30.687490146388143,8.619961986023425e-28,7.0,-35.3,1.2937979144666532,-35.81,0.5759,1.4805,16.4631,0.7407,19.1338,18.382,7
998,npp,1016,3581,5.69742965698242,15.3222618103027,44.1871871948242,3670176,1016,2905,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-04-25 23:20:18.305456,-77.62570659897962,61.3012120110499,50.94350840569141,5.430593186302643e-26,17.0,61.43,2.5331140255951103,61.05,0.821,1.8247,19.1194,0.6009,2.6254,3.4239,7
1070,npp,2675,2252,11.019250869751,15.323902130127,44.183349609375,3670176,2675,1808,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-04-27 22:42:42.964317,-79.76739271728536,12.547014338043104,11.087476037492065,1.644123674732661e-18,11.0,12.59,1.015504800579495,11.85,0.3468,1.1737,17.7487,0.9343,10.7918,10.295,7
1142,npp,1217,912,16.9291133880615,15.3219833374023,44.1838264465332,3670176,1219,679,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-04-29 22:05:00.510400,97.20310469935646,50.954929424739106,43.43213047670683,4.004210169764118e-06,5.0,-51.07,1.847645286154319,-51.395,0.8468,3.0769,22.4139,0.3564,8.5938,6.0333,7
1196,npp,2445,3798,5.76114845275879,15.3213005065918,44.1821327209473,3670176,2443,3057,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-04-30 23:26:29.438782,-76.9982355039112,65.45343166407876,53.63646160840321,4.22952703302195e-10,18.0,65.59,3.0,65.36,1.0056,2.4254,18.9957,0.4521,2.2085,2.6048,7
1745,npp,2489,1580,20.750940322876,15.3206014633179,44.180606842041,3670176,2489,1187,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-05-14 22:23:39.403204,97.8659779551997,25.15949230473072,22.106967527152847,8.866865098953516e-07,8.0,-25.25,1.1367971201176101,-25.55,0.4761,1.0746,11.9715,1.0204,18.4051,21.1745,7
1781,npp,1750,908,19.3222484588623,15.3224792480469,44.1862831115723,3670176,1751,676,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-05-15 22:04:47.295643,97.04867673681031,51.0669332211764,43.51687943390694,3.551640679092669e-13,5.0,-51.19,1.847645286154319,-51.395,0.8468,3.0769,22.4139,0.3564,9.889,6.8862,7
1817,npp,998,246,33.959903717041,15.3188524246216,44.1850090026855,3670176,999,126,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-05-16 21:45:53.412252,95.84567976144464,66.09677015425882,54.02255669919375,5.414342442801246e-19,2.0,-66.22,3.0,-66.37,1.1887,3.1841,21.6467,0.3444,11.3552,11.6956,7
1835,npp,2977,3794,22.9248180389404,15.3208475112915,44.1837425231934,3670176,2981,3054,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-05-16 23:26:18.016576,-77.50726523459507,65.39297653204532,53.596240088045185,1.2734393352012357e-08,18.0,65.52,3.0,65.36,1.0056,2.4254,18.9957,0.4521,7.9297,10.365,7
1880,npp,2274,3136,35.6260414123535,15.3182077407837,44.1829147338867,3670176,2276,2509,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-05-17 23:07:31.252850,-78.90580269962679,50.29006417525196,42.92187474753838,5.229180100402668e-15,15.0,50.39,1.7549928774784245,50.18,0.7088,1.9491,17.4596,0.5626,20.2858,20.043,7
1916,npp,1569,2467,15.8618021011353,15.3238725662231,44.1839752197266,3670176,1570,1998,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-05-18 22:48:42.708053,-80.18517189576717,24.125745322997044,21.21207592244783,8.556601495123555e-21,12.0,24.18,1.1367971201176101,23.79,0.4718,1.6763,13.1549,0.6542,13.575,10.3761,7
1943,npp,850,1800,18.2195472717285,15.323878288269,44.180736541748,3670176,850,1379,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-05-19 22:29:52.383383,99.5455253025563,13.42570778624609,11.860424240668554,1.0737138552926568e-25,9.0,-13.5,1.015504800579495,-13.84,0.4922,1.9544,17.3905,0.5611,17.1134,10.2227,7
1988,npp,116,1131,13.3986072540283,15.3207292556763,44.185619354248,3670176,117,832,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-05-20 22:11:00.275957,97.5752649833712,44.01448742553532,37.95608883718823,1.7197961710774629e-31,6.0,-44.14,1.5732132722552272,-44.34,0.6526,1.9064,15.486,0.5752,8.4015,7.7071,7
2024,npp,2439,464,15.8646001815796,15.3232440948486,44.1807174682617,3670176,2440,274,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-05-21 21:52:06.391171,96.19849287762045,61.96159895593651,51.378082858891965,2.4381843553431086e-29,3.0,-62.08,2.5331140255951103,-62.19,0.894,2.1452,12.174,0.5112,6.5126,8.1097,7
2042,npp,1319,4010,22.5568523406982,15.3218145370483,44.1841201782227,3670176,1320,3172,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-05-21 23:32:27.436885,-76.72490964194628,68.96448163417655,55.716701809923585,9.058916267795331e-27,19.0,69.1,3.5496478698597698,68.97,1.3597,3.1944,16.5468,0.3433,6.5513,7.7435,7
2168,npp,2279,2021,9.18681049346924,15.3236980438232,44.185188293457,3670176,2279,1588,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-05-24 22:36:03.550628,87.68101644284346,0.7691946378589511,0.6808737581883149,3.190483618463656e-26,10.0,-0.8,1.0,-1.08,0.4429,1.0966,15.4545,1.0,9.1868,9.1868,7
2204,npp,1550,1353,9.23899936676025,15.3190851211548,44.1805686950684,3670176,1549,1021,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-05-25 22:17:11.421269,97.08020213411262,35.58565336579358,31.003876880332367,5.1987882387849106e-23,7.0,-35.68,1.2937979144666532,-35.81,0.5759,1.4805,16.4631,0.7407,7.0933,6.8434,7
2240,npp,805,682,18.2009868621826,15.3225421905518,44.1809272766113,3670176,806,464,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-05-26 21:58:19.314569,96.66302010821614,57.07197898607413,47.982999021766815,2.8740650875973168e-18,4.0,-57.19,2.1127631471468895,-57.31,1.0479,2.0687,23.9964,0.5301,8.7322,9.6481,7
2285,npp,46,22,18.9016418457031,15.322021484375,44.1834449768066,3670176,53,7,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-05-27 21:39:23.653867,95.16927633966701,69.78206154608013,56.159942486872815,3.0332637098614858e-12,1.0,-69.89,3.5496478698597698,-69.94,1.5426,2.9451,27.2458,0.3723,5.5918,7.0379,7
2303,npp,2053,3570,9.02285194396973,15.3204412460327,44.180477142334,3670176,2054,2897,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-05-27 23:19:51.816264,-77.60723310831817,61.07048706422593,50.78234719384215,1.1222326022684566e-21,17.0,61.2,2.5331140255951103,61.05,0.821,1.8247,19.1194,0.6009,3.9382,5.4223,7
2339,npp,1358,2908,9.22712993621826,15.3214273452759,44.1855316162109,3670176,1357,2345,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-05-28 23:01:03.271605,-78.60457838620584,42.94512487492247,37.090683480960976,2.62988828125008e-16,14.0,43.03,1.4867838833500562,42.89,0.6665,1.3937,16.7361,0.7868,6.3653,7.2602,7
2366,npp,648,2242,10.3436059951782,15.3193483352661,44.1860694885254,3670176,648,1799,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-05-29 22:42:14.727079,-78.90493358649931,12.002077450629523,10.606822276049105,1.2304866632003913e-09,11.0,12.02,1.015504800579495,11.85,0.3468,1.1737,17.7487,0.9343,10.1265,9.6638,7
2951,npp,1838,2899,25.697998046875,15.3210964202881,44.1803131103516,3670176,1837,2338,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-06-13 23:00:44.885103,-78.19567757930719,42.61249037842895,36.81773808208332,0.00031882794688890793,14.0,42.71,1.4867838833500562,42.89,0.6665,1.3937,16.7361,0.7868,17.4435,20.2199,7
2978,npp,1126,2233,28.4406776428223,15.3196134567261,44.1802253723145,3670176,1126,1791,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-06-14 22:41:56.350721,-80.48847572171027,11.50407067587296,10.167386568766934,1.2729819971738767e-08,11.0,11.51,1.015504800579495,11.85,0.3468,1.1737,17.7487,0.9343,27.9472,26.5714,7
3005,npp,382,1566,17.6571578979492,15.3211097717285,44.1851234436035,3670176,382,1176,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-06-15 22:23:04.260344,97.33693489853636,25.842795890477316,22.694242197914733,7.07022214324419e-15,8.0,-25.94,1.1367971201176101,-25.55,0.4761,1.0746,11.9715,1.0204,15.6836,18.0175,7
3041,npp,2712,893,12.4238185882568,15.3191776275635,44.1800384521484,3670176,2712,668,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-06-16 22:04:12.169080,96.96614565518742,51.489294914355455,43.83349777435807,1.4172832658267053e-20,5.0,-51.61,1.847645286154319,-51.395,0.8468,3.0769,22.4139,0.3564,6.1554,4.4277,7
3077,npp,1956,233,34.9480514526367,15.3178520202637,44.1805191040039,3670176,1958,118,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-06-17 21:45:18.295260,95.91825338568201,66.34263122000073,54.16324245536072,3.0895519764865997e-25,2.0,-66.45,3.0,-66.37,1.1887,3.1841,21.6467,0.3444,11.6846,12.0359,7
3095,npp,863,3776,28.3135242462158,15.3230323791504,44.1863670349121,3670176,869,3043,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-06-17 23:25:41.120689,-77.02710602350007,65.0925921737107,53.40037707908215,2.3555940404720267e-18,18.0,65.21,2.898275349237888,65.36,1.0056,2.4254,18.9957,0.4521,10.0288,12.8013,7
3140,npp,172,3119,21.6022434234619,15.3231000900269,44.181957244873,3670176,171,2498,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-06-18 23:06:54.366326,-78.28288133205155,49.78282874617367,42.52286226779661,1.3525217396033514e-24,15.0,49.88,1.7549928774784245,50.18,0.7088,1.9491,17.4596,0.5626,12.295,12.1533,7
3203,npp,1814,1785,6.18779850006104,15.3178281784058,44.1850929260254,3670176,1814,1364,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-06-20 22:29:15.519894,98.18398731870128,14.278786281620068,12.609250737529345,2.620976220754853e-29,9.0,-14.34,1.015504800579495,-13.84,0.4922,1.9544,17.3905,0.5611,5.2653,3.4719,7
3239,npp,312,450,5.73476028442383,15.3205366134644,44.1842231750488,3670176,312,263,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-06-22 21:51:29.001956,96.25303472502802,62.25513544793695,51.56467678493835,8.540698942822257e-27,3.0,-62.36,2.6065528283652384,-62.19,0.894,2.1452,12.174,0.5112,2.4737,2.9315,7
3257,npp,2266,3991,5.10185575485229,15.3176441192627,44.182689666748,3670176,2265,3163,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-06-22 23:31:50.035778,-76.76955775058482,68.68977181865942,55.55090319389266,1.6276995362323757e-29,19.0,68.82,3.5496478698597698,68.97,1.3597,3.1944,16.5468,0.3433,1.634,1.7514,7
3293,npp,1580,3337,9.59524822235107,15.3220243453979,44.1826858520508,3670176,1579,2685,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-06-23 23:13:03.240462,-78.0038381739445,55.71705864758919,47.00029523239282,1.155688969092753e-28,16.0,55.82,2.0682789409984763,56.08,0.7897,1.5819,21.5969,0.6932,4.971,6.6513,7
3365,npp,159,2003,9.82325267791748,15.3214340209961,44.1820411682129,3670176,159,1571,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-06-25 22:35:24.382204,81.98706438342934,1.8840098136013352,1.6674713164634625,1.5368686426199118e-21,10.0,-1.82,1.0,-1.08,0.4429,1.0966,15.4545,1.0,9.8233,9.8233,7
3401,npp,2500,1338,19.7598037719727,15.3185901641846,44.1857032775879,3670176,2500,1011,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-06-26 22:16:34.063210,98.3381741069477,36.207969189100595,31.522471994488725,1.682881543875137e-15,7.0,-36.32,1.2937979144666532,-35.81,0.5759,1.4805,16.4631,0.7407,15.225,14.6362,7
4058,npp,95,1342,32.6183433532715,15.3193798065186,44.1841506958008,3670176,94,1014,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-07-12 22:16:35.989341,96.5838415351441,36.094388269271924,31.428096834911468,0.0003799759833300534,7.0,-36.15,1.2937979144666532,-35.81,0.5759,1.4805,16.4631,0.7407,25.1636,24.1605,7
4094,npp,2432,671,26.0673923492432,15.3226251602173,44.1816902160645,3670176,2436,454,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-07-13 21:57:43.878594,95.98859336882849,57.367700716230985,48.191753986887974,5.914840972071939e-09,4.0,-57.45,2.2013981571160284,-57.31,1.0479,2.0687,23.9964,0.5301,11.9982,13.818,7
4184,npp,3009,2898,9.38195896148682,15.3198490142822,44.1806221008301,3670176,3011,2337,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-07-15 23:00:33.162302,-79.52144703459123,42.57259139648766,36.78550220785401,1.3277475779083213e-12,14.0,42.67,1.4867838833500562,42.89,0.6665,1.3937,16.7361,0.7868,6.4694,7.382,7
4301,npp,863,893,15.8508682250977,15.3236026763916,44.1815948486328,3670176,861,668,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-07-18 22:04:02.183517,96.60138809302069,51.51305243613589,43.85412956740321,3.0172962158941504e-30,5.0,-51.61,1.847645286154319,-51.395,0.8468,3.0769,22.4139,0.3564,8.0102,5.649,7
4436,npp,711,2453,20.443078994751,15.3203458786011,44.1804733276367,3670176,711,1987,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-07-21 22:48:01.163332,-80.01561924117438,23.431830834846316,20.608760548080266,6.189317102212667e-31,12.0,23.49,1.1367971201176101,23.79,0.4718,1.6763,13.1549,0.6542,17.605,13.3729,7
4553,npp,1607,455,19.5770835876465,15.3223237991333,44.1862945556641,3670176,1608,266,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-07-24 21:51:28.408213,96.14468295754145,62.16310798869654,51.50825990318656,1.1812864543157947e-20,3.0,-62.26,2.6065528283652384,-62.19,0.894,2.1452,12.174,0.5112,7.7843,10.0075,7
4607,npp,2888,3344,21.9976444244385,15.3213806152344,44.1815376281738,3670176,2888,2693,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-07-25 23:13:04.465897,-78.06382459658745,55.878902449785755,47.121875528531305,2.724419501425492e-23,16.0,56.0,2.0682789409984763,56.08,0.7897,1.5819,21.5969,0.6932,10.9674,15.2486,7
4688,npp,1476,2012,10.9831562042236,15.319109916687,44.1838645935059,3670176,1476,1580,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-07-27 22:35:29.154207,107.9159432532847,1.2640917782053542,1.1188883930694153,4.745588046887981e-09,10.0,-1.3,1.0,-1.08,0.4429,1.0966,15.4545,1.0,10.9832,10.9832,7
5381,npp,1392,1346,25.8118534088135,15.3214101791382,44.1821937561035,3670176,1394,1017,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-08-13 22:16:36.334289,96.96277600409682,35.89009022364761,31.26047967538664,4.7429343698067885e-14,7.0,-35.98,1.2937979144666532,-35.81,0.5759,1.4805,16.4631,0.7407,19.9028,19.1189,7
5417,npp,655,675,33.9778251647949,15.3205413818359,44.1835327148438,3670176,653,456,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-08-14 21:57:44.232295,96.25582497553033,57.24834634895017,48.11268926551486,7.990122211369692e-21,4.0,-57.36,2.2013981571160284,-57.31,1.0479,2.0687,23.9964,0.5301,15.5915,18.0113,7
5507,npp,1225,2903,27.2674808502197,15.3205528259277,44.1820259094238,3670176,1225,2341,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-08-16 23:00:31.755694,-78.64417851367833,42.73283794280399,36.92066294778787,1.7267125987968955e-26,14.0,42.85,1.4867838833500562,42.89,0.6665,1.3937,16.7361,0.7868,18.4991,21.4548,7
5543,npp,506,2237,19.4533596038818,15.321722984314,44.186408996582,3670176,506,1794,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-08-17 22:41:43.213931,-79.58934423871762,11.704877878555585,10.345644369305495,1.8905513134396965e-31,11.0,11.74,1.015504800579495,11.85,0.3468,1.1737,17.7487,0.9343,19.0971,18.1748,7
5624,npp,2128,896,37.8743095397949,15.3183908462524,44.1810607910156,3670176,2125,670,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-08-19 22:04:00.790847,96.28424177475436,51.436262986348744,43.80080487179673,6.084339457362873e-32,5.0,-51.53,1.847645286154319,-51.395,0.8468,3.0769,22.4139,0.3564,19.9299,13.4979,7
5660,npp,1381,235,20.9556083679199,15.3238754272461,44.1802520751953,3670176,1383,119,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-08-20 21:45:08.685480,95.76970041396444,66.30201100174737,54.14989471757265,1.719531018644323e-29,2.0,-66.41,3.0,-66.37,1.1887,3.1841,21.6467,0.3444,7.0204,7.217,7
5678,npp,290,3784,21.7178974151611,15.32093334198,44.18310546875,3670176,293,3048,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-08-20 23:25:33.289039,-77.39233067573676,65.2064165389881,53.48196294661625,3.8176119167299064e-32,18.0,65.35,3.0,65.36,1.0056,2.4254,18.9957,0.4521,7.5274,9.8193,7
5858,npp,1736,4002,25.2221126556396,15.3197088241577,44.180835723877,3670176,1736,3169,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-08-25 23:31:46.274040,-76.72055278640612,68.8303886500038,55.64168462665563,1.2353701731197585e-15,19.0,68.98,3.5496478698597698,68.97,1.3597,3.1944,16.5468,0.3433,7.3022,8.6584,7
5894,npp,1060,3348,20.398832321167,15.3199300765991,44.1855201721191,3670176,1062,2696,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-08-26 23:13:01.295594,-78.29592316446663,55.98147317371598,47.201902253868774,1.1579045809807539e-07,16.0,56.11,2.0682789409984763,56.08,0.7897,1.5819,21.5969,0.6932,10.1944,14.1403,7
6497,npp,1651,3346,35.4665145874023,15.3226327896118,44.1860809326172,3670176,1653,2694,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-09-11 23:12:55.364497,-78.30285742579524,55.93300953089151,47.165013870177226,1.3752062009862763e-05,16.0,56.05,2.0682789409984763,56.08,0.7897,1.5819,21.5969,0.6932,17.4796,24.585,7
6569,npp,245,2012,19.2166080474854,15.321870803833,44.1862373352051,3670176,245,1580,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-09-13 22:35:18.298224,101.95891470260425,1.2646443860096903,1.1194395534969157,3.4340693994413e-21,10.0,-1.3,1.0,-1.08,0.4429,1.0966,15.4545,1.0,19.2166,19.2166,7
6605,npp,2575,1344,18.6452503204346,15.3225908279419,44.1838340759277,3670176,2578,1016,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-09-14 22:16:26.211119,97.15239393890529,35.965895577519234,31.323492150089855,8.41229388398711e-28,7.0,-36.06,1.2937979144666532,-35.81,0.5759,1.4805,16.4631,0.7407,14.3636,13.8106,7
6641,npp,1835,673,13.8415040969849,15.3201398849487,44.1848754882812,3670176,1834,454,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-09-15 21:57:34.121920,96.46188228740034,57.289900939054974,48.1409789224137,3.393385730620954e-33,4.0,-57.41,2.2013981571160284,-57.31,1.0479,2.0687,23.9964,0.5301,6.4445,7.3372,7
6677,npp,1081,13,33.0080451965332,15.3206586837769,44.180835723877,3670176,1081,3,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-09-16 21:38:40.251294,95.3979257366685,69.91662962577031,56.23543817153913,6.631429377353694e-34,1.0,-70.03,3.5496478698597698,-69.94,1.5426,2.9451,27.2458,0.3723,9.5659,12.2903,7
6704,npp,16,3561,30.6235256195068,15.3207378387451,44.1823272705078,3670176,20,2891,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-09-16 23:19:06.634680,-77.2347225264722,60.883550530245394,50.657099626658,2.253796081535312e-31,17.0,61.01,2.5331140255951103,61.05,0.821,1.8247,19.1194,0.6009,12.4655,18.4032,7
6740,npp,2398,2900,19.9341621398926,15.3198490142822,44.1864967346191,3670176,2397,2338,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-09-17 23:00:19.877910,-78.25064341321207,42.63487299460837,36.83961868943289,8.035482941145072e-33,14.0,42.74,1.4867838833500562,42.89,0.6665,1.3937,16.7361,0.7868,13.5668,15.6847,7
6767,npp,1692,2233,17.7487144470215,15.3208808898926,44.1834754943848,3670176,1692,1791,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-09-18 22:41:31.343288,-78.72327221407281,11.487686909496881,10.153845355375436,2.853527244507159e-32,11.0,11.51,1.015504800579495,11.85,0.3468,1.1737,17.7487,0.9343,17.4185,16.5822,7
6794,npp,971,1566,21.6936893463135,15.320273399353,44.1840591430664,3670176,971,1176,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-09-19 22:22:41.033957,97.90747860122028,25.860690440515423,22.71203455839595,1.5293321485294773e-29,8.0,-25.94,1.1367971201176101,-25.55,0.4761,1.0746,11.9715,1.0204,19.2344,22.1365,7
6839,npp,235,893,46.9380760192871,15.318886756897,44.1821556091309,3670176,234,668,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-09-20 22:03:48.945501,96.46710939992428,51.52226834700182,43.863899324104025,1.3429892059855416e-24,5.0,-51.61,1.847645286154319,-51.395,0.8468,3.0769,22.4139,0.3564,24.8355,16.7281,7
6893,npp,1465,3778,28.9440002441406,15.3224048614502,44.1803779602051,3670176,1465,3045,196611,3866787,2134,yem_sanaa_19_48,15.32083333,44.18333333,19,48,yem_sanaa,2012-09-21 23:25:19.679498,-77.08789863058449,65.10207181557134,53.41300274928728,7.229904216029747e-26,18.0,65.24,3.0,65.36,1.0056,2.4254,18.9957,0.4521,9.9361,13.0864,7
