gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2969,251,43.8694038391113,15.3432512283325,44.1843643188477,3670176,2969,129,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-04-14 21:46:14.743812,95.65073438056967,66.01381943827772,53.973676686279724,8.179128709310387e-11,2.0,-66.13,3.0,-66.38,6.8092,12.2415,46.9151,0.5088,16.7705,22.3187,7
593,npp,1193,3142,33.740478515625,15.3433351516724,44.1871681213379,3670176,1193,2512,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-04-15 23:07:52.550256,-78.38210475952312,50.45933670327952,43.05336082216194,9.759487934958043e-07,15.0,50.56,1.847645286154319,50.15,2.7802,8.3462,47.512,0.7462,19.972,25.1771,7
629,npp,493,2473,23.1980113983154,15.3444576263428,44.1864433288574,3670176,492,2003,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-04-16 22:49:03.980025,-78.26240663664248,24.42152243159099,21.468991846826437,2.578402971094371e-13,12.0,24.48,1.1367971201176101,23.84,2.6437,8.1753,48.0442,0.7618,19.4429,17.6722,7
665,npp,2850,1807,27.5862140655518,15.3465356826782,44.1846656799316,3670176,2850,1385,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-04-17 22:30:15.411734,99.29920452166915,13.031667850879629,11.514012679463384,1.7889530047739476e-19,9.0,-13.1,1.015504800579495,-13.78,3.336,8.7504,47.7826,0.7117,24.7761,19.6339,7
710,npp,2120,1138,18.2786846160889,15.345178604126,44.1872901916504,3670176,2120,837,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-04-18 22:11:23.285534,97.31926192091701,43.77938779995189,37.767465369428656,1.2676549367474854e-24,6.0,-43.9,1.5732132722552272,-44.32,4.4825,9.4453,48.5602,0.6594,11.8428,12.0523,7
764,npp,255,4017,6.61960077285767,15.3436346054077,44.1845474243164,3670176,261,3176,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-04-19 23:32:50.419254,-76.44858162200376,69.06738369715949,55.775890512164125,1.3359656147677215e-21,19.0,69.21,3.5496478698597698,68.975,2.1462,6.0506,42.9874,1.0293,6.3882,6.8135,7
872,npp,1228,2029,36.2685394287109,15.3468084335327,44.186206817627,3670176,1228,1596,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-04-22 22:36:28.276501,48.48755128591199,0.5169041956381651,0.4575824206903783,4.471328952739043e-29,10.0,-0.39,1.0,-1.08,2.3593,6.2279,37.1053,1.0,36.2685,36.2685,7
908,npp,502,1362,38.8353233337402,15.3465528488159,44.1870651245117,3670176,502,1027,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-04-23 22:17:37.936508,97.3507204063283,35.20665368196696,30.687540133555956,8.75960622769297e-28,7.0,-35.3,1.2937979144666532,-35.83,3.6023,8.2611,52.2102,0.7539,29.8593,29.2775,7
944,npp,2834,691,42.6108322143555,15.3439321517944,44.1888236999512,3670176,2836,472,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-04-24 21:58:45.819923,96.61296341051353,56.85419002911881,47.83108966215252,4.625502408559558e-25,4.0,-56.97,2.1127631471468895,-57.31,5.3043,10.3166,55.5475,0.6037,21.5132,25.7231,7
980,npp,2063,29,12.9933090209961,15.3428544998169,44.1836547851562,3670176,2069,11,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-04-25 21:39:50.144022,95.26497429121157,69.65668149763941,56.0976637620004,6.798409840019709e-21,1.0,-69.78,3.5496478698597698,-69.94,6.9693,12.2411,58.6721,0.5088,6.4398,6.6106,7
998,npp,1013,3580,12.3567132949829,15.3433437347412,44.1861038208008,3670176,1014,2905,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-04-25 23:20:18.305456,-77.73669158562893,61.28413946605385,50.931988001887476,5.503761726712995e-26,17.0,61.4,2.5331140255951103,61.05,3.1131,7.6189,45.3691,0.8174,8.0983,10.1007,7
1070,npp,2671,2251,47.2194900512695,15.3490476608276,44.1878700256348,3670176,2671,1808,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-04-27 22:42:41.185036,-78.411649897225,12.525177906874639,11.068263432738574,1.6591719452591703e-18,11.0,12.53,1.015504800579495,11.8,2.2955,5.0736,47.2195,1.2275,47.7303,57.9628,7
1142,npp,1213,911,49.4920806884766,15.3467874526978,44.1874008178711,3670176,1212,679,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-04-29 22:04:58.731165,96.48149754741533,50.98980222908416,43.45904916938528,5.230800153400244e-06,5.0,-51.1,1.847645286154319,-51.38,5.2741,14.9656,54.2268,0.4161,24.9147,20.5961,7
1196,npp,2441,3798,35.129467010498,15.3476371765137,44.1899185180664,3670176,2441,3056,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-04-30 23:26:29.438782,-77.1260081085305,65.45704538918696,53.638703070602276,4.2172989971515226e-10,18.0,65.59,3.0,65.35,3.2664,8.2716,59.305,0.7529,15.1805,26.4499,7
1745,npp,2485,1580,41.4330444335938,15.3473100662231,44.1843338012695,3670176,2485,1187,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-05-14 22:23:39.403204,98.36833406320373,25.16006441529711,22.10746229064785,8.908350296862348e-07,8.0,-25.25,1.1367971201176101,-25.55,3.0157,8.2065,45.1401,0.7589,35.4561,31.4435,7
1781,npp,1747,908,53.3606071472168,15.3427248001099,44.1880722045898,3670176,1748,677,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-05-15 22:04:47.295643,97.20116949772432,51.07004374877918,43.51926540883996,3.570923409446062e-13,5.0,-51.19,1.847645286154319,-51.38,5.2741,14.9656,54.2268,0.4161,27.0084,22.206,7
1817,npp,994,246,76.2516784667969,15.3466510772705,44.186580657959,3670176,997,126,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-05-16 21:45:53.412252,95.97511149557756,66.09998770447096,54.02452102127597,5.470079451958215e-19,2.0,-66.22,3.0,-66.38,6.8092,12.2415,46.9151,0.5088,27.5646,38.7933,7
1835,npp,2973,3793,73.9617767333984,15.3435831069946,44.1904983520508,3670176,2971,3053,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-05-16 23:26:16.237295,-77.03363718364325,65.37749492544813,53.58684367504071,1.2883958359109243e-08,18.0,65.51,3.0,65.35,3.2664,8.2716,59.305,0.7529,28.1246,55.6877,7
1880,npp,2269,3135,72.1555252075195,15.3481330871582,44.1896514892578,3670176,2268,2508,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-05-17 23:07:29.473577,-78.20781797288403,50.26104840883876,42.89961282755124,5.318752558056297e-15,15.0,50.36,1.7549928774784245,50.15,2.7802,8.3462,47.512,0.7462,42.5866,53.8423,7
1916,npp,1566,2466,103.997093200684,15.3430080413818,44.1884498596191,3670176,1565,1997,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-05-18 22:48:40.928818,-78.21369453855004,24.089519206965537,21.18074412594251,8.664069665561438e-21,12.0,24.13,1.1367971201176101,23.84,2.6437,8.1753,48.0442,0.7618,90.519,79.2248,7
1943,npp,846,1799,24.9255046844482,15.3485813140869,44.1848564147949,3670176,846,1378,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-05-19 22:29:50.604147,96.1052002531076,13.506068584195093,11.931156051166226,1.0909890245250393e-25,9.0,-13.55,1.015504800579495,-13.78,3.336,8.7504,47.7826,0.7117,22.156,17.7402,7
1988,npp,112,1130,6.6441445350647,15.3464765548706,44.1885528564453,3670176,115,832,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-05-20 22:10:58.496683,96.68897716671985,44.06200587645729,37.99457406100454,1.6586797034234718e-31,6.0,-44.17,1.5732132722552272,-44.32,4.4825,9.4453,48.5602,0.6594,4.4474,4.3809,7
2024,npp,2436,465,59.353874206543,15.3431844711304,44.1890182495117,3670176,2438,274,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-05-21 21:52:06.391171,96.31066738207755,61.944034246608375,51.3663720870968,2.4697688430291778e-29,3.0,-62.05,2.5331140255951103,-62.2,6.0617,9.9663,59.7554,0.6249,25.7247,37.0902,7
2042,npp,1315,4009,39.6010589599609,15.3493127822876,44.1857109069824,3670176,1318,3172,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-05-21 23:32:27.436885,-76.83889552126051,68.95336956953996,55.71043219781349,9.219424398218133e-27,19.0,69.09,3.5496478698597698,68.975,2.1462,6.0506,42.9874,1.0293,15.6797,40.7613,7
2168,npp,2276,2021,27.8185806274414,15.3427715301514,44.1883316040039,3670176,2276,1588,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-05-24 22:36:03.550628,100.38644070168273,0.7329137765711348,0.6487591460260964,3.2216029262852405e-26,10.0,-0.8,1.0,-1.08,2.3593,6.2279,37.1053,1.0,27.8186,27.8186,7
2204,npp,1546,1354,69.7592239379883,15.3452224731445,44.1909675598145,3670176,1546,1021,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-05-25 22:17:11.421269,97.42000637088877,35.54348102203429,30.968455856253442,5.232464635596119e-23,7.0,-35.64,1.2937979144666532,-35.83,3.6023,8.2611,52.2102,0.7539,53.761,52.5906,7
2240,npp,802,683,26.4346656799316,15.3427305221558,44.1896133422852,3670176,804,464,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-05-26 21:58:19.314569,96.79586652303195,57.05055200740139,47.967594537045564,2.875424191357852e-18,4.0,-57.16,2.1127631471468895,-57.31,5.3043,10.3166,55.5475,0.6037,13.8568,15.958,7
2285,npp,43,22,45.0799789428711,15.3428926467896,44.1837921142578,3670176,41,7,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-05-27 21:39:23.653867,95.25461741147328,69.78535898939772,56.16175368924145,3.047788275201738e-12,1.0,-69.89,3.5496478698597698,-69.94,6.9693,12.2411,58.6721,0.5088,15.4792,22.9353,7
2303,npp,2049,3570,42.8324203491211,15.3466186523438,44.1877975463867,3670176,2052,2897,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-05-27 23:19:51.816264,-77.75346957435693,61.07440013101608,50.78499724287887,1.1259118984036261e-21,17.0,61.2,2.5331140255951103,61.05,3.1131,7.6189,45.3691,0.8174,20.1292,35.0125,7
2339,npp,1354,2908,9.38758563995361,15.3481187820435,44.1915168762207,3670176,1354,2345,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-05-28 23:01:03.271605,-78.86747447268975,42.94721798397134,37.092383725381865,2.6285122537902853e-16,14.0,43.03,1.4867838833500562,42.85,3.555,7.628,45.6323,0.8165,7.4114,7.6645,7
2366,npp,644,2242,44.5718154907227,15.3461275100708,44.1908912658691,3670176,644,1799,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-05-29 22:42:14.727079,-80.0132929529438,11.997700374760623,10.602966632627654,1.225027701603386e-09,11.0,12.02,1.015504800579495,11.8,2.2955,5.0736,47.2195,1.2275,45.1231,54.7128,7
2951,npp,1834,2899,55.639461517334,15.3476877212524,44.1862678527832,3670176,1834,2338,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-06-13 23:00:44.885103,-78.46034377041374,42.613516351816,36.818572931694014,0.00031961572978321214,14.0,42.71,1.4867838833500562,42.85,3.555,7.628,45.6323,0.8165,38.5201,45.427,7
2978,npp,1122,2233,38.531421661377,15.3463678359985,44.1850280761719,3670176,1122,1791,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-06-14 22:41:56.350721,-81.64371174274082,11.50585158520401,10.168955847686203,1.290531374308263e-08,11.0,11.51,1.015504800579495,11.8,2.2955,5.0736,47.2195,1.2275,39.1749,47.2981,7
3005,npp,378,1566,30.117826461792,15.3479795455933,44.188850402832,3670176,378,1176,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-06-15 22:23:04.260344,97.82690373103522,25.841697322385627,22.693293667639015,7.182140893617068e-15,8.0,-25.94,1.1367971201176101,-25.55,3.0157,8.2065,45.1401,0.7589,25.5025,22.8564,7
3041,npp,2708,894,48.2372169494629,15.3455228805542,44.1895370483398,3670176,2709,668,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-06-16 22:04:12.169080,97.17013294891143,51.464114502284666,43.81425818815423,1.447897418509723e-20,5.0,-51.58,1.847645286154319,-51.38,5.2741,14.9656,54.2268,0.4161,24.2355,20.0739,7
3077,npp,1951,233,27.0288352966309,15.344165802002,44.1870498657227,3670176,1957,118,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-06-17 21:45:16.515979,95.47796755203612,66.35492967911361,54.17091807983856,3.149257096982684e-25,2.0,-66.45,3.0,-66.38,6.8092,12.2415,46.9151,0.5088,11.157,13.751,7
3095,npp,860,3775,39.5494194030762,15.3441133499146,44.1854019165039,3670176,858,3043,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-06-17 23:25:41.120689,-77.12495839719426,65.07749482256328,53.39093590142646,2.3810793514410237e-18,18.0,65.19,2.898275349237888,65.35,3.2664,8.2716,59.305,0.7529,17.0198,29.7778,7
3140,npp,169,3119,43.0309906005859,15.3431053161621,44.1869812011719,3670176,169,2498,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-06-18 23:06:54.366326,-78.441929111414,49.78582071741165,42.52518236833303,1.372914428520319e-24,15.0,49.88,1.7549928774784245,50.15,2.7802,8.3462,47.512,0.7462,25.9914,32.1096,7
3176,npp,2533,2450,12.0580968856812,15.3442268371582,44.1879730224609,3670176,2533,1984,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-06-19 22:48:05.834909,-79.45452986875486,23.2985291990402,20.492289985898857,6.981346636788947e-29,12.0,23.35,1.1367971201176101,23.84,2.6437,8.1753,48.0442,0.7618,9.6435,9.1858,7
3203,npp,1810,1785,53.5867691040039,15.3448648452759,44.1892013549805,3670176,1810,1364,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-06-20 22:29:15.519894,99.11479896426918,14.278258624924735,12.608786951459232,2.6642420471049203e-29,9.0,-14.34,1.015504800579495,-13.78,3.336,8.7504,47.7826,0.7117,50.3797,38.1392,7
3239,npp,308,450,5.34267425537109,15.3483190536499,44.1861610412598,3670176,310,263,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-06-22 21:51:29.001956,96.3998005399611,62.258405816891134,51.566844387815095,8.646253885441218e-27,3.0,-62.36,2.6065528283652384,-62.2,6.0617,9.9663,59.7554,0.6249,4.4541,3.3386,7
3257,npp,2262,3990,4.39708757400513,15.3449697494507,44.1842842102051,3670176,2263,3163,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-06-22 23:31:50.035778,-76.88383008167602,68.67869234936786,55.54460162856553,1.6494076269745235e-29,19.0,68.8,3.5496478698597698,68.975,2.1462,6.0506,42.9874,1.0293,5.7621,4.5259,7
3293,npp,1576,3337,5.22773218154907,15.3485898971558,44.1894836425781,3670176,1576,2685,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-06-23 23:13:03.240462,-78.17917992881225,55.720343417386566,47.002696549642906,1.1658023331707493e-28,16.0,55.82,2.0682789409984763,56.08,3.326,6.7075,51.5137,0.9285,5.5125,4.8539,7
3365,npp,155,2003,34.8345489501953,15.347375869751,44.1864051818848,3670176,155,1571,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-06-25 22:35:24.382204,88.85252505588439,1.8180433812881294,1.60909105412648,1.538295730465324e-21,10.0,-1.82,1.0,-1.08,2.3593,6.2279,37.1053,1.0,34.8345,34.8345,7
3401,npp,2495,1337,44.406623840332,15.3490591049194,44.1888961791992,3670176,2498,1011,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-06-26 22:16:32.283935,97.25072434301528,36.264823155723846,31.57019235277932,1.6783106299466976e-15,7.0,-36.36,1.2937979144666532,-35.83,3.6023,8.2611,52.2102,0.7539,34.1655,33.4776,7
4058,npp,91,1342,29.0213050842285,15.3466033935547,44.1875839233398,3670176,91,1014,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-07-12 22:16:35.989341,96.9181735815764,36.093173135600225,31.42707834803905,0.000380994171286442,7.0,-36.15,1.2937979144666532,-35.83,3.6023,8.2611,52.2102,0.7539,22.2739,21.8788,7
4094,npp,2429,672,55.9400520324707,15.3422164916992,44.1900787353516,3670176,2427,453,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-07-13 21:57:43.878594,96.11582337669319,57.346412117645826,48.176510197256945,6.012325837985767e-09,4.0,-57.43,2.2013981571160284,-57.31,5.3043,10.3166,55.5475,0.6037,26.9526,33.7697,7
4184,npp,3005,2897,30.6780853271484,15.3446035385132,44.1861457824707,3670176,3004,2336,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-07-15 23:00:31.383028,-78.58357510745356,42.53740472076105,36.756970463966155,1.3511532976834838e-12,14.0,42.64,1.4867838833500562,42.85,3.555,7.628,45.6323,0.8165,21.7312,25.0472,7
4301,npp,860,894,53.8768539428711,15.3431940078735,44.1902275085449,3670176,859,668,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-07-18 22:04:02.183517,96.75451946170418,51.48739089305392,43.83452487332967,3.05808089509397e-30,5.0,-51.58,1.847645286154319,-51.38,5.2741,14.9656,54.2268,0.4161,27.2878,22.4208,7
4436,npp,707,2453,53.7121162414551,15.3465814590454,44.1855545043945,3670176,707,1987,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-07-21 22:48:01.163332,-80.55186288069635,23.43414831651273,20.610771369201306,6.24431129384655e-31,12.0,23.49,1.1367971201176101,23.84,2.6437,8.1753,48.0442,0.7618,46.285,40.9178,7
4472,npp,3069,1788,42.8607864379883,15.3429565429688,44.1885795593262,3670176,3069,1367,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-07-22 22:29:10.839678,96.05090670153581,14.164096197464188,12.509075585836962,2.1677671531090564e-29,9.0,-14.17,1.015504800579495,-13.78,3.336,8.7504,47.7826,0.7117,39.8175,30.5052,7
4553,npp,1604,455,42.2971496582031,15.3431377410889,44.1874237060547,3670176,1606,267,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-07-24 21:51:28.408213,96.25475779208548,62.16635107989621,51.51041345581808,1.1800770100598862e-20,3.0,-62.26,2.6065528283652384,-62.2,6.0617,9.9663,59.7554,0.6249,18.6316,26.4315,7
4688,npp,1472,2011,45.6043663024902,15.3474836349487,44.1884307861328,3670176,1472,1579,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-07-27 22:35:27.374934,75.29800888066706,1.4965050579649564,1.3245988601497865,4.679506418871867e-09,10.0,-1.36,1.0,-1.08,2.3593,6.2279,37.1053,1.0,45.6044,45.6044,7
5381,npp,1388,1346,74.5764923095703,15.3485527038574,44.185619354248,3670176,1388,1017,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-08-13 22:16:36.334289,97.29875127942356,35.88997401658039,31.260382185411498,4.821985124685612e-14,7.0,-35.98,1.2937979144666532,-35.83,3.6023,8.2611,52.2102,0.7539,57.4843,56.2223,7
5417,npp,651,675,83.5752563476562,15.3475761413574,44.1858139038086,3670176,650,457,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-08-14 21:57:44.232295,96.42375280635012,57.25082767113416,48.1144689577689,8.116921571974418e-21,4.0,-57.36,2.2013981571160284,-57.31,5.3043,10.3166,55.5475,0.6037,39.5061,50.4524,7
5507,npp,1221,2903,53.5540046691895,15.3471698760986,44.1880035400391,3670176,1222,2341,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-08-16 23:00:31.755694,-78.90828360130885,42.735083449119465,36.92248928027555,1.752858881165104e-26,14.0,42.85,1.4867838833500562,42.85,3.555,7.628,45.6323,0.8165,37.1174,43.7243,7
5543,npp,502,2237,45.5836524963379,15.3484649658203,44.191219329834,3670176,503,1794,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-08-17 22:41:43.213931,-80.72537787502316,11.703174108540551,10.344143105747612,1.9130636223064953e-31,11.0,11.74,1.015504800579495,11.8,2.2955,5.0736,47.2195,1.2275,46.1195,55.9548,7
5624,npp,2124,897,69.2135314941406,15.344687461853,44.1905555725098,3670176,2123,670,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-08-19 22:04:00.790847,96.487882428096,51.40964423507174,43.780450766268835,6.108155218946137e-32,5.0,-51.5,1.847645286154319,-51.38,5.2741,14.9656,54.2268,0.4161,35.5885,28.8031,7
5660,npp,1378,236,65.6170120239258,15.3441295623779,44.1881561279297,3670176,1381,120,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-08-20 21:45:08.685480,95.86827180662452,66.28773829080738,54.141222957468834,1.7171210863685725e-29,2.0,-66.4,3.0,-66.38,6.8092,12.2415,46.9151,0.5088,24.0197,33.3829,7
5678,npp,286,3783,63.554859161377,15.3433351516724,44.1891860961914,3670176,283,3047,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-08-20 23:25:31.509758,-76.91367692733887,65.1899173638994,53.471873298120705,3.826648385085879e-32,18.0,65.33,3.0,65.35,3.2664,8.2716,59.305,0.7529,24.6557,47.8521,7
5858,npp,1732,4002,53.3571662902832,15.3455982208252,44.1891937255859,3670176,1734,3169,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-08-25 23:31:46.274040,-76.8329786560686,68.83471449355125,55.644134920757146,1.21657745886796e-15,19.0,68.98,3.5496478698597698,68.975,2.1462,6.0506,42.9874,1.0293,19.555,54.9204,7
5894,npp,1056,3346,57.0952987670898,15.3447017669678,44.1842193603516,3670176,1060,2696,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-08-26 23:12:59.516312,-77.66742226465281,55.93303883586229,47.16675075575749,1.4562063042004407e-07,16.0,56.05,2.0682789409984763,56.08,3.326,6.7075,51.5137,0.9285,30.5901,53.013,7
6443,npp,372,455,60.1570014953613,15.3456373214722,44.1891021728516,3670176,374,267,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-09-10 21:51:19.318588,96.30727144632692,62.152649065027575,51.505664270850275,2.4837001782523967e-08,3.0,-62.26,2.6065528283652384,-62.2,6.0617,9.9663,59.7554,0.6249,25.4835,37.5921,7
6497,npp,1647,3344,48.108585357666,15.3468713760376,44.1841850280762,3670176,1645,2693,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-09-11 23:12:53.585218,-77.66958845479986,55.88285805721858,47.12859795056307,1.3815331673087524e-05,16.0,56.0,2.0682789409984763,56.08,3.326,6.7075,51.5137,0.9285,26.2451,44.6688,7
6569,npp,241,2012,73.2530364990234,15.3476543426514,44.1904411315918,3670176,241,1580,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-09-13 22:35:18.298224,111.84688295068041,1.279321860576439,1.1324313146638567,3.476127933966141e-21,10.0,-1.3,1.0,-1.08,2.3593,6.2279,37.1053,1.0,73.253,73.253,7
6605,npp,2572,1344,63.665397644043,15.3429822921753,44.1863098144531,3670176,2571,1015,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-09-14 22:16:26.211119,97.40392584943046,35.96671396302499,31.324178509169705,8.476603956033826e-28,7.0,-36.06,1.2937979144666532,-35.83,3.6023,8.2611,52.2102,0.7539,49.0509,47.9966,7
6641,npp,1831,673,53.1452598571777,15.3472051620483,44.1871795654297,3670176,1832,454,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-09-15 21:57:34.121920,96.62975203586991,57.29265510625644,48.142953118021815,3.418195252317136e-33,4.0,-57.41,2.2013981571160284,-57.31,5.3043,10.3166,55.5475,0.6037,25.6831,32.0825,7
6677,npp,1077,14,68.4456253051758,15.3478584289551,44.1890106201172,3670176,1079,3,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-09-16 21:38:40.251294,95.51358644715071,69.9047979453501,56.228966304714234,6.66162064399128e-34,1.0,-70.01,3.5496478698597698,-69.94,6.9693,12.2411,58.6721,0.5088,22.0617,34.8231,7
6704,npp,12,3561,84.12744140625,15.3468217849731,44.1894950866699,3670176,11,2890,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-09-16 23:19:06.634680,-77.38128071667984,60.886561859749065,50.6591456059777,2.2689210911791526e-31,17.0,61.01,2.5331140255951103,61.05,3.1131,7.6189,45.3691,0.8174,36.4313,68.7683,7
6740,npp,2394,2899,45.5799369812012,15.3477182388306,44.1855430603027,3670176,2394,2338,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-09-17 23:00:19.877910,-78.51630391323842,42.599646486574045,36.81095120134073,8.05030640679067e-33,14.0,42.71,1.4867838833500562,42.85,3.555,7.628,45.6323,0.8165,31.7541,37.2138,7
6767,npp,1688,2233,48.6437034606934,15.3476095199585,44.1882820129395,3670176,1688,1791,196611,3866787,1865,yem_sanaa_20_42,15.34583333,44.1875,20,42,yem_sanaa,2012-09-18 22:41:31.343288,-79.8806263638735,11.482553274215281,10.149321285475846,2.851782260058971e-32,11.0,11.51,1.015504800579495,11.8,2.2955,5.0736,47.2195,1.2275,49.1328,59.7111,7
