lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.887,0.91,0.844
2,0.841,0.874,0.644
3,0.819,0.843,0.462
4,0.807,0.816,0.317
5,0.797,0.794,0.194
6,0.786,0.775,0.08
7,0.769,0.759,-0.018
8,0.754,0.746,-0.074
9,0.749,0.736,-0.115
10,0.751,0.727,-0.138
11,0.73,0.72,-0.152
12,0.714,0.714,-0.163
13,0.704,0.71,-0.162
14,0.697,0.706,-0.162
15,0.693,0.703,-0.167
16,0.692,0.7,-0.164
17,0.699,0.698,-0.166
18,0.685,0.696,-0.162
19,0.688,0.694,-0.152
20,0.692,0.692,-0.137
21,0.69,0.69,-0.106
22,0.694,0.688,-0.054
23,0.677,0.686,0.015
24,0.678,0.684,0.116
25,0.685,0.681,0.24
26,0.689,0.677,0.416
27,0.69,0.675,0.582
28,0.678,0.673,0.682
29,0.659,0.672,0.736
30,0.656,0.67,0.745
31,0.667,0.668,0.696
32,0.68,0.665,0.586
33,0.659,0.663,0.403
34,0.642,0.661,0.234
35,0.644,0.658,0.111
36,0.647,0.654,0.021
37,0.658,0.65,-0.045
38,0.663,0.647,-0.098
39,0.653,0.644,-0.133
40,0.64,0.641,-0.145
41,0.637,0.637,-0.158
42,0.641,0.634,-0.166
43,0.635,0.632,-0.166
44,0.628,0.631,-0.17
45,0.624,0.629,-0.167
46,0.622,0.627,-0.168
47,0.628,0.626,-0.169
48,0.63,0.624,-0.16
49,0.624,0.623,-0.146
50,0.61,0.623,-0.124
51,0.614,0.622,-0.089
52,0.622,0.621,-0.032
53,0.622,0.621,0.061
54,0.626,0.621,0.17
55,0.622,0.623,0.292
56,0.617,0.624,0.436
57,0.615,0.625,0.604
58,0.631,0.626,0.768
59,0.645,0.628,0.837
60,0.632,0.631,0.743
61,0.63,0.633,0.587
62,0.631,0.636,0.441
63,0.643,0.637,0.316
64,0.648,0.639,0.195
65,0.636,0.64,0.078
66,0.626,0.642,-0.012
67,0.629,0.643,-0.069
68,0.64,0.643,-0.11
69,0.655,0.644,-0.133
70,0.657,0.645,-0.15
71,0.653,0.645,-0.16
72,0.647,0.645,-0.162
73,0.647,0.644,-0.165
74,0.649,0.642,-0.165
75,0.644,0.641,-0.162
76,0.643,0.64,-0.162
77,0.629,0.639,-0.162
78,0.626,0.638,-0.157
79,0.635,0.636,-0.139
80,0.646,0.635,-0.105
81,0.635,0.633,-0.053
82,0.622,0.633,0.014
83,0.623,0.632,0.105
84,0.628,0.631,0.232
85,0.638,0.63,0.395
86,0.639,0.629,0.539
87,0.627,0.629,0.639
88,0.616,0.63,0.711
89,0.622,0.629,0.739
90,0.634,0.629,0.698
91,0.634,0.629,0.572
92,0.624,0.631,0.393
93,0.628,0.632,0.237
94,0.632,0.633,0.122
95,0.642,0.634,0.037
96,0.647,0.635,-0.031
97,0.646,0.637,-0.092
98,0.632,0.638,-0.125
99,0.636,0.639,-0.142
100,0.638,0.64,-0.151
101,0.639,0.64,-0.155
102,0.638,0.64,-0.161
103,0.637,0.641,-0.162
104,0.639,0.641,-0.158
105,0.637,0.641,-0.16
106,0.642,0.64,-0.159
107,0.646,0.639,-0.153
108,0.639,0.638,-0.14
109,0.634,0.637,-0.121
110,0.629,0.635,-0.088
111,0.634,0.633,-0.032
112,0.639,0.629,0.053
113,0.632,0.626,0.152
114,0.619,0.623,0.269
115,0.618,0.619,0.413
116,0.62,0.616,0.578
117,0.63,0.612,0.726
118,0.613,0.609,0.761
119,0.602,0.606,0.685
120,0.592,0.604,0.562
121,0.592,0.6,0.442
122,0.601,0.596,0.326
123,0.603,0.594,0.198
124,0.592,0.592,0.079
125,0.589,0.591,-0.003
126,0.579,0.59,-0.062
127,0.582,0.589,-0.102
128,0.583,0.588,-0.127
129,0.581,0.589,-0.147
130,0.577,0.589,-0.155
131,0.579,0.589,-0.162
132,0.588,0.589,-0.165
133,0.591,0.589,-0.164
134,0.603,0.589,-0.161
135,0.599,0.59,-0.159
136,0.594,0.59,-0.156
137,0.598,0.59,-0.157
138,0.597,0.59,-0.139
139,0.595,0.589,-0.106
140,0.59,0.589,-0.064
141,0.585,0.588,0.001
142,0.581,0.586,0.09
143,0.592,0.583,0.218
144,0.605,0.581,0.371
145,0.589,0.579,0.496
146,0.564,0.577,0.59
147,0.56,0.575,0.666
148,0.56,0.572,0.707
149,0.571,0.569,0.672
150,0.567,0.567,0.543
151,0.557,0.566,0.374
152,0.556,0.564,0.239
153,0.563,0.563,0.13
154,0.571,0.563,0.042
155,0.571,0.563,-0.029
156,0.563,0.564,-0.092
157,0.557,0.566,-0.124
158,0.558,0.568,-0.141
159,0.563,0.57,-0.148
160,0.57,0.572,-0.152
161,0.571,0.574,-0.16
162,0.578,0.576,-0.162
163,0.581,0.578,-0.161
164,0.585,0.58,-0.162
165,0.59,0.581,-0.159
166,0.596,0.583,-0.153
167,0.582,0.584,-0.144
168,0.583,0.586,-0.122
169,0.588,0.586,-0.09
170,0.596,0.586,-0.028
171,0.596,0.585,0.058
172,0.588,0.585,0.149
173,0.582,0.585,0.257
174,0.575,0.585,0.397
175,0.588,0.584,0.562
176,0.597,0.583,0.695
177,0.574,0.582,0.718
178,0.563,0.582,0.651
179,0.568,0.581,0.55
180,0.575,0.579,0.449
181,0.58,0.578,0.33
182,0.579,0.577,0.199
183,0.577,0.576,0.081
184,0.573,0.576,0.0
185,0.574,0.575,-0.062
186,0.577,0.575,-0.104
187,0.58,0.575,-0.13
188,0.577,0.574,-0.149
189,0.576,0.575,-0.153
190,0.577,0.575,-0.155
191,0.581,0.575,-0.156
192,0.58,0.575,-0.151
193,0.579,0.575,-0.159
194,0.572,0.576,-0.158
195,0.575,0.577,-0.155
196,0.577,0.578,-0.15
197,0.58,0.578,-0.134
198,0.578,0.579,-0.104
199,0.569,0.58,-0.063
200,0.57,0.581,-0.001
201,0.578,0.581,0.081
202,0.585,0.581,0.202
203,0.583,0.581,0.336
204,0.58,0.581,0.452
205,0.574,0.581,0.551
206,0.574,0.581,0.64
207,0.58,0.58,0.695
208,0.602,0.579,0.661
209,0.582,0.578,0.525
210,0.578,0.577,0.371
211,0.578,0.575,0.24
212,0.58,0.573,0.131
213,0.575,0.571,0.038
214,0.575,0.569,-0.037
215,0.568,0.567,-0.089
216,0.559,0.564,-0.12
217,0.553,0.561,-0.139
218,0.561,0.559,-0.151
219,0.551,0.556,-0.154
220,0.543,0.553,-0.159
221,0.543,0.551,-0.158
222,0.543,0.548,-0.161
223,0.543,0.545,-0.163
224,0.548,0.543,-0.159
225,0.543,0.54,-0.157
226,0.535,0.538,-0.15
227,0.536,0.536,-0.13
228,0.538,0.534,-0.095
229,0.541,0.532,-0.037
230,0.54,0.531,0.041
231,0.528,0.53,0.124
232,0.522,0.53,0.232
233,0.525,0.529,0.368
234,0.538,0.527,0.535
235,0.538,0.526,0.657
236,0.521,0.526,0.68
237,0.512,0.525,0.628
238,0.517,0.524,0.547
239,0.527,0.523,0.451
240,0.532,0.522,0.334
241,0.518,0.521,0.195
242,0.508,0.52,0.077
243,0.516,0.518,-0.006
244,0.519,0.517,-0.066
245,0.519,0.515,-0.109
246,0.519,0.514,-0.139
247,0.514,0.513,-0.153
248,0.514,0.513,-0.155
249,0.523,0.512,-0.156
250,0.517,0.511,-0.16
251,0.511,0.511,-0.158
252,0.51,0.511,-0.16
253,0.504,0.511,-0.158
254,0.506,0.512,-0.159
255,0.51,0.512,-0.155
256,0.517,0.512,-0.141
257,0.513,0.512,-0.114
258,0.501,0.513,-0.072
259,0.504,0.514,-0.013
260,0.51,0.514,0.071
261,0.513,0.514,0.183
262,0.519,0.515,0.309
263,0.519,0.516,0.421
264,0.512,0.517,0.535
265,0.518,0.517,0.65
266,0.534,0.518,0.724
267,0.533,0.518,0.678
268,0.524,0.519,0.529
269,0.517,0.52,0.367
270,0.516,0.521,0.232
271,0.524,0.521,0.126
272,0.525,0.522,0.034
273,0.521,0.523,-0.048
274,0.512,0.523,-0.101
275,0.513,0.522,-0.131
276,0.517,0.522,-0.151
277,0.52,0.521,-0.158
278,0.52,0.521,-0.163
279,0.52,0.52,-0.162
280,0.521,0.52,-0.161
281,0.52,0.518,-0.166
282,0.521,0.517,-0.169
283,0.519,0.515,-0.169
284,0.514,0.514,-0.165
285,0.51,0.512,-0.157
286,0.51,0.511,-0.14
287,0.515,0.509,-0.109
288,0.522,0.508,-0.054
289,0.508,0.506,0.01
290,0.498,0.505,0.094
291,0.501,0.504,0.206
292,0.5,0.502,0.352
293,0.501,0.5,0.516
294,0.496,0.498,0.627
295,0.495,0.497,0.652
296,0.484,0.495,0.619
297,0.491,0.493,0.557
298,0.503,0.491,0.467
299,0.49,0.49,0.334
300,0.48,0.489,0.183
301,0.483,0.488,0.065
302,0.484,0.487,-0.021
303,0.489,0.486,-0.078
304,0.491,0.485,-0.118
305,0.496,0.484,-0.147
306,0.482,0.484,-0.163
307,0.484,0.483,-0.167
308,0.484,0.483,-0.172
309,0.486,0.483,-0.173
310,0.483,0.483,-0.171
311,0.478,0.484,-0.17
312,0.478,0.484,-0.17
313,0.481,0.484,-0.176
314,0.483,0.483,-0.172
315,0.488,0.483,-0.152
316,0.477,0.482,-0.13
317,0.474,0.482,-0.089
318,0.476,0.481,-0.031
319,0.483,0.48,0.053
320,0.485,0.478,0.16
321,0.475,0.477,0.27
322,0.469,0.475,0.386
323,0.474,0.473,0.516
324,0.477,0.469,0.664
325,0.484,0.466,0.742
326,0.476,0.464,0.676
327,0.465,0.461,0.519
328,0.456,0.458,0.359
329,0.454,0.455,0.226
330,0.451,0.452,0.123
331,0.448,0.449,0.021
332,0.438,0.446,-0.061
333,0.435,0.443,-0.108
334,0.433,0.44,-0.134
335,0.438,0.437,-0.151
336,0.435,0.434,-0.165
337,0.431,0.432,-0.172
338,0.425,0.431,-0.171
339,0.425,0.429,-0.17
340,0.427,0.429,-0.174
341,0.427,0.428,-0.174
342,0.432,0.427,-0.17
343,0.425,0.428,-0.167
344,0.427,0.428,-0.155
345,0.431,0.429,-0.147
346,0.439,0.43,-0.118
347,0.44,0.432,-0.069
348,0.431,0.434,-0.007
349,0.429,0.436,0.078
350,0.43,0.437,0.194
351,0.439,0.439,0.348
352,0.445,0.44,0.507
353,0.442,0.441,0.605
354,0.434,0.442,0.643
355,0.438,0.443,0.627
356,0.451,0.443,0.578
357,0.451,0.443,0.478
358,0.446,0.443,0.33
359,0.441,0.443,0.169
360,0.439,0.442,0.059
361,0.44,0.441,-0.028
362,0.443,0.439,-0.083
363,0.442,0.438,-0.123
364,0.445,0.437,-0.148
365,0.442,0.436,-0.165
366,0.441,0.435,-0.17
367,0.437,0.435,-0.173
368,0.435,0.435,-0.175
369,0.43,0.436,-0.179
370,0.429,0.436,-0.175
371,0.43,0.438,-0.179
372,0.43,0.439,-0.182
373,0.436,0.44,-0.171
374,0.437,0.442,-0.153
375,0.432,0.445,-0.131
376,0.438,0.447,-0.095
377,0.443,0.45,-0.05
378,0.456,0.453,0.034
379,0.459,0.456,0.138
380,0.453,0.459,0.246
381,0.46,0.462,0.366
382,0.463,0.464,0.514
383,0.479,0.466,0.665
384,0.492,0.467,0.74
385,0.475,0.468,0.647
386,0.468,0.468,0.486
387,0.466,0.468,0.341
388,0.471,0.467,0.219
389,0.464,0.465,0.115
390,0.46,0.463,0.018
391,0.455,0.46,-0.063
392,0.45,0.456,-0.108
393,0.445,0.451,-0.139
394,0.448,0.447,-0.158
395,0.442,0.441,-0.17
396,0.432,0.435,-0.179
397,0.428,0.43,-0.178
398,0.423,0.423,-0.18
399,0.417,0.418,-0.183
400,0.417,0.412,-0.181
