gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2959,244,14.0577020645142,15.4094295501709,44.1473045349121,3670176,2965,125,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-04-14 21:46:12.964532,95.360098743649,66.14399960154411,54.05339732185886,7.781200472987479e-11,2.0,-66.25,3.0,-66.49,2.9569,6.1165,17.9721,0.7243,7.0774,10.1822,7
593,npp,1184,3134,16.7445583343506,15.4089546203613,44.151481628418,3670176,1187,2508,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-04-15 23:07:50.770975,-77.8992829377084,50.22523831690361,42.87276878428088,9.340228245626061e-07,15.0,50.33,1.7549928774784245,49.94,1.4102,3.6856,17.0775,1.2021,11.8714,20.1281,7
629,npp,485,2466,6.82021570205688,15.4053535461426,44.148853302002,3670176,485,1997,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-04-16 22:49:03.980025,-79.29428674599558,24.06577041809817,21.16075728389094,2.483931424355246e-13,12.0,24.13,1.1367971201176101,23.39,1.1953,3.7465,10.5514,1.1825,7.1341,8.0649,7
665,npp,2841,1800,12.4852161407471,15.4112167358398,44.1521072387695,3670176,2841,1378,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-04-17 22:30:13.632454,97.05654266993533,13.443695271679966,11.876613744896218,1.7564936111178507e-19,9.0,-13.5,1.015504800579495,-14.23,0.9482,3.7304,11.5249,1.1876,13.0515,14.8278,7
710,npp,2111,1130,1.016644656658173,15.4094800949097,44.1498908996582,3670176,2110,831,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-04-18 22:11:21.506297,96.732833140645,44.052401986704695,37.98813938438737,1.2587185506287664e-24,6.0,-44.17,1.5732132722552272,-44.57,1.8208,3.7234,14.0004,1.1898,2.7098,1.2096,7
764,npp,247,4010,5.93169546127319,15.4073925018311,44.1496543884277,3670176,248,3172,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-04-19 23:32:50.419254,-76.68583583126023,68.95832923914539,55.71446014571628,1.3274083654797369e-21,19.0,69.1,3.5496478698597698,68.85,1.9405,5.1708,23.5509,0.8568,4.6447,5.0823,7
872,npp,1219,2022,16.3712310791016,15.4103956222534,44.1489105224609,3670176,1219,1590,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-04-22 22:36:28.276501,111.41090639937369,0.6658164229573975,0.5894038075814814,4.623980295569132e-29,10.0,-0.74,1.0,-1.53,1.0849,4.4303,11.0487,1.0,16.3712,16.3712,7
908,npp,493,1355,11.7345962524414,15.4103126525879,44.1534194946289,3670176,493,1022,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-04-23 22:17:36.157229,97.32684144653581,35.48700195450386,30.923260897020693,9.159630369087861e-28,7.0,-35.59,1.2937979144666532,-36.11,1.2134,2.9409,11.8831,1.5064,11.2271,17.6775,7
944,npp,2825,684,28.177209854126,15.4050283432007,44.1528816223145,3670176,2825,465,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-04-24 21:58:44.040642,96.5773603536568,57.01635495258395,47.947969105478435,4.875593450882015e-25,4.0,-57.14,2.1127631471468895,-57.48,2.2386,4.3414,17.9816,1.0205,15.7121,28.754,7
980,npp,2054,23,4.5510425567627,15.4086923599243,44.1481285095215,3670176,2055,7,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-04-25 21:39:50.144022,95.5115954746307,69.74582097987116,56.146771635410424,7.2320385893068e-21,1.0,-69.87,3.5496478698597698,-69.97,2.7376,4.7892,18.5798,0.9251,4.3632,4.21,7
1070,npp,2663,2244,16.0819463729858,15.4105806350708,44.1490592956543,3670176,2663,1801,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-04-27 22:42:41.185036,-80.55325907253375,12.119996615804865,10.71142285277288,1.7639955072725094e-18,11.0,12.13,1.015504800579495,11.4,1.0352,3.6389,11.92,1.2175,16.6834,19.5795,7
1142,npp,1205,904,8.20554542541504,15.4061489105225,44.1473808288574,3670176,1206,674,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-04-29 22:04:58.731165,96.87833623262381,51.18284243672603,43.607106865924926,5.554732486820517e-06,5.0,-51.3,1.847645286154319,-51.58,1.7478,5.0007,15.2843,0.8859,6.1648,7.2695,7
1196,npp,2434,3790,1.90567493438721,15.4060697555542,44.1461868286133,3670176,2437,3052,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-04-30 23:26:29.438782,-77.36410154777137,65.3142127087258,53.54996449469795,4.4610273344149456e-10,18.0,65.45,3.0,65.2,2.5038,4.5353,17.3094,0.9768,3.5537,1.8615,7
1745,npp,2477,1573,14.7831153869629,15.4051427841187,44.1508941650391,3670176,2476,1181,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-05-14 22:23:37.623923,97.11581379746163,25.520204090292577,22.418861801623475,8.600395369246994e-07,8.0,-25.6,1.1367971201176101,-25.89,1.4139,2.9133,10.021,1.5207,14.8718,22.4812,7
1781,npp,1738,900,11.8607616424561,15.4065313339233,44.1484260559082,3670176,1737,672,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-05-15 22:04:45.516361,96.72369323551646,51.30019978516219,43.69577912956856,3.470155513553369e-13,5.0,-51.41,1.847645286154319,-51.58,1.7478,5.0007,15.2843,0.8859,8.1431,10.5078,7
1817,npp,985,239,34.3269691467285,15.4063911437988,44.1498565673828,3670176,985,122,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-05-16 21:45:51.632971,95.65457179340224,66.22655365441,54.10188690543145,5.400126339466102e-19,2.0,-66.34,3.0,-66.49,2.9569,6.1165,17.9721,0.7243,13.8338,24.8636,7
1835,npp,2965,3785,20.6696968078613,15.40855884552,44.1487770080566,3670176,2967,3049,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-05-16 23:26:16.237295,-77.30387950575938,65.23520632202383,53.49828750996437,1.2513638294214402e-08,18.0,65.37,3.0,65.2,2.5038,4.5353,17.3094,0.9768,9.8084,20.191,7
1880,npp,2262,3128,22.6824131011963,15.4049606323242,44.150318145752,3670176,2262,2503,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-05-17 23:07:29.473577,-78.58831721689029,50.046608873021135,42.73379957597791,5.2276552599155015e-15,15.0,50.15,1.7549928774784245,49.94,1.4102,3.6856,17.0775,1.2021,15.2548,27.2658,7
1916,npp,1557,2459,3.13622403144836,15.4103384017944,44.1523170471191,3670176,1558,1991,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-05-18 22:48:40.928818,-79.39092267227466,23.73328892449525,20.87190564345823,8.693884593170357e-21,12.0,23.79,1.1367971201176101,23.39,1.1953,3.7465,10.5514,1.1825,3.8934,3.7086,7
1943,npp,838,1793,1.23213338851929,15.4086227416992,44.1517066955566,3670176,838,1372,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-05-19 22:29:50.604147,98.07801921259633,13.82696498044183,12.2134122617122,1.1072920764731358e-25,9.0,-13.89,1.015504800579495,-14.23,0.9482,3.7304,11.5249,1.1876,1.9702,1.4633,7
1988,npp,104,1123,2.92536330223083,15.4056253433228,44.1494064331055,3670176,104,826,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-05-20 22:10:58.496683,97.18207850969449,44.291338828443436,38.179551767847165,1.6990859679121025e-31,6.0,-44.41,1.5732132722552272,-44.57,1.8208,3.7234,14.0004,1.1898,3.923,3.4807,7
2024,npp,2426,458,11.0081787109375,15.4109048843384,44.1532554626465,3670176,2426,269,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-05-21 21:52:04.611890,95.99001932163011,62.092904378503526,51.46571015481991,2.573952836299247e-29,3.0,-62.2,2.5331140255951103,-62.33,2.3977,9.6915,21.9872,0.4571,4.9501,5.0322,7
2042,npp,1307,4001,15.3841114044189,15.4096059799194,44.1498641967773,3670176,1306,3168,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-05-21 23:32:25.657604,-76.54027381078492,68.82785043529188,55.63970269115003,9.422085346903041e-27,19.0,68.97,3.5496478698597698,68.85,1.9405,5.1708,23.5509,0.8568,7.3076,13.1811,7
2168,npp,2267,2013,1.6710057258606,15.4107370376587,44.1506118774414,3670176,2267,1581,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-05-24 22:36:01.771347,77.06259222361994,1.3380794182114408,1.1844254956666238,3.3964405282658535e-26,10.0,-1.25,1.0,-1.53,1.0849,4.4303,11.0487,1.0,1.671,1.671,7
2204,npp,1538,1347,17.4042415618896,15.405930519104,44.1499137878418,3670176,1539,1017,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-05-25 22:17:11.421269,98.08488360066532,35.837133796489596,31.21498359051523,5.533668245277412e-23,7.0,-35.94,1.2937979144666532,-36.11,1.2134,2.9409,11.8831,1.5064,15.6093,26.2186,7
2240,npp,792,675,17.7339839935303,15.4111433029175,44.1486473083496,3670176,792,457,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-05-26 21:58:17.535288,96.42379204671033,57.24613825647613,48.10822792240152,3.057488888410358e-18,4.0,-57.36,2.2013981571160284,-57.48,2.2386,4.3414,17.9816,1.0205,10.514,18.097,7
2285,npp,34,16,15.8204927444458,15.4090805053711,44.1476860046387,3670176,37,4,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-05-27 21:39:23.653867,95.5010600845553,69.8752851979161,56.21107157218287,3.2118480402105214e-12,1.0,-69.98,3.5496478698597698,-69.97,2.7376,4.7892,18.5798,0.9251,7.538,14.6348,7
2303,npp,2041,3562,12.5902538299561,15.4067029953003,44.1504554748535,3670176,2041,2891,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-05-27 23:19:50.036983,-77.70806184641297,60.91412821891696,50.67641204417778,1.1817118971446483e-21,17.0,61.03,2.5331140255951103,60.91,1.88,3.3455,19.223,1.3243,8.0799,16.6729,7
2339,npp,1346,2901,1.92302131652832,15.4106416702271,44.153434753418,3670176,1348,2339,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-05-28 23:01:03.271605,-79.40689855918681,42.69120552598196,36.88427807816427,2.757846812654669e-16,14.0,42.78,1.4867838833500562,42.56,1.8641,4.2054,11.8933,1.0535,2.8952,2.0259,7
2366,npp,636,2234,15.3313236236572,15.4057197570801,44.1517066955566,3670176,636,1791,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-05-29 22:42:12.947798,-77.12900791477789,11.561596308354783,10.218774918877129,1.2779199678650362e-09,11.0,11.57,1.015504800579495,11.4,1.0352,3.6389,11.92,1.2175,15.9442,18.6656,7
2951,npp,1826,2892,18.3592014312744,15.4099264144897,44.1485061645508,3670176,1828,2332,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-06-13 23:00:44.885103,-78.99971434544862,42.35543590370417,36.60842329264792,0.00031778380000372795,14.0,42.45,1.4867838833500562,42.56,1.8641,4.2054,11.8933,1.0535,13.9501,19.3412,7
2978,npp,1114,2225,6.95554637908936,15.4057903289795,44.1465911865234,3670176,1114,1784,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-06-14 22:41:54.571484,-78.6946179548951,11.059218104965455,9.775356077660167,1.2670159336615449e-08,11.0,11.06,1.015504800579495,11.4,1.0352,3.6389,11.92,1.2175,7.6963,8.4682,7
3005,npp,370,1559,1.81214201450348,15.4085969924927,44.1485252380371,3670176,371,1170,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-06-15 22:23:04.260344,98.78877928936923,26.184295502047434,22.988991882726705,7.12027675097273e-15,8.0,-26.29,1.1367971201176101,-25.89,1.4139,2.9133,10.021,1.5207,3.4617,2.7558,7
3041,npp,2699,886,12.2837896347046,15.4086256027222,44.147834777832,3670176,2698,663,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-06-16 22:04:10.389806,96.69154732057473,51.69928765108141,43.99392640397122,1.4545191469462905e-20,5.0,-51.81,1.847645286154319,-51.58,1.7478,5.0007,15.2843,0.8859,8.3721,10.8826,7
3077,npp,1942,227,13.0868711471558,15.4111223220825,44.1509552001953,3670176,1943,114,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-06-17 21:45:16.515979,95.75843408828115,66.45871169832631,54.23377030471634,3.2222484918704965e-25,2.0,-66.56,3.0,-66.49,2.9569,6.1165,17.9721,0.7243,6.7537,9.479,7
3095,npp,852,3768,15.785982131958,15.4078407287598,44.147590637207,3670176,854,3038,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-06-17 23:25:41.120689,-77.3950776571277,64.94447825291965,53.30761295370487,2.3913227548180926e-18,18.0,65.06,2.898275349237888,65.2,2.5038,4.5353,17.3094,0.9768,8.3121,15.4204,7
3140,npp,161,3112,15.5760679244995,15.4060506820679,44.1496925354004,3670176,163,2493,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-06-18 23:06:54.366326,-78.8787667590026,49.57281250596556,42.35986460854462,1.3939699349753756e-24,15.0,49.67,1.7549928774784245,49.94,1.4102,3.6856,17.0775,1.2021,11.2055,18.7235,7
3176,npp,2524,2442,0.792269885540009,15.4112100601196,44.1491355895996,3670176,2524,1978,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-06-19 22:48:04.055627,-79.43907049726846,22.902925861050527,20.148867332137566,7.173508936421762e-29,12.0,22.93,1.0837787002826917,23.39,1.1953,3.7465,10.5514,1.1825,1.7044,0.9369,7
3203,npp,1801,1777,8.44600963592529,15.4103317260742,44.1489639282227,3670176,1801,1357,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-06-20 22:29:13.740614,97.06863870046416,14.747218521529142,13.020918744273303,2.7601877979154994e-29,9.0,-14.8,1.015504800579495,-14.23,0.9482,3.7304,11.5249,1.1876,9.0739,10.0307,7
3239,npp,299,443,2.96132683753967,15.4085512161255,44.1512565612793,3670176,298,258,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-06-22 21:51:27.222679,96.0437317989773,62.40036732133981,51.661004754784344,9.039557885283862e-27,3.0,-62.5,2.6065528283652384,-62.33,2.3977,9.6915,21.9872,0.4571,1.8483,1.3537,7
3257,npp,2254,3982,4.64466142654419,15.405912399292,44.1478271484375,3670176,2251,3159,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-06-22 23:31:48.256501,-76.58535021878399,68.55019451035959,55.47159387374883,1.702619743492189e-29,19.0,68.68,3.3985290935932855,68.85,1.9405,5.1708,23.5509,0.8568,4.2755,3.9795,7
3365,npp,147,1996,5.95366477966309,15.4067192077637,44.147388458252,3670176,147,1565,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-06-25 22:35:24.382204,102.5347837333877,2.172848989409042,1.9230879874222102,1.6041138320894894e-21,10.0,-2.22,1.0,-1.53,1.0849,4.4303,11.0487,1.0,5.9537,5.9537,7
3401,npp,2487,1330,11.9133987426758,15.4095191955566,44.1500015258789,3670176,2487,1005,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-06-26 22:16:32.283935,97.90126386576136,36.54033186553146,31.800836485848702,1.7449546774243483e-15,7.0,-36.64,1.357151599901897,-36.11,1.2134,2.9409,11.8831,1.5064,11.0416,17.9469,7
4058,npp,83,1335,1.99011158943176,15.4065399169922,44.1465835571289,3670176,84,1009,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-07-12 22:16:35.989341,97.5658776025952,36.379665033042436,31.66707658076777,0.00037900715421799016,7.0,-36.44,1.357151599901897,-36.11,1.2134,2.9409,11.8831,1.5064,3.7297,2.998,7
4094,npp,2420,665,16.1283779144287,15.4085140228271,44.1490478515625,3670176,2422,447,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-07-13 21:57:43.878594,96.48225354110912,57.50919054512138,48.29295859967478,5.943224649108256e-09,4.0,-57.6,2.2013981571160284,-57.48,2.2386,4.3414,17.9816,1.0205,9.7846,16.4586,7
4184,npp,2997,2890,11.8932752609253,15.406849861145,44.1484184265137,3670176,2998,2331,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-07-15 23:00:31.383028,-79.1254331007296,42.27963775482743,36.54698777036517,1.3466772021047405e-12,14.0,42.38,1.4867838833500562,42.56,1.8641,4.2054,11.8933,1.0535,9.6011,12.5294,7
4301,npp,851,887,21.8682746887207,15.409966468811,44.1500854492188,3670176,853,664,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-07-18 22:04:02.183517,97.19705633848797,51.682855363364574,43.983738015667896,3.1377193976319035e-30,5.0,-51.78,1.847645286154319,-51.58,1.7478,5.0007,15.2843,0.8859,13.5595,19.3737,7
4436,npp,699,2445,8.49064254760742,15.4068908691406,44.1468849182129,3670176,699,1980,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-07-21 22:47:59.384058,-79.1871960496629,23.02359277914159,20.25446108955769,6.602695114678074e-31,12.0,23.09,1.0837787002826917,23.39,1.1953,3.7465,10.5514,1.1825,8.8077,10.0402,7
4472,npp,3060,1781,12.912220954895,15.4109897613525,44.149284362793,3670176,3060,1361,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-07-22 22:29:10.839678,98.16661349565321,14.539778295705728,12.839275635892452,2.241027315852632e-29,9.0,-14.57,1.015504800579495,-14.23,0.9482,3.7304,11.5249,1.1876,13.472,15.3349,7
4553,npp,1594,447,21.9871520996094,15.4111289978027,44.1469192504883,3670176,1594,261,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-07-24 21:51:26.628932,95.9342355249085,62.32748183367851,51.61742859631997,1.2216820088229728e-20,3.0,-62.42,2.6065528283652384,-62.33,2.3977,9.6915,21.9872,0.4571,9.1475,10.0511,7
4607,npp,2876,3336,11.5424127578735,15.4075498580933,44.1507453918457,3670176,2875,2684,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-07-25 23:13:02.686659,-77.78964597885145,55.67943619833758,46.976300416923515,2.774286714936067e-23,16.0,55.8,2.0682789409984763,55.88,1.4474,3.8138,15.0706,1.1616,8.167,13.4082,7
4688,npp,1464,2004,11.4360723495483,15.4064893722534,44.1496315002441,3670176,1464,1572,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-07-27 22:35:27.374934,94.48166261901459,1.7460111745940015,1.5454300147667648,4.768902695606344e-09,10.0,-1.76,1.0,-1.53,1.0849,4.4303,11.0487,1.0,11.4361,11.4361,7
5381,npp,1380,1340,14.1264715194702,15.4084634780884,44.151294708252,3670176,1381,1012,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-08-13 22:16:36.334289,97.96011888904978,36.14068305760916,31.470611343347823,4.816711408144864e-14,7.0,-36.23,1.2937979144666532,-36.11,1.2134,2.9409,11.8831,1.5064,13.0758,21.2808,7
5417,npp,643,669,25.8192043304443,15.4061908721924,44.1511650085449,3670176,645,450,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-08-14 21:57:44.232295,96.74934545900638,57.39080153090183,48.21476872196524,8.159926648669906e-21,4.0,-57.5,2.2013981571160284,-57.48,2.2386,4.3414,17.9816,1.0205,14.1867,26.3478,7
5507,npp,1213,2895,12.108247756958,15.4071178436279,44.1502723693848,3670176,1212,2335,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-08-16 23:00:29.976457,-78.23797878915782,42.44680889148379,36.687957018927165,1.756195021979306e-26,14.0,42.56,1.4867838833500562,42.56,1.8641,4.2054,11.8933,1.0535,9.7457,12.7559,7
5624,npp,2115,890,15.9635162353516,15.4113006591797,44.1506080627441,3670176,2117,666,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-08-19 22:04:00.790847,96.9324968424598,51.60361000354247,43.92865412206467,6.240816434348165e-32,5.0,-51.7,1.847645286154319,-51.58,1.7478,5.0007,15.2843,0.8859,10.3637,14.1425,7
5660,npp,1368,229,22.1429424285889,15.4102439880371,44.1500930786133,3670176,1368,115,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-08-20 21:45:06.906199,95.57802415903532,66.41834597141819,54.220668354089916,1.7597694941942367e-29,2.0,-66.52,3.0,-66.49,2.9569,6.1165,17.9721,0.7243,9.7724,16.0385,7
5678,npp,278,3775,22.1638336181641,15.4081611633301,44.1470832824707,3670176,279,3043,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-08-20 23:25:31.509758,-77.18404158640632,65.0454166595927,53.381541687902256,3.8653153272709733e-32,18.0,65.19,2.898275349237888,65.2,2.5038,4.5353,17.3094,0.9768,10.5127,21.6506,7
5804,npp,513,1115,20.0164031982422,15.4062261581421,44.1528701782227,3670176,515,820,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-08-24 22:10:17.329309,97.67870411546373,44.5772933560824,38.41087233945166,1.356915455906689e-13,6.0,-44.68,1.5732132722552272,-44.57,1.8208,3.7234,14.0004,1.1898,14.7868,23.8164,7
5858,npp,1724,3993,4.580406665802,15.406774520874,44.146183013916,3670176,1722,3165,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-08-25 23:31:44.494765,-76.53180711321284,68.69260788035609,55.56369748614918,1.2438925948478576e-15,19.0,68.85,3.5496478698597698,68.85,1.9405,5.1708,23.5509,0.8568,4.264,3.9245,7
5894,npp,1048,3340,17.5020942687988,15.4069385528564,44.1533317565918,3670176,1048,2688,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-08-26 23:12:59.516312,-78.02759651525709,55.776386561184005,47.05238216868642,1.468298096644757e-07,16.0,55.9,2.0682789409984763,55.88,1.4474,3.8138,15.0706,1.1616,11.0485,20.3313,7
6443,npp,363,447,17.8409175872803,15.406813621521,44.1479263305664,3670176,362,261,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-09-10 21:51:17.539307,95.9500325438934,62.31372675580618,51.61270668921694,2.446433411076207e-08,3.0,-62.42,2.6065528283652384,-62.33,2.3977,9.6915,21.9872,0.4571,7.5568,8.1557,7
6497,npp,1639,3338,14.5419788360596,15.4090223312378,44.1533966064453,3670176,1640,2686,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-09-11 23:12:53.585218,-78.02982721335191,55.72639658031401,47.014306145403424,1.3698177324426137e-05,16.0,55.85,2.0682789409984763,55.88,1.4474,3.8138,15.0706,1.1616,9.6173,16.8927,7
6569,npp,233,2004,12.2255201339722,15.4087886810303,44.1523056030273,3670176,233,1572,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-09-13 22:35:16.518987,90.03501546729339,1.7713381985717913,1.567933307243509,3.439736856728143e-21,10.0,-1.76,1.0,-1.53,1.0849,4.4303,11.0487,1.0,12.2255,12.2255,7
6605,npp,2563,1338,15.5736627578735,15.4097576141357,44.1528816223145,3670176,2564,1011,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-09-14 22:16:26.211119,98.14654947158762,36.21815242530979,31.53495319799843,8.481118557646043e-28,7.0,-36.32,1.2937979144666532,-36.11,1.2134,2.9409,11.8831,1.5064,14.1944,23.4609,7
6641,npp,1822,666,21.1077651977539,15.4089689254761,44.1515960693359,3670176,1820,448,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-09-15 21:57:32.342647,96.225549320569,57.46659061625835,48.26766382601884,3.4310600500119626e-33,4.0,-57.57,2.2013981571160284,-57.48,2.2386,4.3414,17.9816,1.0205,12.0465,21.5399,7
6704,npp,4,3553,26.7952709197998,15.4107036590576,44.1473236083984,3670176,6,2884,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-09-16 23:19:06.634680,-77.68790668007313,60.71899828798154,50.545140776608214,2.247255297384402e-31,17.0,60.85,2.5331140255951103,60.91,1.88,3.3455,19.223,1.3243,13.6876,35.4841,7
6740,npp,2386,2892,20.2282276153564,15.4099149703979,44.1478157043457,3670176,2388,2332,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-09-17 23:00:19.877910,-79.0563604808628,42.34183401268007,36.60097632323582,8.043960390484404e-33,14.0,42.45,1.4867838833500562,42.56,1.8641,4.2054,11.8933,1.0535,15.2072,21.3101,7
6767,npp,1680,2225,11.7076730728149,15.4072570800781,44.1493148803711,3670176,1680,1783,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-09-18 22:41:29.564007,-76.85616428077263,11.049161315611542,9.767352463111546,2.8674356086732805e-32,11.0,11.06,1.015504800579495,11.4,1.0352,3.6389,11.92,1.2175,12.3759,14.2539,7
6794,npp,959,1558,8.95274353027344,15.40562915802,44.1468276977539,3670176,958,1170,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-09-19 22:22:39.254677,97.17512388922307,26.270417495387857,23.065740638762716,1.5433170268227596e-29,8.0,-26.34,1.1367971201176101,-25.89,1.4139,2.9133,10.021,1.5207,9.743,13.6148,7
6839,npp,222,886,18.4894237518311,15.4086198806763,44.1508903503418,3670176,220,663,196611,3866787,1181,yem_sanaa_11_27,15.40833333,44.15,11,27,yem_sanaa,2012-09-20 22:03:47.166220,96.64327199316499,51.709937904289994,44.00721226942197,1.351073095283008e-24,5.0,-51.81,1.847645286154319,-51.58,1.7478,5.0007,15.2843,0.8859,11.7308,16.3803,7
