gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1170,3150,1.48782277107239,15.4817390441895,44.2782936096191,3670176,1172,2517,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-04-15 23:07:50.770975,-78.60130061759811,50.68253295987056,43.22547726755134,1.0490600384139695e-06,15.0,50.79,1.847645286154319,50.375,0.3032,0.6372,1.3341,0.7073,0.9111,1.0523,7
629,npp,471,2482,0.1596131809055805,15.4779024124146,44.2816047668457,3670176,471,2009,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-04-16 22:49:02.200789,-79.91917056309713,24.880584719160304,21.86644613798844,2.8496674844540495e-13,12.0,24.92,1.1367971201176101,24.18,0.3258,0.4597,1.6128,0.9804,0.1867,0.1565,7
665,npp,2828,1815,1.75975024700165,15.4802780151367,44.2770538330078,3670176,2828,1393,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-04-17 22:30:11.853219,95.67560867818925,12.61738132392438,11.149376318137913,1.989630627907755e-19,9.0,-12.65,1.015504800579495,-13.38,0.2475,0.4376,1.1324,1.0298,1.7526,1.8122,7
710,npp,2098,1148,0.244115799665451,15.4816064834595,44.2823219299316,3670176,2100,845,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-04-18 22:11:21.506297,97.59424184759217,43.43651578303977,37.490091818256815,1.4134149013269985e-24,6.0,-43.55,1.4867838833500562,-44.03,0.2865,0.5248,1.6331,0.8587,0.2619,0.2096,7
764,npp,232,4025,1.24911844730377,15.4773197174072,44.2820625305176,3670176,232,3179,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-04-19 23:32:48.639973,-76.54205994177812,69.18877474872514,55.84424789125017,1.5183836756357163e-21,19.0,69.33,3.5496478698597698,69.07,0.5845,0.9984,2.0032,0.4514,0.5213,0.5638,7
872,npp,1206,2038,1.0939391255378719,15.4786529541016,44.2788047790527,3670176,1206,1605,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-04-22 22:36:26.497228,-50.82799263394784,0.3428128227754051,0.30347169391934725,4.8826220501269796e-29,10.0,0.34,1.0,-0.64,0.2712,0.4507,1.3527,1.0,1.0939,1.0939,7
908,npp,480,1370,2.19164752960205,15.4811983108521,44.2760848999023,3670176,482,1033,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-04-23 22:17:34.377955,96.91456915609095,34.86377575436195,30.399108641627812,9.38682042570253e-28,7.0,-34.96,1.2937979144666532,-35.42,0.3376,0.5203,0.8097,0.8662,1.7425,1.8984,7
980,npp,2041,40,2.034343957901,15.4792957305908,44.2804946899414,3670176,2041,15,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-04-25 21:39:48.364748,95.37703008165583,69.49522234162536,56.00857394499725,6.907214785587492e-21,1.0,-69.61,3.5496478698597698,-69.81,0.632,1.3148,2.8429,0.3428,0.6534,0.6973,7
998,npp,990,3587,1.48651075363159,15.4767808914185,44.2809829711914,3670176,987,2910,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-04-25 23:20:14.746895,-77.19984881574025,61.427275393411456,51.02885010701632,5.81619232366828e-26,17.0,61.55,2.5331140255951103,61.2,0.4557,0.7547,2.1547,0.5972,0.7396,0.8877,7
1034,npp,300,2925,0.523719221353531,15.4788761138916,44.2763290405273,3670176,299,2359,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-04-26 23:01:27.967266,-78.30295720122953,43.540853348265244,37.57690791489498,5.391256857345079e-23,14.0,43.64,1.5732132722552272,43.14,0.3727,0.6485,1.7336,0.695,0.3714,0.364,7
1070,npp,2650,2260,4.47592926025391,15.4764366149902,44.2816276550293,3670176,2650,1815,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-04-27 22:42:39.405808,-79.23548004775147,13.022831626624846,11.50640242908122,1.6443485609957887e-18,11.0,13.04,1.015504800579495,12.3,0.238,0.4186,1.1576,1.0767,4.4461,4.8192,7
1142,npp,1192,921,5.34432029724121,15.4762783050537,44.278450012207,3670176,1192,685,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-04-29 22:04:56.951883,96.63793299511674,50.715060646516115,43.24803645718556,4.885376744670802e-06,5.0,-50.82,1.847645286154319,-51.13,0.3912,0.6464,2.4548,0.6972,2.9933,3.726,7
1196,npp,2419,3805,1.65783023834229,15.477294921875,44.2807502746582,3670176,2422,3061,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-04-30 23:26:27.659545,-77.21127038446025,65.58644631081782,53.71905219426904,3.94001280821685e-10,18.0,65.72,3.0,65.47,0.5011,0.7471,1.4355,0.6032,0.7542,1.0,7
1745,npp,2463,1589,2.0128378868103,15.4813299179077,44.2809829711914,3670176,2463,1194,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-05-14 22:23:35.844643,96.60192027374879,24.747289616901824,21.750470099718022,9.934743383437626e-07,8.0,-24.81,1.1367971201176101,-25.1,0.2596,0.5329,1.2372,0.8457,1.7525,1.7022,7
1781,npp,1725,917,8.78659343719482,15.4765663146973,44.2816390991211,3670176,1723,682,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-05-15 22:04:43.737126,96.4837365992694,50.825559939842755,43.33183255062557,4.0195439362668787e-13,5.0,-50.93,1.847645286154319,-51.13,0.3912,0.6464,2.4548,0.6972,4.8564,6.1259,7
1817,npp,972,255,6.62091398239136,15.4772415161133,44.2772331237793,3670176,970,131,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-05-16 21:45:49.853689,95.5010683191788,65.95259762400927,53.93481905123288,6.171968954797395e-19,2.0,-66.06,3.0,-66.22,0.4542,1.1789,3.1562,0.3823,2.2647,2.5311,7
1835,npp,2950,3800,3.76092123985291,15.4804172515869,44.2797241210938,3670176,2951,3058,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-05-16 23:26:14.458021,-77.1515662195538,65.49903766262001,53.66247721097223,1.4526785504977286e-08,18.0,65.63,3.0,65.47,0.5011,0.7471,1.4355,0.6032,1.4553,2.2686,7
1880,npp,2247,3143,2.09735226631165,15.4807043075562,44.27978515625,3670176,2248,2513,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-05-17 23:07:27.694296,-78.38497630764944,50.48627844937273,43.073597994474405,6.072952857310104e-15,15.0,50.59,1.847645286154319,50.375,0.3032,0.6372,1.3341,0.7073,1.241,1.4834,7
1916,npp,1544,2474,2.3134663105011,15.4776582717896,44.2758674621582,3670176,1544,2004,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-05-18 22:48:39.149535,-79.89599548153303,24.49380454196299,21.531017592940092,9.883065933964166e-21,12.0,24.53,1.1367971201176101,24.18,0.3258,0.4597,1.6128,0.9804,2.0814,2.2682,7
1943,npp,825,1808,1.78284192085266,15.477635383606,44.2763366699219,3670176,825,1386,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-05-19 22:29:48.824867,96.8043059756249,12.999390907511401,11.485348070730895,1.2331242357401625e-25,9.0,-13.04,1.015504800579495,-13.38,0.2475,0.4376,1.1324,1.0298,1.7753,1.836,7
1988,npp,90,1140,2.12404251098633,15.4822158813477,44.2809448242188,3670176,90,839,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-05-20 22:10:56.717402,96.94464947693443,43.73268888832496,37.72863886884341,1.852153442448421e-31,6.0,-43.83,1.5732132722552272,-44.03,0.2865,0.5248,1.6331,0.8587,1.4672,1.8239,7
2024,npp,2413,474,0.759551405906677,15.4816770553589,44.2821655273438,3670176,2411,281,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-05-21 21:52:02.832610,95.81702041728227,61.76995550796601,51.250509337419544,2.7050704340161783e-29,3.0,-61.87,2.5331140255951103,-61.99,0.4622,0.8908,2.3808,0.5059,0.3989,0.3843,7
2042,npp,1292,4016,1.098404467105865,15.4797868728638,44.2810249328613,3670176,1290,3175,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-05-21 23:32:23.878322,-76.39740064568652,69.05689776273731,55.769242918905164,1.0405839871222237e-26,19.0,69.19,3.5496478698597698,69.07,0.5845,0.9984,2.0032,0.4514,0.4788,0.4958,7
2168,npp,2254,2029,3.12592458724976,15.4805192947388,44.2803115844727,3670176,2254,1596,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-05-24 22:35:59.992111,30.970940140381856,0.9093672869052878,0.8049539115550126,3.6873030814719425e-26,10.0,-0.39,1.0,-0.64,0.2712,0.4507,1.3527,1.0,3.1259,3.1259,7
2204,npp,1524,1363,0.57049161195755,15.4817810058594,44.2822456359863,3670176,1525,1027,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-05-25 22:17:09.642033,97.77523404298867,35.161410394294414,30.647397872466552,5.289190821299433e-23,7.0,-35.25,1.2937979144666532,-35.42,0.3376,0.5203,0.8097,0.8662,0.4895,0.4941,7
2240,npp,779,691,0.694933295249939,15.4813680648804,44.2772026062012,3670176,778,472,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-05-26 21:58:15.756007,96.22114925525732,56.86638704014287,47.83537421521466,2.817724296699459e-18,4.0,-56.97,2.1127631471468895,-57.07,0.4531,0.7378,2.1252,0.6108,0.4304,0.4245,7
2285,npp,21,33,4.082270860672001,15.479229927063,44.2814826965332,3670176,23,12,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-05-27 21:39:21.874585,95.36623214651986,69.6228999191772,56.07252483015454,2.8581548209015453e-12,1.0,-69.72,3.5496478698597698,-69.81,0.632,1.3148,2.8429,0.3428,1.2303,1.3992,7
2303,npp,2026,3576,2.90750122070312,15.4815950393677,44.27734375,3670176,2026,2902,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-05-27 23:19:48.257746,-77.55011236005414,61.21233137810504,50.87859883419857,1.1014660106493972e-21,17.0,61.32,2.5331140255951103,61.2,0.4557,0.7547,2.1547,0.5972,1.3005,1.7362,7
2339,npp,1332,2915,0.548180401325226,15.4829845428467,44.2764625549316,3670176,1333,2352,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-05-28 23:01:01.492331,-79.10765343825527,43.19851354324446,37.2964940831271,2.4899374625559164e-16,14.0,43.29,1.4867838833500562,43.14,0.3727,0.6485,1.7336,0.695,0.3832,0.381,7
2366,npp,622,2249,0.375599145889282,15.4799013137817,44.2778053283691,3670176,622,1806,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-05-29 22:42:11.168518,-78.64660729513979,12.416006112484325,10.971423879424604,1.1220996001698133e-09,11.0,12.42,1.015504800579495,12.3,0.238,0.4186,1.1576,1.0767,0.4084,0.4044,7
2951,npp,1812,2907,2.26517057418823,15.4810094833374,44.2788276672363,3670176,1813,2345,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-06-13 23:00:43.105866,-79.28955313746799,42.92438573841483,37.071377636371544,0.00032810267030446524,14.0,43.0,1.4867838833500562,43.14,0.3727,0.6485,1.7336,0.695,1.5381,1.5743,7
2978,npp,1100,2241,1.93769145011902,15.4789657592773,44.2792358398438,3670176,1100,1798,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-06-14 22:41:52.792202,-77.70110006948869,11.96294627433016,10.57171798960709,1.4812072749248994e-08,11.0,11.97,1.015504800579495,12.3,0.238,0.4186,1.1576,1.0767,1.9466,2.0863,7
3005,npp,357,1575,2.78017497062683,15.4773988723755,44.278736114502,3670176,357,1183,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-06-15 22:23:02.481070,98.21467639421894,25.4041621684682,22.315403648593428,8.26817197789152e-15,8.0,-25.5,1.1367971201176101,-25.1,0.2596,0.5329,1.2372,0.8457,2.4275,2.3511,7
3041,npp,2686,903,1.18373346328735,15.4788837432861,44.2824249267578,3670176,2684,673,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-06-16 22:04:08.610526,96.45796138722322,51.22490399301524,43.63156629463129,1.666738468935793e-20,5.0,-51.33,1.847645286154319,-51.13,0.3912,0.6464,2.4548,0.6972,0.7415,0.8253,7
3077,npp,1929,242,1.28752565383911,15.4824104309082,44.2771224975586,3670176,1929,124,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-06-17 21:45:14.736743,95.60849354275474,66.19012925937281,54.07099011366672,3.5796500836648823e-25,2.0,-66.29,3.0,-66.22,0.4542,1.1789,3.1562,0.3823,0.4869,0.4922,7
3140,npp,147,3127,14.8036260604858,15.4758453369141,44.2808837890625,3670176,148,2503,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-06-18 23:06:52.587089,-78.62652409482006,50.03030862987953,42.71472201743059,1.5727046017975707e-24,15.0,50.12,1.7549928774784245,50.375,0.3032,0.6372,1.3341,0.7073,8.5228,10.4704,7
3176,npp,2511,2458,0.619011402130127,15.4774103164673,44.2820320129395,3670176,2510,1990,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-06-19 22:48:02.276390,-78.77409657991107,23.71749847171317,20.85584278239593,7.830797802312516e-29,12.0,23.74,1.1367971201176101,24.18,0.3258,0.4597,1.6128,0.9804,0.5908,0.6069,7
3203,npp,1788,1793,0.346357345581055,15.4780807495117,44.2820281982422,3670176,1788,1372,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-06-20 22:29:11.961375,95.81165140288027,13.86251562071976,12.24335997645153,2.9069233743409146e-29,9.0,-13.89,1.015504800579495,-13.38,0.2475,0.4376,1.1324,1.0298,0.3608,0.3567,7
3239,npp,286,459,0.322757765650749,15.4796047210693,44.276782989502,3670176,284,270,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-06-22 21:51:25.443407,95.87219466263518,62.09070026367573,51.455908045611366,8.831409490439913e-27,3.0,-62.18,2.5331140255951103,-61.99,0.4622,0.8908,2.3808,0.5059,0.2264,0.1633,7
3257,npp,2239,3997,0.584469825029373,15.4760608673096,44.2787742614746,3670176,2245,3167,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-06-22 23:31:46.477228,-76.4412830582701,68.78134626275461,55.60337001284189,1.7499103620508858e-29,19.0,68.91,3.5496478698597698,69.07,0.5845,0.9984,2.0032,0.4514,0.3341,0.2638,7
3365,npp,133,2012,1.68447315692902,15.4809913635254,44.2783508300781,3670176,133,1580,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-06-25 22:35:22.602922,94.66510100895208,1.2735038386495847,1.1271607475601728,1.4613186079414605e-21,10.0,-1.3,1.0,-0.64,0.2712,0.4507,1.3527,1.0,1.6845,1.6845,7
4058,npp,70,1351,0.924878299236298,15.4766702651978,44.2775726318359,3670176,70,1020,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-07-12 22:16:34.210059,97.92135797024929,35.68884621895721,31.08796994997269,0.00039240349978046006,7.0,-35.76,1.2937979144666532,-35.42,0.3376,0.5203,0.8097,0.8662,0.7634,0.8011,7
4184,npp,2983,2905,3.6970157623291,15.4775171279907,44.2771110534668,3670176,2983,2343,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-07-15 23:00:29.603746,-78.82045898964735,42.82293156211298,36.98933615670323,1.5698204962686367e-12,14.0,42.93,1.4867838833500562,43.14,0.3727,0.6485,1.7336,0.695,2.5011,2.5694,7
4301,npp,838,903,2.92971229553223,15.4806461334229,44.2774429321289,3670176,839,674,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-07-18 22:04:00.404244,96.96544974869548,51.23655714864564,43.642791566947245,3.386905422788501e-30,5.0,-51.33,1.847645286154319,-51.13,0.3912,0.6464,2.4548,0.6972,1.6865,2.0426,7
4436,npp,685,2461,2.31710267066956,15.4798603057861,44.2791595458984,3670176,685,1993,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-07-21 22:47:57.604777,-78.6637671527197,23.8234488712478,20.948544053237615,6.671469250794004e-31,12.0,23.89,1.1367971201176101,24.18,0.3258,0.4597,1.6128,0.9804,2.0846,2.2717,7
4472,npp,3047,1797,0.88853931427002,15.4784727096558,44.2811088562012,3670176,3047,1375,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-07-22 22:29:09.060397,99.09194831527229,13.615486428431934,12.026676684178888,2.1678731795336148e-29,9.0,-13.67,1.015504800579495,-13.38,0.2475,0.4376,1.1324,1.0298,0.8947,0.915,7
4553,npp,1581,463,4.40218019485474,15.4817714691162,44.2759780883789,3670176,1579,273,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-07-24 21:51:24.849696,95.76164029845165,62.0068319316258,51.404691386923474,1.0934786665356665e-20,3.0,-62.1,2.5331140255951103,-61.99,0.4622,0.8908,2.3808,0.5059,1.8369,2.2272,7
4571,npp,462,4004,3.03849530220032,15.4787101745605,44.2802772521973,3670176,459,3170,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-07-24 23:31:45.895242,-76.32856535288073,68.87121691190595,55.65905011626946,5.491047978361389e-28,19.0,69.01,3.5496478698597698,69.07,0.5845,0.9984,2.0032,0.4514,1.0254,1.3716,7
4688,npp,1450,2020,1.51773452758789,15.4812631607056,44.2805290222168,3670176,1450,1587,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-07-27 22:35:25.595652,75.27204876469422,0.9395507786215931,0.8316374045531943,4.083263616635839e-09,10.0,-0.85,1.0,-0.64,0.2712,0.4507,1.3527,1.0,1.5177,1.5177,7
5417,npp,630,685,2.6503791809082,15.4773187637329,44.2804336547852,3670176,631,466,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-08-14 21:57:42.453064,96.55760784514695,57.009873969025534,47.94154108709688,9.30640200269727e-21,4.0,-57.11,2.1127631471468895,-57.07,0.4531,0.7378,2.1252,0.6108,1.3559,1.6189,7
5507,npp,1199,2910,5.84974765777588,15.4778137207031,44.2796859741211,3670176,1197,2347,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-08-16 23:00:28.197177,-78.53563369098882,43.00840395399757,37.14479061367011,1.9623667123584295e-26,14.0,43.11,1.4867838833500562,43.14,0.3727,0.6485,1.7336,0.695,3.949,4.0655,7
5624,npp,2102,906,2.45481777191162,15.4815340042114,44.278205871582,3670176,2103,676,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-08-19 22:03:59.011610,97.1461467006384,51.137461131229436,43.57211511964215,6.467103718475616e-32,5.0,-51.24,1.847645286154319,-51.13,0.3912,0.6464,2.4548,0.6972,1.4294,1.7115,7
5660,npp,1355,245,1.65750980377197,15.4812746047974,44.2797584533691,3670176,1354,125,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-08-20 21:45:05.126919,95.71210787529127,66.12948795001246,54.04517537060808,1.672125365315156e-29,2.0,-66.24,3.0,-66.22,0.4542,1.1789,3.1562,0.3823,0.6102,0.6337,7
5678,npp,263,3790,1.21764695644379,15.4802579879761,44.2813110351562,3670176,264,3051,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-08-20 23:25:29.730521,-77.03572892651314,65.31938202087699,53.55275641328994,3.8721155580031373e-32,18.0,65.45,3.0,65.47,0.5011,0.7471,1.4355,0.6032,0.6075,0.7345,7
5858,npp,1709,4008,7.83965492248535,15.4778470993042,44.2776870727539,3670176,1707,3172,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-08-25 23:31:42.715485,-76.39250856048217,68.9232163781209,55.69464731608237,1.0781935247851952e-15,19.0,69.07,3.5496478698597698,69.07,0.5845,0.9984,2.0032,0.4514,2.378,3.5388,7
5894,npp,1033,3354,2.97337436676025,15.482403755188,44.2798652648926,3670176,1033,2703,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-08-26 23:12:57.737031,-77.85064202889326,56.133122505280156,47.31267949617755,1.2616187382960432e-07,16.0,56.26,2.1127631471468895,56.28,0.3919,0.6769,1.7767,0.6658,1.5376,1.9796,7
6497,npp,1625,3352,4.64993286132812,15.4783935546875,44.2792472839355,3670176,1625,2701,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-09-11 23:12:51.805937,-77.81384343247889,56.08608896855158,47.27690637933052,1.5320704388734094e-05,16.0,56.21,2.0682789409984763,56.28,0.3919,0.6769,1.7767,0.6658,2.3716,3.0957,7
6569,npp,220,2020,6.13971471786499,15.4776229858398,44.2822761535645,3670176,220,1587,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-09-13 22:35:14.739706,65.3046478297322,1.0471678858013598,0.9269437302090578,3.9169313125994344e-21,10.0,-0.85,1.0,-0.64,0.2712,0.4507,1.3527,1.0,6.1397,6.1397,7
6605,npp,2550,1353,0.781355977058411,15.4798154830933,44.2771339416504,3670176,2550,1021,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-09-14 22:16:24.431845,97.7563373220939,35.59040037255169,31.008449075196122,9.321370567135829e-28,7.0,-35.68,1.2937979144666532,-35.42,0.3376,0.5203,0.8097,0.8662,0.6524,0.6768,7
6641,npp,1810,683,3.41494536399841,15.4780778884888,44.2796783447266,3670176,1812,464,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-09-15 21:57:32.342647,96.76985047087304,57.06006718187555,47.97615861205374,3.633935999909466e-33,4.0,-57.16,2.1127631471468895,-57.07,0.4531,0.7378,2.1252,0.6108,1.7178,2.0859,7
6677,npp,1055,22,5.70412063598633,15.4779863357544,44.2753715515137,3670176,1061,7,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-09-16 21:38:36.692785,95.08651861711668,69.78512461107401,56.163839018032725,6.819358662925739e-34,1.0,-69.89,3.5496478698597698,-69.81,0.632,1.3148,2.8429,0.3428,1.6872,1.9551,7
6695,npp,3062,3568,4.98531293869019,15.4784994125366,44.2764701843262,3670176,3063,2896,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-09-16 23:19:04.855399,-77.49346979884396,61.03080359270938,50.757224750739184,2.3998885664075004e-31,17.0,61.16,2.5331140255951103,61.2,0.4557,0.7547,2.1547,0.5972,2.1208,2.977,7
6740,npp,2372,2907,2.52154326438904,15.4812841415405,44.2768249511719,3670176,2373,2345,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-09-17 23:00:18.098629,-79.3462391959806,42.90455233149073,37.05896362044493,8.233004200619133e-33,14.0,43.0,1.4867838833500562,43.14,0.3727,0.6485,1.7336,0.695,1.7105,1.7524,7
6767,npp,1666,2242,2.59630966186523,15.4818496704102,44.2821273803711,3670176,1667,1799,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-09-18 22:41:29.564007,-80.99388841209087,11.97950103259334,10.587205271762897,2.816832417350412e-32,11.0,12.02,1.015504800579495,12.3,0.238,0.4186,1.1576,1.0767,2.5952,2.7955,7
6794,npp,946,1575,0.779964327812195,15.4761381149292,44.2772979736328,3670176,946,1183,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-09-19 22:22:39.254677,98.7867593811502,25.427589729602794,22.337949961525105,1.4506641906022863e-29,8.0,-25.5,1.1367971201176101,-25.1,0.2596,0.5329,1.2372,0.8457,0.668,0.6596,7
6839,npp,209,903,3.56847167015076,15.4824724197388,44.2788352966309,3670176,212,674,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-09-20 22:03:47.166220,97.33083438558118,51.22799896869618,43.63888512448003,1.2205259144287433e-24,5.0,-51.33,1.847645286154319,-51.13,0.3912,0.6464,2.4548,0.6972,2.0322,2.4879,7
6929,npp,738,3129,6.36731576919556,15.4811058044434,44.281551361084,3670176,740,2504,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-09-22 23:06:31.149298,-78.89885517458812,50.07452601327965,42.75330814600699,1.0437600963343967e-19,15.0,50.18,1.7549928774784245,50.375,0.3032,0.6372,1.3341,0.7073,3.7157,4.5035,7
6974,npp,37,2460,2.9522819519043,15.4780263900757,44.2782897949219,3670176,37,1992,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-09-23 22:47:42.621640,-79.74017727559942,23.769791334847973,20.902990805216543,4.454675302952839e-12,12.0,23.84,1.1367971201176101,24.18,0.3258,0.4597,1.6128,0.9804,2.6433,2.8945,7
7010,npp,2392,1795,4.69495391845703,15.4793319702148,44.2824974060059,3670176,2392,1373,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-09-24 22:28:52.317359,98.21803680870127,13.727459151666094,12.125525004944409,0.0003769049245021918,9.0,-13.78,1.015504800579495,-13.38,0.2475,0.4376,1.1324,1.0298,4.643,4.8348,7
7676,npp,2943,1789,4.93609237670898,15.4760427474976,44.2777671813965,3670176,2943,1368,196611,3866787,447,yem_sanaa_42_10,15.47916667,44.27916667,42,10,yem_sanaa,2012-10-10 22:28:41.399404,99.49288290045143,14.080082431208375,12.43471878284267,2.4622984455159195e-07,9.0,-14.12,1.015504800579495,-13.38,0.2475,0.4376,1.1324,1.0298,4.8804,5.0831,7
