gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
116,npp,2750,4015,1.92460358142853,15.2714586257935,44.1417274475098,3670144,2747,3175,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-04-03 23:32:58.648004,-76.45671494521629,69.01755700816325,55.7443928523835,0.016641158650592975,19.0,69.18,3.5496478698597698,68.94,0.299,0.8947,2.3848,0.4475,0.6905,0.8613,0.5047608115488121,7
269,npp,3004,1358,4.83932971954346,15.2722358703613,44.142032623291,3670144,3004,1024,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-04-07 22:17:46.163743,97.49784319222964,35.33143932106378,30.791053316463476,0.14201062821025678,7.0,-35.47,1.2937979144666532,-36.06,0.2076,0.5282,2.317,0.7581,3.7326,3.6687,0.6261021138411462,7
350,npp,1513,26,3.00276565551758,15.2735958099365,44.1445693969727,3670144,1513,9,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-04-09 21:40:00.136907,95.46654700089577,69.68648922259251,56.111723719330605,0.04934822834603897,1.0,-69.83,3.5496478698597698,-69.97,0.5303,1.1802,2.9273,0.3393,0.9138,1.0187,-0.03859280366987483,7
404,npp,2831,2915,1.31602323055267,15.2713003158569,44.1390686035156,3670144,2830,2351,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-04-10 23:01:39.722699,-78.25740238886098,43.17587981366502,37.280193951110896,0.03770869173777397,14.0,43.29,1.4867838833500562,42.78,0.2438,0.4973,1.7037,0.8051,0.951,1.0595,0.2515859218980605,7
539,npp,2981,246,0.476253092288971,15.2704095840454,44.1404418945312,3670176,2983,126,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-04-14 21:46:16.523046,95.85378519025096,66.08216049793745,54.015252236318226,7.920448595406616e-11,2.0,-66.22,3.0,-66.47,0.4519,0.9687,2.4549,0.4133,0.2362,0.1969,0.1969,7
557,npp,1888,3797,1.001965165138245,15.2697782516479,44.1407852172852,3670144,1893,3056,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-04-14 23:26:39.345409,-76.9151596562311,65.41727756065157,53.61254896869149,0.001066293749199675,18.0,65.58,3.0,65.3,0.3801,0.8059,2.6232,0.4968,0.4657,0.4978,0.47495450492525176,7
764,npp,267,4016,0.576493501663208,15.2734327316284,44.141658782959,3670176,266,3175,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-04-19 23:32:52.198527,-76.65186217960435,69.02832842895208,55.753692198051084,1.2578671639226046e-21,19.0,69.19,3.5496478698597698,68.94,0.299,0.8947,2.3848,0.4475,0.3107,0.258,0.258,7
872,npp,1240,2025,0.328117832541466,15.2709455490112,44.1395606994629,3670176,1240,1593,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-04-22 22:36:30.055781,97.35285696661472,0.49562887785825704,0.4387476844318805,4.254380974965541e-29,10.0,-0.58,1.0,-1.36,0.1809,0.4004,1.6346,1.0,0.3281,0.3281,0.3281,7
908,npp,514,1358,0.640061497688293,15.2720746994019,44.1442718505859,3670176,515,1024,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-04-23 22:17:39.715789,97.85595451118054,35.34855359048431,30.806768474378636,8.423778759073814e-28,7.0,-35.47,1.2937979144666532,-36.06,0.2076,0.5282,2.317,0.7581,0.4869,0.4852,0.4852,7
1070,npp,2684,2248,0.376078814268112,15.2682132720947,44.1444969177246,3670176,2684,1804,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-04-27 22:42:42.964317,-77.33471934031418,12.335728235844728,10.901416911426466,1.648046412075656e-18,11.0,12.36,1.015504800579495,11.655,0.1782,0.3833,1.2641,1.0445,0.3933,0.3928,0.3928,7
1178,npp,474,243,1.72155797481537,15.2740125656128,44.1385536193848,3670144,473,124,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-04-30 21:46:06.614703,95.68053590347584,66.13087464609394,54.04619759987122,0.0040050610445841635,2.0,-66.27,3.0,-66.47,0.4519,0.9687,2.4549,0.4133,0.6513,0.7116,0.6257909980839813,7
1196,npp,2454,3796,0.481127738952637,15.2711591720581,44.1409034729004,3670176,2455,3055,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-04-30 23:26:31.218056,-77.31829842804139,65.39916471817868,53.602567651232974,4.3698498798640935e-10,18.0,65.56,3.0,65.3,0.3801,0.8059,2.6232,0.4968,0.2921,0.239,0.239,7
1232,npp,1768,3137,0.46514368057251,15.2730894088745,44.1399192810059,3670144,1768,2509,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-01 23:07:44.442442,-78.48036813817156,50.29013262976684,42.9231339980309,0.0008101013793769199,15.0,50.42,1.847645286154319,50.03,0.2101,0.4653,2.1908,0.8605,0.4003,0.4002,0.4002,7
1268,npp,1066,2467,1.35218286514282,15.2717170715332,44.1393432617188,3670144,1066,1998,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-02 22:48:55.892152,-78.77633643228161,24.11312124176687,21.202006087035482,0.015525842287954015,12.0,24.18,1.1367971201176101,23.59,0.2123,0.4141,1.4506,0.9669,1.2256,1.3074,0.97475662308159,7
1295,npp,333,1800,2.02028477191925,15.2684650421143,44.1407089233398,3670144,333,1379,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-03 22:30:05.566651,96.32489831339798,13.435881361181869,11.869713008564343,0.04897645262339126,9.0,-13.5,1.015504800579495,-14.12,0.2025,0.4477,1.8822,0.8944,1.949,1.8069,0.7575725440094436,7
1331,npp,2672,1130,3.49699306488037,15.2713804244995,44.1448059082031,3670144,2675,832,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-04 22:11:13.460770,96.70631861373448,44.03688090733761,37.975604796188136,0.10458253457967395,6.0,-44.17,1.5732132722552272,-44.51,0.2789,0.5495,2.3254,0.7287,2.2739,2.5481,0.3074043376293658,7
1367,npp,1926,463,6.09938716888428,15.2683277130127,44.1389770507812,3670144,1927,273,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-05 21:52:21.357786,96.25116181290277,61.952736910826836,51.3735906116194,0.20995484803186756,3.0,-62.1,2.5331140255951103,-62.32,0.374,0.9842,2.5613,0.4068,2.4197,2.4815,-2.0168124492961392,7
1385,npp,806,4014,6.7077841758728,15.2682657241821,44.1415977478027,3670144,807,3174,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-05 23:32:42.403541,-76.77498737215119,68.99076025860562,55.7329586236881,0.15534522172407797,19.0,69.16,3.5496478698597698,68.94,0.299,0.8947,2.3848,0.4475,2.038,3.0017,-0.32659344676063107,7
1430,npp,125,3357,5.35170316696167,15.2717838287354,44.1433525085449,3670144,124,2706,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-06 23:13:55.636136,-77.71133363654225,56.19333235763002,47.355419332666926,0.13770748526934173,16.0,56.33,2.1127631471468895,56.0,0.287,0.5438,2.2491,0.7363,2.6761,3.9407,0.990297562737287,7
1466,npp,2500,2689,2.78087377548218,15.2706623077393,44.1416664123535,3670144,2501,2163,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-07 22:55:08.871026,-79.30573530567034,34.41163950627778,30.018014494736196,0.09957694718310474,13.0,34.52,1.2937979144666532,34.05,0.2389,0.4765,1.8973,0.8403,2.1815,2.3367,0.20324975879063123,7
1538,npp,1059,1354,1.92435276508331,15.2727394104004,44.138801574707,3670144,1060,1022,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-09 22:17:28.217870,98.1405500349853,35.51197301799647,30.94362814120328,0.03937556778275306,7.0,-35.64,1.2937979144666532,-36.06,0.2076,0.5282,2.317,0.7581,1.4795,1.4588,0.6151728658059961,7
1574,npp,300,682,1.83420395851135,15.2710285186768,44.1445121765137,3670144,299,463,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-10 21:58:34.332723,96.37186635975723,57.053569114300466,47.974266742702596,0.018291124908912104,4.0,-57.19,2.1127631471468895,-57.43,0.3407,0.7828,2.1467,0.5115,0.8981,0.9382,0.5463100500384661,7
1610,npp,2616,21,1.29444324970245,15.2704811096191,44.142448425293,3670144,2616,6,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-11 21:39:40.444106,95.42421656382353,69.76780985147676,56.1581658219965,0.004797175025722658,1.0,-69.91,3.5496478698597698,-69.97,0.5303,1.1802,2.9273,0.3393,0.4326,0.4392,0.33641984349518134,7
1628,npp,1550,3574,0.785503149032593,15.2703113555908,44.1430397033691,3670144,1548,2900,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-11 23:20:06.826709,-77.28081249007474,61.1292009703871,50.82711963442682,0.017814501910868693,17.0,61.28,2.5331140255951103,61.03,0.2583,0.6568,1.8191,0.6096,0.4512,0.4789,0.09722176548975259,7
1664,npp,857,2911,0.797662913799286,15.2736415863037,44.142765045166,3670144,857,2348,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-12 23:01:20.058012,-79.02456145614694,43.037029628159516,37.16807492098996,0.0070505555602585175,14.0,43.14,1.4867838833500562,42.78,0.2438,0.4973,1.7037,0.8051,0.6024,0.6422,0.49114084538428415,7
1745,npp,2497,1576,0.422319144010544,15.2728462219238,44.1401290893555,3670176,2498,1184,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-14 22:23:41.182478,99.10410593460767,25.33641529536041,22.25987765684432,8.474899003948642e-07,8.0,-25.45,1.1367971201176101,-25.79,0.2199,0.4619,1.8425,0.8667,0.3655,0.366,0.366,7
1781,npp,1758,902,0.33263146877288796,15.2730531692505,44.142993927002,3670176,1757,673,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-15 22:04:47.295643,96.63330739224621,51.219958934995454,43.6341815542372,3.3699422610366414e-13,5.0,-51.36,1.847645286154319,-51.565,0.2758,0.6834,2.368,0.5859,0.2106,0.1949,0.1949,7
1817,npp,1005,240,0.500364780426025,15.2738733291626,44.1450500488281,3670176,1003,122,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-16 21:45:53.412252,95.60984953202464,66.18394396296803,54.075721245038096,5.154716602470873e-19,2.0,-66.32,3.0,-66.47,0.4519,0.9687,2.4549,0.4133,0.2443,0.2068,0.2068,7
1835,npp,2985,3791,0.719130218029022,15.2737512588501,44.1428833007812,3670176,2985,3052,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-16 23:26:18.016576,-77.25805138841054,65.31880104844922,53.550129076741136,1.2092342550988043e-08,18.0,65.47,3.0,65.3,0.3801,0.8059,2.6232,0.4968,0.3715,0.3573,0.3573,7
1880,npp,2282,3132,0.1769208200275898,15.2703084945679,44.1393127441406,3670176,2282,2506,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-17 23:07:31.252850,-78.49203966236799,50.150417206514696,42.81395503749361,4.932631625287112e-15,15.0,50.27,1.7549928774784245,50.03,0.2101,0.4653,2.1908,0.8605,0.2361,0.1522,0.1522,7
1916,npp,1578,2463,0.1449642777442932,15.2693853378296,44.1446838378906,3670176,1578,1994,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-18 22:48:42.708053,-79.00973957031496,23.921579925978417,21.03511089336637,8.088510056550044e-21,12.0,23.99,1.1367971201176101,23.59,0.2123,0.4141,1.4506,0.9669,0.1636,0.1402,0.1402,7
1943,npp,859,1796,0.331658452749252,15.2673864364624,44.1442222595215,3670176,859,1374,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-19 22:29:52.383383,97.33832987248752,13.65020339131313,12.057911301571497,1.0197846047752811e-25,9.0,-13.72,1.015504800579495,-14.12,0.2025,0.4477,1.8822,0.8944,0.2861,0.2966,0.2966,7
1988,npp,124,1125,0.364176735281944,15.2721385955811,44.1418151855469,3670176,123,827,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-20 22:11:00.275957,97.06394642147407,44.20027645207616,38.10600521481539,1.6477908221813093e-31,6.0,-44.34,1.5732132722552272,-44.51,0.2789,0.5495,2.3254,0.7287,0.2826,0.2654,0.2654,7
2024,npp,2447,459,0.839171350002289,15.2714071273804,44.145092010498,3670176,2444,269,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-21 21:52:06.391171,95.89633929539666,62.048091351213216,51.43569452067129,2.3567861157526628e-29,3.0,-62.18,2.5331140255951103,-62.32,0.374,0.9842,2.5613,0.4068,0.3432,0.3414,0.3414,7
2042,npp,1328,4007,0.80828720331192,15.2691879272461,44.1399993896484,3670176,1333,3172,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-21 23:32:27.436885,-76.478494510142,68.89765117848546,55.67896249765837,8.607363975296113e-27,19.0,69.06,3.5496478698597698,68.94,0.299,0.8947,2.3848,0.4475,0.376,0.3617,0.3617,7
2168,npp,2288,2016,0.5582448840141301,15.2711553573608,44.141300201416,3670176,2288,1584,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-24 22:36:03.550628,66.70387165107289,1.2683325431889312,1.1226868330158783,3.147456062522656e-26,10.0,-1.08,1.0,-1.36,0.1809,0.4004,1.6346,1.0,0.5582,0.5582,0.5582,7
2204,npp,1558,1349,0.415308088064194,15.2721786499023,44.1413688659668,3670176,1559,1018,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-25 22:17:13.200543,97.92306831678827,35.72648702137506,31.12202706802629,5.2057974106385505e-23,7.0,-35.85,1.2937979144666532,-36.06,0.2076,0.5282,2.317,0.7581,0.3132,0.3148,0.3148,7
2240,npp,813,677,0.271553426980972,15.2712335586548,44.1449241638184,3670176,811,458,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-26 21:58:19.314569,96.31330989253613,57.17449056688912,48.056638049817465,2.9048588857556374e-18,4.0,-57.31,2.2013981571160284,-57.43,0.3407,0.7828,2.1467,0.5115,0.1682,0.1389,0.1389,7
2285,npp,55,17,1.14921343326569,15.2701787948608,44.144889831543,3670176,56,4,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-27 21:39:25.433147,95.43984207368769,69.83467268526806,56.18857576836348,3.1129221311573088e-12,1.0,-69.97,3.5496478698597698,-69.97,0.5303,1.1802,2.9273,0.3393,0.3917,0.3899,0.3899,7
2303,npp,2061,3567,0.656774044036865,15.2732210159302,44.1416320800781,3670176,2059,2895,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-27 23:19:51.816264,-77.32019144433292,60.98913575489474,50.72721349173965,1.1374511701565257e-21,17.0,61.14,2.5331140255951103,61.03,0.2583,0.6568,1.8191,0.6096,0.4004,0.4004,0.4004,7
2339,npp,1367,2905,0.29709155857562997,15.2696256637573,44.1432991027832,3670176,1367,2343,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-28 23:01:05.050886,-79.21892637605407,42.82174568651745,36.990303579162536,2.7099533514252544e-16,14.0,42.93,1.4867838833500562,42.78,0.2438,0.4973,1.7037,0.8051,0.2657,0.2392,0.2392,7
2366,npp,656,2237,0.429173678159714,15.2715520858765,44.1417121887207,3670176,656,1795,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-29 22:42:14.727079,-76.61115594154161,11.739572204872706,10.375564152668499,1.2875399011119827e-09,11.0,11.74,1.015504800579495,11.655,0.1782,0.3833,1.2641,1.0445,0.4455,0.4483,0.4483,7
2402,npp,3003,1570,0.635295808315277,15.2675676345825,44.144344329834,3670144,3002,1179,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-30 22:23:24.402928,97.59395691977505,25.640346707670634,22.52086192818834,0.0010765169081610015,8.0,-25.74,1.1367971201176101,-25.79,0.2199,0.4619,1.8425,0.8667,0.5529,0.5506,0.5275354722920071,7
2447,npp,2246,896,1.6049245595932,15.2715044021606,44.1383819580078,3670144,2247,670,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-05-31 22:04:32.303091,97.03198015792955,51.3923675057957,43.76269229279895,0.015727839028741756,5.0,-51.53,1.847645286154319,-51.565,0.2758,0.6834,2.368,0.5859,0.8992,0.9404,0.6034288142106807,7
2537,npp,2782,3125,3.69479656219482,15.2710399627686,44.1427307128906,3670144,2781,2501,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-06-02 23:07:14.489144,-78.13597582497152,49.94263454695894,42.64932130459748,0.05187770280896957,15.0,50.06,1.7549928774784245,50.03,0.2101,0.4653,2.1908,0.8605,2.2406,3.1793,2.067812846576171,7
2564,npp,2076,2455,7.35514974594116,15.2723741531372,44.1419830322266,3670144,2076,1988,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-06-03 22:48:25.948171,-78.44535910435675,23.532225043569692,20.69591771973338,0.1354656097769255,12.0,23.59,1.1367971201176101,23.59,0.2123,0.4141,1.4506,0.9669,6.5062,7.1115,4.209130063686144,7
2591,npp,1355,1789,8.74063873291016,15.2708425521851,44.1439552307129,3670144,1355,1368,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-06-04 22:29:35.632987,96.82224969730744,14.05322220758575,12.411444588449347,0.17263386595858127,9.0,-14.12,1.015504800579495,-14.12,0.2025,0.4477,1.8822,0.8944,8.5667,7.8173,4.118594894158679,7
2627,npp,619,1118,8.72134494781494,15.2697553634644,44.1396026611328,3670144,618,822,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-06-05 22:10:43.539074,96.95293834743119,44.44621298037329,38.30115842253167,0.11566271622123282,6.0,-44.57,1.5732132722552272,-44.51,0.2789,0.5495,2.3254,0.7287,5.5948,6.3549,3.8768098716958064,7
2663,npp,2940,453,5.00287389755249,15.2704811096191,44.1443786621094,3670144,2939,265,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-06-06 21:51:49.665945,95.90572144861851,62.17973058507491,51.517797353620374,0.07550484953892234,3.0,-62.3,2.6065528283652384,-62.32,0.374,0.9842,2.5613,0.4068,1.9422,2.0354,0.4176978709612176,7
2681,npp,1821,3999,4.0190224647522,15.2717142105103,44.1435089111328,3670144,1819,3167,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-06-06 23:32:10.712267,-76.5061670384609,68.77865384481652,55.60532339968436,0.0842391657651116,19.0,68.94,3.5496478698597698,68.94,0.299,0.8947,2.3848,0.4475,1.2806,1.7985,-0.006336095149405363,7
2717,npp,1137,3344,3.09821391105652,15.2740106582642,44.1418685913086,3670144,1140,2693,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-06-07 23:13:25.733686,-78.21497023406589,55.87198884096826,47.11526967200135,0.0612672239106684,16.0,56.0,2.0682789409984763,56.0,0.287,0.5438,2.2491,0.7363,1.6355,2.2813,0.9686410229167819,7
2753,npp,420,2675,1.99151051044464,15.2703790664673,44.1384429931641,3670144,421,2154,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-06-08 22:54:37.199140,-79.8584213897561,33.83513052503602,29.528278273782043,0.03935205996296046,13.0,33.93,1.2937979144666532,34.05,0.2389,0.4765,1.8973,0.8403,1.5714,1.6734,0.8302765241850242,7
2789,npp,2775,2009,1.219966173172,15.2702703475952,44.1414833068848,3670144,2775,1577,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-06-09 22:35:46.887986,84.65731214352073,1.51997129681423,1.3453379316174112,0.021360448809287325,10.0,-1.47,1.0,-1.36,0.1809,0.4004,1.6346,1.0,1.22,1.22,0.7623493493858934,7
2861,npp,1296,669,0.775788843631744,15.2709512710571,44.1386451721191,3670144,1300,452,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-06-11 21:58:00.915592,95.99003345046796,57.38507312696861,48.204510162870115,0.001596493515522659,4.0,-57.5,2.2013981571160284,-57.43,0.3407,0.7828,2.1467,0.5115,0.3972,0.3968,0.3625948996014319,7
2915,npp,2543,3558,1.10113137960434,15.2717571258545,44.1422424316406,3670144,2548,2889,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-06-12 23:19:33.421632,-77.40281016905271,60.8188200570371,50.607842978793485,0.0031680519182531466,17.0,60.95,2.5331140255951103,61.03,0.2583,0.6568,1.8191,0.6096,0.5758,0.6713,0.6034240375371965,7
2951,npp,1847,2896,0.572004586458206,15.2690849304199,44.1384391784668,3670176,1847,2336,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-06-13 23:00:46.664385,-78.81301056730999,42.48771830353574,36.71605454800489,0.00031515290292380546,14.0,42.6,1.4867838833500562,42.78,0.2438,0.4973,1.7037,0.8051,0.4506,0.4605,0.4605,7
2978,npp,1134,2229,0.38301894068718,15.2706985473633,44.1428413391113,3670176,1134,1787,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-06-14 22:41:56.350721,-78.14073371001616,11.285798229893214,9.975035354550212,1.2066908110023366e-08,11.0,11.29,1.015504800579495,11.655,0.1782,0.3833,1.2641,1.0445,0.4001,0.4001,0.4001,7
3005,npp,391,1562,0.44253545999527,15.2674703598022,44.1430320739746,3670176,391,1172,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-06-15 22:23:06.039581,98.43229143828933,26.0188181635151,22.84612812497828,6.640448320351125e-15,8.0,-26.14,1.1367971201176101,-25.79,0.2199,0.4619,1.8425,0.8667,0.3833,0.3836,0.3836,7
3041,npp,2720,888,0.803276240825653,15.2685422897339,44.1429138183594,3670176,2717,664,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-06-16 22:04:12.169080,96.55459112813362,51.61515834401134,43.92959975891025,1.341823563982751e-20,5.0,-51.75,1.847645286154319,-51.565,0.2758,0.6834,2.368,0.5859,0.4653,0.4707,0.4707,7
3077,npp,1963,227,0.959822297096252,15.2726287841797,44.1397819519043,3670176,1962,114,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-06-17 21:45:18.295260,95.68256205826478,66.43061209973969,54.21655203531031,2.9467205361848684e-25,2.0,-66.56,3.0,-66.47,0.4519,0.9687,2.4549,0.4133,0.3974,0.3967,0.3967,7
3095,npp,872,3774,1.002651870250702,15.2733030319214,44.1453056335449,3670176,872,3042,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-06-17 23:25:42.899971,-77.05716801545148,65.02839132316689,53.36009860539811,2.2173269668719662e-18,18.0,65.17,2.898275349237888,65.3,0.3801,0.8059,2.6232,0.4968,0.4683,0.4981,0.4981,7
3140,npp,181,3116,0.716222703456879,15.2721710205078,44.138858795166,3670176,182,2496,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-06-18 23:06:56.145599,-78.78590778738261,49.6774115401697,42.44093512189252,1.2785005496928406e-24,15.0,49.79,1.7549928774784245,50.03,0.2101,0.4653,2.1908,0.8605,0.5434,0.6163,0.6163,7
3203,npp,1822,1780,0.306385636329651,15.2688665390015,44.1424407958984,3670176,1822,1360,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-06-20 22:29:15.519894,96.36083195894061,14.567450991051208,12.86293644954283,2.5368072946793786e-29,9.0,-14.63,1.015504800579495,-14.12,0.2025,0.4477,1.8822,0.8944,0.2613,0.274,0.274,7
3239,npp,320,444,0.047874197363853496,15.2688236236572,44.1431617736816,3670176,325,259,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-06-22 21:51:29.001956,95.95007196225116,62.35594408407372,51.63143208785932,8.491664583932055e-27,3.0,-62.48,2.6065528283652384,-62.32,0.374,0.9842,2.5613,0.4068,0.0412,0.0195,0.0195,7
3257,npp,2275,3989,-0.06236957013607,15.2684335708618,44.1411361694336,3670176,2278,3162,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-06-22 23:31:51.815057,-76.80011404151728,68.63374520530573,55.5189002922444,1.5927038478460546e-29,19.0,68.79,3.5496478698597698,68.94,0.299,0.8947,2.3848,0.4475,0.1308,-0.0279,-0.0279,7
3365,npp,167,1999,0.416713088750839,15.2728548049927,44.1392135620117,3670176,167,1568,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-06-25 22:35:26.161477,99.58467349369066,1.9923840739255647,1.7633766671611666,1.5780069701278813e-21,10.0,-2.05,1.0,-1.36,0.1809,0.4004,1.6346,1.0,0.4167,0.4167,0.4167,7
3401,npp,2508,1332,0.703823745250702,15.2698497772217,44.1400604248047,3670176,2507,1007,196611,3866787,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-06-26 22:16:34.063210,97.66973977710364,36.43543892017433,31.71295844769976,1.7587784932264749e-15,7.0,-36.56,1.357151599901897,-36.06,0.2076,0.5282,2.317,0.7581,0.5298,0.5336,0.5336,7
3635,npp,181,885,5.47258043289185,15.2728414535522,44.1444778442383,3670144,182,662,196611,3866755,2664,yem_sanaa_9_60,15.27083333,44.14166667,9,60,yem_sanaa,2012-07-02 22:04:00.100756,96.69122335838598,51.72896193938903,44.015641579219405,0.12618878495507438,5.0,-51.84,1.847645286154319,-51.565,0.2758,0.6834,2.368,0.5859,2.9925,3.2065,0.5028873535380005,7
