gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1174,3135,3.02580404281616,15.4750461578369,44.1736373901367,3670176,1175,2508,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-15 23:07:50.770975,-78.42480086198883,50.256963251133726,42.89728245987705,9.466243403755754e-07,15.0,50.36,1.7549928774784245,49.94,0.4262,0.7254,2.4808,0.819,1.9049,2.4781,7
665,npp,2831,1800,2.408771276474,15.4755773544312,44.1698341369629,3670176,2831,1379,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-17 22:30:11.853219,95.10663209960028,13.471735376763592,11.901314384436608,1.8046497086853243e-19,9.0,-13.5,1.015504800579495,-14.17,0.3769,0.6504,3.7162,0.9134,2.3256,2.2002,7
710,npp,2101,1132,0.473970711231232,15.4743776321411,44.1714973449707,3670176,2102,833,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-18 22:11:21.506297,97.36487506145899,43.985227056227835,37.93390366514606,1.3035824462435235e-24,6.0,-44.1,1.5732132722552272,-44.54,0.5007,0.7527,2.7078,0.7893,0.4169,0.3741,7
764,npp,236,4009,1.039815902709961,15.4753532409668,44.1679153442383,3670176,234,3172,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-19 23:32:48.639973,-76.45584349129271,68.9455645874464,55.70747834343224,1.3803772498546953e-21,19.0,69.09,3.5496478698597698,68.85,0.3918,0.9037,5.6115,0.6574,0.6324,0.6835,7
872,npp,1209,2023,1.71511507034302,15.4757070541382,44.1735916137695,3670176,1209,1590,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-22 22:36:26.497228,73.6363579927951,0.7340083023922405,0.6497706545196402,4.818949148895424e-29,10.0,-0.69,1.0,-1.53,0.3678,0.5941,3.42,1.0,1.7151,1.7151,7
908,npp,483,1356,3.2164933681488,15.4768629074097,44.1695327758789,3670176,484,1023,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-23 22:17:36.157229,98.17764805119862,35.44515156575111,30.888094460333804,9.51985414222131e-28,7.0,-35.55,1.2937979144666532,-36.06,0.4789,0.7073,4.6709,0.8399,2.5334,2.7014,7
944,npp,2814,685,3.7962327003479,15.4732685089111,44.1730270385742,3670176,2812,466,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-24 21:58:42.261361,96.2610471127051,57.004849131693625,47.939858141428445,5.04246882078366e-25,4.0,-57.11,2.1127631471468895,-57.43,0.5304,0.9958,4.7689,0.5966,1.9196,2.2648,7
980,npp,2043,25,1.45570051670074,15.4755210876465,44.1712188720703,3670176,2042,8,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-25 21:39:48.364748,95.29176253780825,69.72871833306618,56.13758662907014,7.406222355480575e-21,1.0,-69.84,3.5496478698597698,-69.98,0.8878,1.3475,8.2629,0.4409,0.6246,0.6418,7
1034,npp,303,2910,1.37457132339478,15.4772796630859,44.1695747375488,3670176,302,2347,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-26 23:01:27.967266,-78.11365477298168,43.010765056104674,37.147058533390585,5.711739073398546e-23,14.0,43.11,1.4867838833500562,42.6,0.4426,0.6513,1.3746,0.9122,1.0806,1.2538,7
1070,npp,2653,2244,3.3446729183197,15.4744462966919,44.167911529541,3670176,2653,1801,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-27 22:42:39.405808,-78.35580031846806,12.12900866384978,10.71939016149707,1.7950424010123448e-18,11.0,12.13,1.015504800579495,11.46,0.3786,0.5836,4.3929,1.018,3.313,3.405,7
1142,npp,1194,905,3.92668151855469,15.4759006500244,44.1683082580566,3670176,1194,675,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-29 22:04:56.951883,96.5137588175596,51.168983744809665,43.59663189387495,5.525111280817067e-06,5.0,-51.27,1.847645286154319,-51.55,0.6522,0.9899,5.7991,0.6001,2.1835,2.3565,7
1196,npp,2423,3790,1.23001623153687,15.4725666046143,44.1731910705566,3670176,2424,3051,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-04-30 23:26:27.659545,-77.10807557003207,65.32327807437059,53.55581638210368,4.395410241427889e-10,18.0,65.45,3.0,65.18,0.3743,1.056,5.4845,0.5626,0.6521,0.692,7
1745,npp,2466,1574,1.98092842102051,15.4777278900146,44.1685104370117,3670176,2467,1183,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-14 22:23:37.623923,98.48130894749032,25.46619302997951,22.372185156915815,8.78150625082584e-07,8.0,-25.55,1.1367971201176101,-25.84,0.4041,0.6713,3.7508,0.885,1.7461,1.7531,7
1781,npp,1727,901,0.54002183675766,15.4759607315063,44.1708297729492,3670176,1725,672,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-15 22:04:43.737126,96.35962612623939,51.28072791850755,43.68102563520837,3.593871319540635e-13,5.0,-51.38,1.847645286154319,-51.55,0.6522,0.9899,5.7991,0.6001,0.3506,0.3241,7
1817,npp,974,240,5.04593706130981,15.4739179611206,44.1681365966797,3670176,971,122,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-16 21:45:49.853689,95.40990892164241,66.22053817011992,54.09844713330161,5.606680318396045e-19,2.0,-66.32,3.0,-66.47,0.7185,1.0798,4.0866,0.5502,1.9161,2.7761,7
1835,npp,2954,3785,4.89779615402222,15.47571849823,44.1728401184082,3670176,2953,3048,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-16 23:26:14.458021,-77.0481801535375,65.23676685042346,53.49948081400126,1.3007557317706733e-08,18.0,65.37,3.0,65.18,0.3743,1.056,5.4845,0.5626,1.8747,2.7555,7
1880,npp,2251,3128,0.62739086151123,15.4736833572388,44.1724472045898,3670176,2250,2503,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-17 23:07:27.694296,-78.19847345115916,50.0478918216225,42.7349427913918,5.47032104106389e-15,15.0,50.15,1.7549928774784245,49.94,0.4262,0.7254,2.4808,0.819,0.5383,0.5138,7
1916,npp,1547,2459,0.509678453207016,15.4751138687134,44.1716423034668,3670176,1547,1991,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-18 22:48:39.149535,-79.52259096988608,23.757794384054836,20.893188724548843,9.099327066148362e-21,12.0,23.79,1.1367971201176101,23.49,0.3464,0.5501,2.245,1.08,0.5586,0.5505,7
1943,npp,828,1793,3.08633184432983,15.4729919433594,44.1687850952148,3670176,828,1372,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-19 22:29:48.824867,96.18015902876726,13.851705452693794,12.235205137812397,1.1584919199988645e-25,9.0,-13.89,1.015504800579495,-14.17,0.3769,0.6504,3.7162,0.9134,2.9928,2.8191,7
1988,npp,93,1124,0.769448518753052,15.475733757019,44.1712455749512,3670176,92,827,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-20 22:10:56.717402,96.7366581286994,44.27341894023489,38.1652338167504,1.7847034842847039e-31,6.0,-44.37,1.5732132722552272,-44.54,0.5007,0.7527,2.7078,0.7893,0.6047,0.6073,7
2024,npp,2416,459,1.28736734390259,15.4723358154297,44.1713829040527,3670176,2412,270,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-21 21:52:02.832610,95.68080449422904,62.086095657654994,51.461384037579776,2.6775685400700716e-29,3.0,-62.18,2.5331140255951103,-62.3,0.6551,1.0507,5.1782,0.5654,0.6875,0.7279,7
2042,npp,1297,4001,1.90723276138306,15.474928855896,44.168098449707,3670176,1301,3168,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-21 23:32:25.657604,-76.82199494367393,68.83230594875678,55.642226574008355,9.885305963495653e-27,19.0,68.97,3.5496478698597698,68.85,0.3918,0.9037,5.6115,0.6574,0.8768,1.2537,7
2168,npp,2257,2014,3.03789114952087,15.4740171432495,44.1681022644043,3670176,2257,1582,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-24 22:36:01.771347,102.59996690381212,1.14317858023727,1.01191082964817,3.498726517101874e-26,10.0,-1.19,1.0,-1.53,0.3678,0.5941,3.42,1.0,3.0379,3.0379,7
2204,npp,1527,1348,2.21998691558838,15.4757881164551,44.1744575500488,3670176,1527,1017,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-25 22:17:09.642033,97.50001286300548,35.8002382184001,31.184121699025358,5.642005052044223e-23,7.0,-35.89,1.2937979144666532,-36.06,0.4789,0.7073,4.6709,0.8399,1.7632,1.8645,7
2240,npp,782,676,5.19646310806274,15.4737615585327,44.1680068969727,3670176,780,458,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-26 21:58:15.756007,96.07465404430884,57.235726425826144,48.10094073764785,3.0819363930193494e-18,4.0,-57.33,2.2013981571160284,-57.43,0.5304,0.9958,4.7689,0.5966,2.5023,3.1001,7
2285,npp,23,18,1.99195945262909,15.4756479263306,44.1712379455566,3670176,24,5,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-27 21:39:21.874585,95.2814891707972,69.85723192439703,56.20142389414832,3.1887736313976447e-12,1.0,-69.95,3.5496478698597698,-69.98,0.8878,1.3475,8.2629,0.4409,0.7756,0.8782,7
2303,npp,2030,3561,0.844780027866364,15.4765272140503,44.1701240539551,3670176,2028,2890,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-27 23:19:48.257746,-77.42838799817183,60.90334331833708,50.669288891521035,1.1920476798234865e-21,17.0,61.01,2.5331140255951103,60.89,0.5115,0.8939,2.1854,0.6646,0.5747,0.5614,7
2339,npp,1336,2901,0.819219410419464,15.4741144180298,44.1738243103027,3670176,1336,2339,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-28 23:01:01.492331,-78.86659455941212,42.69103403017618,36.8842617837868,2.738586087762461e-16,14.0,42.78,1.4867838833500562,42.6,0.4426,0.6513,1.3746,0.9122,0.707,0.7473,7
2366,npp,625,2235,0.74185973405838,15.4781904220581,44.171573638916,3670176,626,1793,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-05-29 22:42:12.947798,-80.29361317883745,11.595542880443423,10.248687863352679,1.253706949967274e-09,11.0,11.63,1.015504800579495,11.46,0.3786,0.5836,4.3929,1.018,0.75,0.7552,7
2951,npp,1816,2892,9.29145622253418,15.4733266830444,44.1701278686523,3670176,1816,2332,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-13 23:00:43.105866,-79.0512903820116,42.3811636646752,36.629445859031385,0.0003201878329110413,14.0,42.45,1.4867838833500562,42.6,0.4426,0.6513,1.3746,0.9122,6.4054,8.4754,7
2978,npp,1103,2226,6.37427425384521,15.4757461547852,44.1730690002441,3670176,1103,1784,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-14 22:41:52.792202,-76.62503129894552,11.132451909897998,9.839935819662847,1.3315081905214064e-08,11.0,11.12,1.015504800579495,11.46,0.3786,0.5836,4.3929,1.018,6.2964,6.4892,7
3005,npp,360,1560,5.7482213973999,15.4720659255981,44.1717643737793,3670176,360,1171,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-15 22:23:02.481070,97.82878065703494,26.146538827736773,22.9564820511865,7.486857889657192e-15,8.0,-26.24,1.1367971201176101,-25.84,0.4041,0.6713,3.7508,0.885,5.0601,5.0872,7
3041,npp,2689,888,5.92143154144287,15.4749841690063,44.1694107055664,3670176,2692,665,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-16 22:04:10.389806,97.19942305465582,51.64512395991259,43.95261556194152,1.5324546184365893e-20,5.0,-51.75,1.847645286154319,-51.55,0.6522,0.9899,5.7991,0.6001,3.2632,3.5536,7
3077,npp,1932,228,5.28981494903564,15.4715900421143,44.1726379394531,3670176,1930,115,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-17 21:45:14.736743,95.48595420849223,66.44247904024424,54.224167620733915,3.378455156414261e-25,2.0,-66.54,3.0,-66.47,0.7185,1.0798,4.0866,0.5502,1.9974,2.9102,7
3095,npp,841,3768,6.85830926895142,15.4759731292725,44.1728744506836,3670176,841,3038,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-17 23:25:39.341415,-77.14301707947035,64.94850987757238,53.31035727343192,2.533735750471318e-18,18.0,65.06,2.898275349237888,65.18,0.3743,1.056,5.4845,0.5626,2.5961,3.8584,7
3140,npp,150,3112,6.30692958831787,15.475359916687,44.1735954284668,3670176,151,2493,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-18 23:06:52.587089,-78.49069047854374,49.58026422917201,42.36579833735406,1.4740143677194103e-24,15.0,49.67,1.7549928774784245,49.94,0.4262,0.7254,2.4808,0.819,3.7745,5.1654,7
3176,npp,2514,2443,0.5202739238739009,15.4771251678467,44.1688117980957,3670176,2515,1979,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-19 22:48:04.055627,-80.84041464214349,22.95719589749166,20.195997822236933,7.520912213194062e-29,12.0,22.98,1.0837787002826917,23.49,0.3464,0.5501,2.245,1.08,0.5666,0.5619,7
3203,npp,1791,1778,1.073286533355713,15.473352432251,44.1736183166504,3670176,1791,1358,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-20 22:29:11.961375,95.27731143071139,14.717595431023097,12.994929698799153,2.87158656232912e-29,9.0,-14.74,1.015504800579495,-14.17,0.3769,0.6504,3.7162,0.9134,1.0105,0.9804,7
3239,npp,289,445,0.588688462972641,15.4765529632568,44.1714477539062,3670176,293,259,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-22 21:51:27.222679,96.41417782131336,62.36432528448608,51.63717190020182,9.251109739910279e-27,3.0,-62.46,2.6065528283652384,-62.3,0.6551,1.0507,5.1782,0.5654,0.4168,0.3328,7
3257,npp,2243,3982,0.460931241512299,15.4772443771362,44.1680755615234,3670176,2246,3159,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-22 23:31:48.256501,-76.89591595067785,68.55602637416392,55.47492395403574,1.761230667438913e-29,19.0,68.68,3.3985290935932855,68.85,0.3918,0.9037,5.6115,0.6574,0.4638,0.303,7
3365,npp,136,1997,3.0075798034668,15.4774951934814,44.1729278564453,3670176,136,1565,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-25 22:35:22.602922,91.93560075940098,2.156137648677204,1.9083042415279845,1.5906294297305305e-21,10.0,-2.16,1.0,-1.53,0.3678,0.5941,3.42,1.0,3.0076,3.0076,7
3401,npp,2477,1331,5.62624168395996,15.4734334945679,44.1731872558594,3670176,2476,1005,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-06-26 22:16:30.504698,97.2578572232776,36.50789150927704,31.77378683675498,1.70730724406007e-15,7.0,-36.6,1.357151599901897,-36.06,0.4789,0.7073,4.6709,0.8399,4.2185,4.7253,7
4058,npp,72,1336,5.2514533996582,15.4772787094116,44.1696701049805,3670176,72,1010,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-07-12 22:16:34.210059,97.72623499577767,36.326507000623806,31.62261019887097,0.00038288937770927095,7.0,-36.4,1.357151599901897,-36.06,0.4789,0.7073,4.6709,0.8399,3.9423,4.4105,7
4094,npp,2409,666,3.92574191093445,15.4775686264038,44.1690216064453,3670176,2409,448,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-07-13 21:57:42.099313,96.54831693019177,57.48347952143444,48.27466359704614,6.237868164173732e-09,4.0,-57.57,2.2013981571160284,-57.43,0.5304,0.9958,4.7689,0.5966,1.925,2.342,7
4184,npp,2986,2890,0.616908520460129,15.4766092300415,44.170036315918,3670176,2986,2331,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-07-15 23:00:29.603746,-78.64135410709719,42.28058338172384,36.54786728586003,1.4225596250551494e-12,14.0,42.38,1.4867838833500562,42.6,0.4426,0.6513,1.3746,0.9122,0.571,0.5627,7
4301,npp,841,888,7.49417686462402,15.4728517532349,44.1710166931152,3670176,841,664,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-07-18 22:04:00.404244,96.78845309853837,51.66446158317769,43.96984713478472,3.269806051502429e-30,5.0,-51.75,1.847645286154319,-51.55,0.6522,0.9899,5.7991,0.6001,4.1144,4.4975,7
4436,npp,688,2446,3.46462059020996,15.4763164520264,44.1744346618652,3670176,689,1981,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-07-21 22:47:57.604777,-78.21221380845878,23.08332029351437,20.306375288100504,6.747910144103734e-31,12.0,23.14,1.0837787002826917,23.49,0.3464,0.5501,2.245,1.08,3.2833,3.7419,7
4472,npp,3050,1782,6.21269226074219,15.4738664627075,44.172966003418,3670176,3050,1362,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-07-22 22:29:09.060397,98.35459675270705,14.462705129426595,12.771559944681682,2.257844495980577e-29,9.0,-14.51,1.015504800579495,-14.17,0.3769,0.6504,3.7162,0.9134,6.0715,5.6748,7
4553,npp,1584,448,7.00856876373291,15.4720439910889,44.1675071716309,3670176,1580,262,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-07-24 21:51:24.849696,95.62655742587006,62.31357222784348,51.608399072845174,1.2001541459923347e-20,3.0,-62.4,2.6065528283652384,-62.3,0.6551,1.0507,5.1782,0.5654,2.8798,3.9626,7
4688,npp,1453,2004,2.69303393363953,15.478443145752,44.1683654785156,3670176,1453,1573,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-07-27 22:35:25.595652,81.98151943694857,1.85339134224642,1.6404715326987847,4.56974199057671e-09,10.0,-1.76,1.0,-1.53,0.3678,0.5941,3.42,1.0,2.693,2.693,7
5381,npp,1370,1341,7.21948337554932,15.4715852737427,44.1738395690918,3670176,1369,1013,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-08-13 22:16:34.555008,97.2961609949625,36.11105175160402,31.445864629974675,5.071590915818096e-14,7.0,-36.19,1.2937979144666532,-36.06,0.4789,0.7073,4.6709,0.8399,5.6274,6.0634,7
5417,npp,632,670,8.21823406219482,15.4752435684204,44.1730613708496,3670176,632,451,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-08-14 21:57:42.453064,96.4433240513673,57.373134973902424,48.202284337655726,8.595589735071554e-21,4.0,-57.48,2.2013981571160284,-57.43,0.5304,0.9958,4.7689,0.5966,3.8749,4.9028,7
5507,npp,1203,2896,9.64563274383545,15.4722909927368,44.1713218688965,3670176,1204,2335,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-08-16 23:00:29.976457,-78.90077747584841,42.483624923400356,36.71794426239797,1.8294943051670472e-26,14.0,42.6,1.4867838833500562,42.6,0.4426,0.6513,1.3746,0.9122,6.6436,8.7984,7
5543,npp,484,2230,6.43143653869629,15.4741973876953,44.1710968017578,3670176,484,1788,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-08-17 22:41:41.434656,-80.76194412018266,11.303316414510967,9.991781521639734,1.991327903614084e-31,11.0,11.35,1.015504800579495,11.46,0.3786,0.5836,4.3929,1.018,6.3527,6.5474,7
5624,npp,2105,891,6.84721899032593,15.4737482070923,44.1722373962402,3670176,2105,666,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-08-19 22:03:59.011610,96.96681326479715,51.56475173900581,43.899056693277124,6.582996583711241e-32,5.0,-51.67,1.847645286154319,-51.55,0.6522,0.9899,5.7991,0.6001,3.7642,4.1092,7
5660,npp,1357,230,7.13420963287354,15.4780607223511,44.1691856384277,3670176,1355,116,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-08-20 21:45:05.126919,95.61897702391028,66.39913018587896,54.209130285195606,1.7576083091160585e-29,2.0,-66.5,3.0,-66.47,0.7185,1.0798,4.0866,0.5502,2.6122,3.9249,7
5678,npp,267,3774,7.05627918243408,15.47718334198,44.1675872802734,3670176,266,3042,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-08-20 23:25:29.730521,-76.932777327038,65.03726252915277,53.37664009995959,3.893705536727638e-32,18.0,65.17,2.898275349237888,65.18,0.3743,1.056,5.4845,0.5626,2.6644,3.9698,7
5804,npp,502,1115,1.74920547008514,15.4773044586182,44.1697235107422,3670176,503,820,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-08-24 22:10:15.550072,97.23931138026137,44.58224663418878,38.41497848836205,1.3061004906528327e-13,6.0,-44.68,1.5732132722552272,-44.54,0.5007,0.7527,2.7078,0.7893,1.2275,1.3806,7
5858,npp,1713,3994,5.16451644897461,15.4767847061157,44.17333984375,3670176,1717,3165,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-08-25 23:31:44.494765,-76.84030103354439,68.71397031187487,55.57584566829182,1.1884087957365053e-15,19.0,68.86,3.5496478698597698,68.85,0.3918,0.9037,5.6115,0.6574,1.7944,3.3949,7
5894,npp,1037,3339,6.14745807647705,15.4767971038818,44.1690444946289,3670176,1036,2688,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-08-26 23:12:57.737031,-77.69845424187587,55.75236262352427,47.0349886315946,1.4101453173982146e-07,16.0,55.88,2.0682789409984763,55.9,0.5185,0.7865,5.8445,0.7554,3.1861,4.6436,7
6443,npp,352,449,6.48841714859009,15.4742097854614,44.1739692687988,3670176,357,263,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-09-10 21:51:15.760026,95.68012949634759,62.286180640274694,51.594656616868015,2.5783926223882766e-08,3.0,-62.38,2.6065528283652384,-62.3,0.6551,1.0507,5.1782,0.5654,2.6802,3.6685,7
6497,npp,1629,3337,5.98965215682983,15.4728670120239,44.1681060791016,3670176,1627,2686,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-09-11 23:12:51.805937,-77.66113619078357,55.703672511448424,46.997861210603986,1.407829353873083e-05,16.0,55.82,2.0682789409984763,55.9,0.5185,0.7865,5.8445,0.7554,3.1098,4.5244,7
6569,npp,223,2004,7.10842227935791,15.4746313095093,44.1702041625977,3670176,223,1572,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-09-13 22:35:14.739706,76.46693689050485,1.9276058819563404,1.7062505151375855,3.5694863182281686e-21,10.0,-1.76,1.0,-1.53,0.3678,0.5941,3.42,1.0,7.1084,7.1084,7
6605,npp,2553,1338,6.73050355911255,15.4737424850464,44.1684226989746,3670176,2553,1011,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-09-14 22:16:24.431845,97.48249739877659,36.22945271663953,31.54451967209961,8.726905230547214e-28,7.0,-36.32,1.2937979144666532,-36.06,0.4789,0.7073,4.6709,0.8399,5.2495,5.6527,7
6641,npp,1812,668,9.50185203552246,15.4751176834106,44.1725616455078,3670176,1814,449,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-09-15 21:57:32.342647,96.64821676493608,57.42128674784421,48.235255441880994,3.510070762724852e-33,4.0,-57.52,2.2013981571160284,-57.43,0.5304,0.9958,4.7689,0.5966,4.458,5.6686,7
6695,npp,3066,3553,14.8615264892578,15.4731597900391,44.1700401306152,3670176,3065,2884,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-09-16 23:19:04.855399,-77.36952918034396,60.722354351659014,50.54762522619398,2.2892923092318427e-31,17.0,60.85,2.5331140255951103,60.89,0.5115,0.8939,2.1854,0.6646,6.1081,9.8765,7
6740,npp,2376,2892,7.67679023742676,15.4736194610596,44.168212890625,3670176,2376,2332,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-09-17 23:00:18.098629,-79.10893791472198,42.361038418646416,36.616687399007105,8.104230260506144e-33,14.0,42.45,1.4867838833500562,42.6,0.4426,0.6513,1.3746,0.9122,5.3194,7.0025,7
6767,npp,1670,2226,5.82635450363159,15.4729137420654,44.16796875,3670176,1670,1785,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-09-18 22:41:29.564007,-79.86696932628598,11.081536025279558,9.795892398154068,2.860751600255784e-32,11.0,11.12,1.015504800579495,11.46,0.3786,0.5836,4.3929,1.018,5.7568,5.9314,7
6794,npp,948,1560,5.41767024993896,15.4776515960693,44.1714286804199,3670176,949,1171,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-09-19 22:22:39.254677,98.50646227850264,26.168271019690547,22.97760674541048,1.518175682397852e-29,8.0,-26.24,1.1367971201176101,-25.84,0.4041,0.6713,3.7508,0.885,4.7693,4.7946,7
6839,npp,212,888,10.1563081741333,15.4749431610107,44.1724739074707,3670176,213,664,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-09-20 22:03:47.166220,97.15099615996358,51.6554698831417,43.965665852854,1.3156846769868322e-24,5.0,-51.75,1.847645286154319,-51.55,0.6522,0.9899,5.7991,0.6001,5.5552,6.0951,7
6893,npp,1443,3771,11.1925668716431,15.4736461639404,44.1742095947266,3670176,1446,3040,196611,3866787,466,yem_sanaa_16_11,15.475,44.17083333,16,11,yem_sanaa,2012-09-21 23:25:17.900216,-77.20166114607156,64.977504925615,53.335223645716916,7.073430372732787e-26,18.0,65.11,2.898275349237888,65.18,0.3743,1.056,5.4845,0.5626,4.0915,6.2969,7
