gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2232,1814,0.718638360500336,15.5019149780273,44.2734184265137,3670144,2232,1391,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-01 22:30:18.301373,98.11717603028984,12.642980167919852,11.17133966534423,0.0037938382639671774,9.0,-12.71,1.015504800579495,-13.5,0.2776,0.6036,2.4757,0.9897,0.7107,0.7112,0.6159353430189534,7
62,npp,1503,1145,1.4372307062149,15.5057783126831,44.2680854797363,3670144,1502,843,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-02 22:11:26.173569,96.96660470541572,43.552794840919915,37.58226501883437,0.021647329825649975,6.0,-43.66,1.4867838833500562,-44.1,0.3633,0.9975,2.9343,0.5989,0.8932,0.8608,0.3172276843368438,7
98,npp,761,480,2.60251212120056,15.5015354156494,44.2713317871094,3670144,761,286,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-03 21:52:34.045644,96.21180292760806,61.62724747559001,51.15364707459777,0.052454627643381505,3.0,-61.74,2.5331140255951103,-62.03,0.4483,1.289,3.3484,0.4635,1.116,1.2062,-0.11095475511333053,7
116,npp,2711,4021,4.7958984375,15.5064239501953,44.2689781188965,3670144,2712,3178,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-03 23:32:55.089442,-76.72456286911682,69.14117815246662,55.81419731926833,0.016454732864497633,19.0,69.27,3.5496478698597698,69.03,0.5502,1.3901,3.4146,0.4298,1.5569,2.0611,1.6479156803258272,7
197,npp,1343,2701,5.62879991531372,15.5043544769287,44.2724494934082,3670144,1342,2171,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-05 22:55:21.512549,-78.56511889676513,34.961949113033036,30.481472688487,0.12329570334672249,13.0,35.03,1.2937979144666532,34.43,0.3395,0.8124,2.4831,0.7354,4.3201,4.1396,1.0436000998144732,7
233,npp,634,2037,7.88928699493408,15.5055742263794,44.2742958068848,3670144,635,1603,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-06 22:36:32.947070,-4.744810540571266,0.7367772159453796,0.6521962097436751,0.21300630451958502,10.0,0.3,1.0,-0.715,0.3039,0.5974,2.2262,1.0,7.8893,7.8893,2.540634315543662,7
269,npp,2967,1370,5.64467477798462,15.5041751861572,44.2703552246094,3670144,2967,1032,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-07 22:17:42.605189,97.59734329339814,34.85658530187346,30.391694483225645,0.14153116690746453,7.0,-34.96,1.2937979144666532,-35.55,0.3448,0.8051,2.8084,0.7421,4.338,4.1886,0.6347009854785077,7
404,npp,2793,2924,1.76965367794037,15.5060806274414,44.2691688537598,3670144,2793,2359,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-10 23:01:36.164183,-78.92741888178482,43.52789266146781,37.5656795294911,0.03760894553666208,14.0,43.61,1.5732132722552272,43.11,0.3697,0.7589,2.3214,0.7872,1.2399,1.3931,0.44872571551943774,7
539,npp,2943,259,1.44682323932648,15.5024223327637,44.2699546813965,3670176,2940,134,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-14 21:46:11.185250,95.59048409081706,65.87457863731225,53.888642833906644,8.680926035501953e-11,2.0,-65.99,3.0,-66.24,0.5597,1.4449,3.7012,0.4135,0.5981,0.5982,0.5982,7
557,npp,1849,3804,1.74190473556519,15.5052556991577,44.2737083435059,3670144,1849,3060,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-14 23:26:35.786893,-76.94021357023549,65.56985187924434,53.7075010351807,0.0010766844375626184,18.0,65.7,3.0,65.42,0.5144,1.203,3.438,0.4966,0.7771,0.8651,0.8380640626498459,7
593,npp,1167,3147,3.27985715866089,15.5032005310059,44.2692337036133,3670176,1165,2515,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-15 23:07:48.991696,-77.82816882715537,50.59844816891866,43.16086682282755,1.0368125245033975e-06,15.0,50.7,1.847645286154319,50.27,0.3347,0.8123,2.9595,0.7354,1.9329,2.4121,2.4121,7
629,npp,467,2480,0.1819974966347218,15.5067090988159,44.2729644775391,3670176,468,2008,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-16 22:49:02.200789,-80.43101291102697,24.782541379444986,21.781597672489276,2.826137163578944e-13,12.0,24.82,1.1367971201176101,24.04,0.3149,0.7645,2.0585,0.7815,0.085,0.1422,0.1422,7
665,npp,2825,1814,1.062682032585144,15.5014133453369,44.2733421325684,3670176,2825,1391,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-17 22:30:11.853219,96.4716764992789,12.664305282797299,11.190690283996227,1.9901848675448834e-19,9.0,-12.71,1.015504800579495,-13.5,0.2776,0.6036,2.4757,0.9897,1.0495,1.0517,1.0517,7
710,npp,2094,1145,0.1657264791429043,15.507152557373,44.270923614502,3670176,2093,843,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-18 22:11:19.727018,96.6702702049319,43.5566404429874,37.587485950457555,1.412935717993135e-24,6.0,-43.66,1.4867838833500562,-44.1,0.3633,0.9975,2.9343,0.5989,0.038,0.0993,0.0993,7
764,npp,229,4022,0.319111257791519,15.5017099380493,44.2671356201172,3670176,231,3178,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-19 23:32:48.639973,-76.6313574043687,69.14397629837863,55.819133496450895,1.5126853012332666e-21,19.0,69.29,3.5496478698597698,69.03,0.5502,1.3901,3.4146,0.4298,0.2957,0.1371,0.1371,7
872,npp,1203,2036,1.63536548614502,15.5033531188965,44.2672462463379,3670176,1202,1603,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-22 22:36:26.497228,-110.26798645433679,0.1271242152843412,0.11253559184240544,4.9483834806497987e-29,10.0,0.27,1.0,-0.715,0.3039,0.5974,2.2262,1.0,1.6354,1.6354,1.6354,7
908,npp,477,1369,2.01911151409149,15.50221824646,44.2720413208008,3670176,476,1031,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-23 22:17:34.377955,97.1722897045518,34.90399683596853,30.432976961595088,9.515718818969675e-28,7.0,-35.0,1.2937979144666532,-35.55,0.3448,0.8051,2.8084,0.7421,1.5358,1.4983,1.4983,7
944,npp,2808,698,1.86989295482635,15.5044565200806,44.2709693908691,3670176,2808,479,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-24 21:58:42.261361,96.5472063165706,56.680843222147104,47.70622119154642,4.934604413132803e-25,4.0,-56.79,2.1127631471468895,-57.11,0.48,1.1543,3.0312,0.5176,0.9361,0.9678,0.9678,7
980,npp,2038,38,0.784936010837555,15.5012063980103,44.2681045532227,3670176,2039,15,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-25 21:39:48.364748,95.45924866194348,69.52634565732072,56.02582708403372,7.053550081733584e-21,1.0,-69.64,3.5496478698597698,-69.84,0.8354,1.5568,3.5049,0.3838,0.38,0.3012,0.3012,7
998,npp,986,3585,0.586433500051498,15.5062742233276,44.2734756469727,3670176,986,2909,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-25 23:20:14.746895,-77.34893049232956,61.38564162498205,51.000811279725845,5.936868273185746e-26,17.0,61.51,2.5331140255951103,61.18,0.4824,1.1243,3.0685,0.5314,0.3851,0.3116,0.3116,7
1034,npp,296,2923,0.697862982749939,15.5074434280396,44.2686614990234,3670176,296,2358,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-26 23:01:27.967266,-78.55711847952071,43.472449715364924,37.52151160518044,5.504604715589458e-23,14.0,43.57,1.5732132722552272,43.11,0.3697,0.7589,2.3214,0.7872,0.5586,0.5494,0.5494,7
1070,npp,2646,2258,0.464657813310623,15.5055656433105,44.2725524902344,3670176,2646,1814,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-27 22:42:39.405808,-80.25996476278313,12.906362873858328,11.403886754039638,1.680535167085568e-18,11.0,12.92,1.015504800579495,12.19,0.27,0.6222,1.955,0.9602,0.4423,0.4462,0.4462,7
1142,npp,1188,919,1.14465188980103,15.5046319961548,44.2683715820312,3670176,1189,684,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-29 22:04:56.951883,96.83957578843646,50.770802110445494,43.290918727898905,4.977465709825836e-06,5.0,-50.87,1.847645286154319,-51.24,0.4977,1.0815,3.0421,0.5524,0.6316,0.6323,0.6323,7
1178,npp,437,258,1.61297631263733,15.5048303604126,44.2730674743652,3670144,439,133,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-30 21:46:03.056143,95.98842709133066,65.88913341294864,53.8985925164799,0.0039378645213327245,2.0,-66.0,3.0,-66.24,0.5597,1.4449,3.7012,0.4135,0.6535,0.6669,0.5680187913766476,7
1196,npp,2415,3802,0.5336988568305969,15.5030870437622,44.2720031738281,3670176,2412,3059,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-04-30 23:26:25.880265,-76.74212489299856,65.53200661260495,53.685579849657586,3.995504028694112e-10,18.0,65.66,3.0,65.42,0.5144,1.203,3.438,0.4966,0.3743,0.2651,0.2651,7
1232,npp,1730,3146,0.579005986452103,15.5058498382568,44.2698020935059,3670144,1732,2515,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-01 23:07:40.883881,-78.52739352506963,50.56134418879142,43.13266222046819,0.0007801957293220989,15.0,50.67,1.847645286154319,50.27,0.3347,0.8123,2.9595,0.7354,0.4711,0.4258,0.4258,7
1268,npp,1028,2477,1.25478088855743,15.5077896118164,44.2680625915527,3670144,1029,2006,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-02 22:48:52.333597,-80.17492589224946,24.62824147510817,21.648307851204795,0.015310315703227835,12.0,24.68,1.1367971201176101,24.04,0.3149,0.7645,2.0585,0.7815,1.0287,0.9806,0.5961524109732709,7
1295,npp,295,1811,2.44767379760742,15.5067043304443,44.2693824768066,3670144,295,1389,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-03 22:30:02.008089,99.05988492057857,12.794535536265883,11.305334234845573,0.04859087286383583,9.0,-12.88,1.015504800579495,-13.5,0.2776,0.6036,2.4757,0.9897,2.4133,2.4225,1.2023655309721921,7
1331,npp,2635,1143,4.46399593353271,15.5030202865601,44.2730751037598,3670144,2634,841,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-04 22:11:09.902209,96.76926879316905,43.63507610125842,37.651090630839725,0.1039940182681761,6.0,-43.73,1.5732132722552272,-44.1,0.3633,0.9975,2.9343,0.5989,2.8009,2.6737,0.06237242378463881,7
1367,npp,1888,476,8.24472236633301,15.5011329650879,44.271656036377,3670144,1892,284,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-05 21:52:16.019988,95.96358849985555,61.70622062699665,51.2093436372271,0.20900401400243443,3.0,-61.82,2.5331140255951103,-62.03,0.4483,1.289,3.3484,0.4635,3.3433,3.8212,-1.4269667156742187,7
1385,npp,766,4019,6.90302610397339,15.5046644210815,44.271800994873,3670144,763,3177,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-05 23:32:37.065742,-76.53105985955524,69.10457546275397,55.79758760608581,0.15420214916222386,19.0,69.24,3.5496478698597698,69.03,0.5502,1.3901,3.4146,0.4298,2.1505,2.9667,-0.9053719818768085,7
1430,npp,87,3365,5.86318635940552,15.5045700073242,44.2724838256836,3670144,88,2714,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-06 23:13:52.077573,-78.13039386236727,56.42174299567923,47.52151415773177,0.13697145545100287,16.0,56.53,2.1127631471468895,56.21,0.4639,0.9461,3.0651,0.6315,2.9248,3.7024,0.2629969965388588,7
1466,npp,2462,2697,4.17438793182373,15.5055160522461,44.2680854797363,3670144,2461,2168,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-07 22:55:03.533234,-78.65985263203044,34.78758649512478,30.33513033802313,0.09916289682210483,13.0,34.86,1.2937979144666532,34.43,0.3395,0.8124,2.4831,0.7354,3.196,3.07,0.5799836382781356,7
1538,npp,1022,1365,2.2975959777832,15.5025987625122,44.2679100036621,3670144,1021,1029,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-09 22:17:22.880077,96.7047390601609,35.08973998064585,30.588905827604503,0.03930142677371126,7.0,-35.17,1.2937979144666532,-35.55,0.3448,0.8051,2.8084,0.7421,1.751,1.7049,0.7180268968360742,7
1574,npp,263,695,1.75117385387421,15.5038957595825,44.2727355957031,3670144,264,476,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-10 21:58:30.774162,96.41750533278278,56.76683788690762,47.76803930714456,0.018287441498189127,4.0,-56.87,2.1127631471468895,-57.11,0.48,1.1543,3.0312,0.5176,0.8799,0.9064,0.4471957007729155,7
1610,npp,2579,36,1.039496600627899,15.5010242462158,44.2730484008789,3670144,2582,13,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-11 21:39:36.885545,95.43469165084493,69.57267461027615,56.05102565418982,0.004823832030549646,1.0,-69.67,3.5496478698597698,-69.84,0.8354,1.5568,3.5049,0.3838,0.4517,0.3989,0.2777718253782486,7
1628,npp,1512,3581,4.11392879486084,15.5013227462769,44.2701950073242,3670144,1512,2906,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-11 23:20:03.268191,-77.6222672697717,61.31133659267815,50.95047291241059,0.017812024955458423,17.0,61.43,2.5331140255951103,61.18,0.4824,1.1243,3.0685,0.5314,1.7777,2.1861,1.738833582863597,7
1664,npp,820,2920,0.554017543792725,15.5016489028931,44.2721862792969,3670144,821,2355,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-12 23:01:16.499458,-79.04731478790441,43.37829964507142,37.44516009492571,0.007073677942580693,14.0,43.47,1.4867838833500562,43.11,0.3697,0.7589,2.3214,0.7872,0.4596,0.4361,0.25847737723439856,7
1745,npp,2460,1587,1.78920614719391,15.50319480896,44.2703399658203,3670176,2460,1193,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-14 22:23:35.844643,96.98655427051195,24.841321428739192,21.831850514922277,9.82362934875173e-07,8.0,-24.9,1.1367971201176101,-25.2,0.308,0.6267,2.2485,0.9534,1.6201,1.7057,1.7057,7
1781,npp,1721,915,0.6068239808082581,15.5049467086792,44.2715148925781,3670176,1721,681,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-15 22:04:43.737126,96.68505813915623,50.88100426086914,43.37444330296835,3.9989005897855664e-13,5.0,-50.99,1.847645286154319,-51.24,0.4977,1.0815,3.0421,0.5524,0.3405,0.3352,0.3352,7
1817,npp,968,254,1.14755809307098,15.5055179595947,44.2729949951172,3670176,968,131,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-16 21:45:49.853689,95.62924956621542,65.96989474086988,53.945414800851594,6.205178641414554e-19,2.0,-66.07,3.0,-66.24,0.5597,1.4449,3.7012,0.4135,0.4983,0.4745,0.4745,7
1835,npp,2947,3798,1.49656367301941,15.5032987594604,44.2712287902832,3670176,2950,3056,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-16 23:26:14.458021,-77.25095050472243,65.46461934203403,53.64114389858465,1.4469912296721536e-08,18.0,65.59,3.0,65.42,0.5144,1.203,3.438,0.4966,0.6953,0.7432,0.7432,7
1880,npp,2244,3141,1.24499559402466,15.5029001235962,44.2709121704102,3670176,2245,2512,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-17 23:07:27.694296,-78.54031400145054,50.430131978316645,43.03029503786056,6.069456232312024e-15,15.0,50.53,1.847645286154319,50.27,0.3347,0.8123,2.9595,0.7354,0.8316,0.9156,0.9156,7
1916,npp,1540,2473,0.314878329634666,15.5052490234375,44.2740173339844,3670176,1541,2002,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-18 22:48:39.149535,-80.41283851883485,24.444850428395473,21.488622331160197,9.997847606273907e-21,12.0,24.48,1.1367971201176101,24.04,0.3149,0.7645,2.0585,0.7815,0.2019,0.2461,0.2461,7
1943,npp,821,1807,0.405394166707993,15.5055265426636,44.2736701965332,3670176,821,1385,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-19 22:29:48.824867,97.82712430862233,13.048298418482858,11.528392470565183,1.2505105893741674e-25,9.0,-13.1,1.015504800579495,-13.5,0.2776,0.6036,2.4757,0.9897,0.4022,0.4012,0.4012,7
1988,npp,87,1138,1.19709718227386,15.5037984848022,44.2703170776367,3670176,87,837,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-20 22:10:56.717402,97.13178572151497,43.79910942131066,37.78234233915045,1.8705876517834957e-31,6.0,-43.9,1.5732132722552272,-44.1,0.3633,0.9975,2.9343,0.5989,0.7243,0.717,0.717,7
2024,npp,2410,472,0.905557990074158,15.5037021636963,44.2700576782227,3670176,2409,280,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-21 21:52:02.832610,95.92439349483925,61.811524593368425,51.27830613554431,2.741671295882137e-29,3.0,-61.91,2.5331140255951103,-62.03,0.4483,1.289,3.3484,0.4635,0.446,0.4197,0.4197,7
2042,npp,1289,4014,1.22602796554565,15.5026187896729,44.2727966308594,3670176,1289,3174,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-21 23:32:23.878322,-76.48509032774042,69.0269461899507,55.75238690577061,1.0516077455166043e-26,19.0,69.16,3.5496478698597698,69.03,0.5502,1.3901,3.4146,0.4298,0.5512,0.5269,0.5269,7
2168,npp,2251,2027,1.83430898189545,15.501446723938,44.2706527709961,3670176,2250,1594,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-24 22:35:59.992111,43.87045970115235,0.8022694521640216,0.7101544601167665,3.745266545526641e-26,10.0,-0.48,1.0,-0.715,0.3039,0.5974,2.2262,1.0,1.8343,1.8343,1.8343,7
2204,npp,1521,1361,0.386371433734894,15.5038795471191,44.2711944580078,3670176,1522,1026,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-25 22:17:09.642033,98.02847210383804,35.246220435709866,30.718724640769732,5.384975381894208e-23,7.0,-35.34,1.2937979144666532,-35.55,0.3448,0.8051,2.8084,0.7421,0.2738,0.2867,0.2867,7
2240,npp,776,690,0.707523584365845,15.5030117034912,44.2724685668945,3670176,776,471,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-26 21:58:15.756007,96.35102670621737,56.89080699606433,47.852972197776964,2.8530629584469504e-18,4.0,-56.99,2.1127631471468895,-57.11,0.48,1.1543,3.0312,0.5176,0.386,0.3662,0.3662,7
2285,npp,18,31,1.3269761800766,15.501259803772,44.2688827514648,3670176,21,11,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-27 21:39:21.874585,95.44839728024154,69.65431833541102,56.089864906804614,2.9101966752723678e-12,1.0,-69.75,3.5496478698597698,-69.84,0.8354,1.5568,3.5049,0.3838,0.5327,0.5092,0.5092,7
2303,npp,2023,3574,1.08555406332016,15.5042781829834,44.2685241699219,3670176,2024,2901,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-27 23:19:48.257746,-77.66317965046859,61.17161205611044,50.8510786939895,1.1173345749163371e-21,17.0,61.28,2.5331140255951103,61.18,0.4824,1.1243,3.0685,0.5314,0.5822,0.5769,0.5769,7
2339,npp,1329,2914,0.442797631025314,15.5044269561768,44.2735786437988,3670176,1331,2350,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-28 23:01:01.492331,-79.30581955613924,43.162589007654915,37.26735026737718,2.507130574385815e-16,14.0,43.25,1.4867838833500562,43.11,0.3697,0.7589,2.3214,0.7872,0.3848,0.3486,0.3486,7
2366,npp,619,2247,0.410735011100769,15.5022850036621,44.2675933837891,3670176,619,1804,196611,3866787,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-29 22:42:11.168518,-79.44528826275958,12.298444547914935,10.867897996453834,1.1347171775237373e-09,11.0,12.3,1.015504800579495,12.19,0.27,0.6222,1.955,0.9602,0.3892,0.3944,0.3944,7
2402,npp,2965,1581,0.956048667430878,15.5064668655396,44.2690811157227,3670144,2966,1188,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-30 22:23:20.844365,97.85521909573714,25.129021036929505,22.079043191754863,0.0010332657249706235,8.0,-25.2,1.1367971201176101,-25.2,0.308,0.6267,2.2485,0.9534,0.8872,0.9115,0.8855543222955773,7
2447,npp,2209,909,3.08329224586487,15.5031270980835,44.2673683166504,3670144,2211,678,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-05-31 22:04:28.744573,97.08630434789652,51.05325523511214,43.50327030189964,0.015492232224625785,5.0,-51.16,1.847645286154319,-51.24,0.4977,1.0815,3.0421,0.5524,1.6809,1.7033,1.3142844210368632,7
2537,npp,2744,3133,3.89676427841187,15.5054941177368,44.2691040039062,3670144,2744,2507,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-06-02 23:07:10.930582,-78.19568154628703,50.200384509055304,42.849039136748,0.05130233879200086,15.0,50.3,1.7549928774784245,50.27,0.3347,0.8123,2.9595,0.7354,2.3549,2.8658,1.577579636532315,7
2564,npp,2039,2465,7.6971001625061,15.5017538070679,44.2688179016113,3670144,2039,1996,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-06-03 22:48:22.389616,-79.75507972996681,24.04379077015928,21.139588608997414,0.13453720858521598,12.0,24.08,1.1367971201176101,24.04,0.3149,0.7645,2.0585,0.7815,6.6958,6.015,2.636721819618133,7
2591,npp,1318,1800,12.7395009994507,15.502420425415,44.2718811035156,3670144,1318,1378,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-06-04 22:29:32.074425,99.20829202068671,13.416890867501396,11.851867842345053,0.17178344634582013,9.0,-13.5,1.015504800579495,-13.5,0.2776,0.6036,2.4757,0.9897,12.548,12.6082,8.294655259153824,7
2627,npp,582,1131,8.748703956604,15.5012655258179,44.2689323425293,3670144,582,832,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-06-05 22:10:39.980511,97.0188600437858,44.04314327677217,37.976467475008086,0.11525251711642334,6.0,-44.14,1.5732132722552272,-44.1,0.3633,0.9975,2.9343,0.5989,5.5244,5.2399,2.3458674278741793,7
2663,npp,2903,466,5.9747314453125,15.5025577545166,44.2709503173828,3670144,2904,275,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-06-06 21:51:46.107428,96.258816727439,61.9267496760959,51.3497739101625,0.07532955506977071,3.0,-62.03,2.5331140255951103,-62.03,0.4483,1.289,3.3484,0.4635,2.4472,2.7691,0.8775475075243582,7
2681,npp,1782,4005,5.8465051651001,15.505955696106,44.272533416748,3670144,1783,3170,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-06-06 23:32:07.153748,-76.77474569472353,68.9080935085824,55.678960716764976,0.08394134385665145,19.0,69.03,3.5496478698597698,69.03,0.5502,1.3901,3.4146,0.4298,1.8529,2.5126,0.4048023627148547,7
2717,npp,1099,3351,4.1497483253479,15.5031309127808,44.2711029052734,3670144,1098,2700,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-06-07 23:13:20.395849,-77.83348716351082,56.08166390163028,47.26853024687553,0.061139402153279995,16.0,56.18,2.0682789409984763,56.21,0.4639,0.9461,3.0651,0.6315,2.1464,2.6204,1.0851674020589512,7
2753,npp,382,2684,2.84819149971008,15.5039796829224,44.2705612182617,3670144,381,2159,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-06-08 22:54:31.861347,-78.40585685908309,34.230895404053136,29.862754090574455,0.03932699261962249,13.0,34.31,1.2937979144666532,34.43,0.3395,0.8124,2.4831,0.7354,2.171,2.0946,1.107084929158038,7
2789,npp,2737,2020,1.60838711261749,15.5059099197388,44.2717552185059,3670144,2737,1587,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-06-09 22:35:43.329475,116.33036188553778,0.8042535596973726,0.7118668565192249,0.021389225916540532,10.0,-0.85,1.0,-0.715,0.3039,0.5974,2.2262,1.0,1.6084,1.6084,1.0713087672549824,7
2825,npp,2006,1353,0.944389581680298,15.5023565292358,44.2675819396973,3670144,2006,1021,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-06-10 22:16:51.234146,97.8864654429914,35.585655087445666,31.001975734588456,0.008695486124285268,7.0,-35.68,1.2937979144666532,-35.55,0.3448,0.8051,2.8084,0.7421,0.7051,0.7008,0.4824531846438632,7
2861,npp,1259,683,2.3857741355896,15.5015211105347,44.2713470458984,3670144,1258,464,196611,3866755,175,yem_sanaa_40_4,15.50416667,44.27083333,40,4,yem_sanaa,2012-06-11 21:57:57.357037,96.39918578949975,57.068922861206794,47.978003411199744,0.0015686933949025975,4.0,-57.16,2.1127631471468895,-57.11,0.48,1.1543,3.0312,0.5176,1.1803,1.2348,1.1954095390008637,7
