gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2252,1821,0.398843765258789,15.3630313873291,44.2943916320801,3670144,2252,1398,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-04-01 22:30:20.080646,97.54602985519863,12.238842438194025,10.815448124681156,0.0037622418827409753,9.0,-12.31,1.015504800579495,-13.04,0.2777,0.5815,1.7571,0.8715,0.3269,0.3476,0.28032178021521076,7
62,npp,1524,1152,1.058146774768829,15.3651819229126,44.2889823913574,3670144,1525,849,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-04-02 22:11:29.732130,97.39399469401555,43.288512213104205,37.36800205094292,0.021612174192859983,6.0,-43.41,1.4867838833500562,-43.87,0.3971,0.7675,2.6219,0.6603,0.7023,0.6987,0.3122207010360922,7
98,npp,782,485,1.38702940940857,15.3594436645508,44.2898139953613,3670144,779,290,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-04-03 21:52:35.824924,95.79544034353822,61.51638399260465,51.079138719578104,0.05245198468418058,3.0,-61.64,2.5331140255951103,-61.93,0.5738,1.1723,2.6555,0.4323,0.5915,0.5996,-0.3383716306703133,7
116,npp,2731,4031,2.39700508117676,15.3656539916992,44.2900810241699,3670144,2730,3183,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-04-03 23:32:56.868723,-76.42467899018662,69.26870451238544,55.88548618926954,0.016422178571897844,19.0,69.42,3.5496478698597698,69.18,0.6874,1.5967,2.9902,0.3174,0.7322,0.7608,0.4671307002206196,7
233,npp,655,2044,5.75558996200562,15.361367225647,44.2927742004395,3670144,655,1610,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-04-06 22:36:34.726350,-26.87993731551363,1.060798975289678,0.9390123344249032,0.2133299003025644,10.0,0.64,1.0,-0.34,0.2384,0.5068,1.682,1.0,5.7556,5.7556,1.9407320657866225,7
269,npp,2988,1377,4.007829189300541,15.3595952987671,44.2940139770508,3670144,2987,1037,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-04-07 22:17:44.384469,97.35003409017726,34.540007097046946,30.124874957327602,0.14180601974270446,7.0,-34.66,1.2937979144666532,-35.25,0.3366,0.7262,2.2794,0.6978,3.0432,2.7969,0.26105651613947956,7
350,npp,1497,44,3.65278100967407,15.3644046783447,44.2888717651367,3670144,1497,18,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-04-09 21:39:58.357679,95.42220846781791,69.4136364851873,55.960889816777815,0.04918550703069824,1.0,-69.55,3.5496478698597698,-69.76,0.6797,1.6361,2.5497,0.3098,1.0749,1.1315,0.2519410945989562,7
404,npp,2813,2933,1.106021583080292,15.3659696578979,44.2908554077148,3670144,2812,2365,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-04-10 23:01:37.943420,-78.23350961623456,43.79788225759269,37.784070803832115,0.03772448684036656,14.0,43.91,1.5732132722552272,43.44,0.3352,0.6752,1.7131,0.7506,0.7806,0.8301,0.15549257282801543,7
539,npp,2965,265,1.16473722457886,15.3600988388062,44.2927322387695,3670176,2967,137,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-04-14 21:46:14.743812,95.80683827618857,65.7489037798974,53.81107262960021,9.115231035639174e-11,2.0,-65.88,3.0,-66.15,0.6486,1.3953,3.0283,0.3632,0.4299,0.423,0.423,7
557,npp,1869,3814,1.94018816947937,15.3642635345459,44.2946128845215,3670144,1867,3066,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-04-14 23:26:37.566129,-76.88841035957125,65.72234254360127,53.801451071947085,0.001086680895110169,18.0,65.88,3.0,65.58,0.5847,1.2274,2.77,0.4129,0.7444,0.8011,0.7816674493092695,7
593,npp,1187,3157,0.696708023548126,15.3643655776978,44.2915229797363,3670176,1189,2521,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-04-15 23:07:52.550256,-78.66383046578403,50.86906319738708,43.36880671945233,1.0791930899210499e-06,15.0,50.99,1.847645286154319,50.56,0.3798,0.7489,1.7912,0.6767,0.4785,0.4715,0.4715,7
629,npp,488,2488,0.1022117901593447,15.3603391647339,44.2927322387695,3670176,488,2014,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-04-16 22:49:03.980025,-78.9158353091795,25.14339307562475,22.09377132375375,2.875943780932435e-13,12.0,25.22,1.1367971201176101,24.48,0.251,0.5689,1.3693,0.8909,0.0963,0.0911,0.0911,7
665,npp,2845,1821,0.385244637727737,15.3626651763916,44.2936859130859,3670176,2845,1398,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-04-17 22:30:13.632454,95.84892845019684,12.269049676814275,10.84260823120096,1.9795235317052164e-19,9.0,-12.31,1.015504800579495,-13.04,0.2777,0.5815,1.7571,0.8715,0.3135,0.3358,0.3358,7
710,npp,2116,1152,0.15665620937943459,15.3598031997681,44.2897453308105,3670176,2117,849,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-04-18 22:11:23.285534,97.60678857596365,43.27475688896711,37.35887748631608,1.3694298703592597e-24,6.0,-43.41,1.4867838833500562,-43.87,0.3971,0.7675,2.6219,0.6603,0.0959,0.1034,0.1034,7
764,npp,249,4032,0.657282590866089,15.3616857528687,44.2897300720215,3670176,249,3183,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-04-19 23:32:50.419254,-76.59387906603445,69.28201172753411,55.89617996909925,1.4670244076496907e-21,19.0,69.44,3.5496478698597698,69.18,0.6874,1.5967,2.9902,0.3174,0.2421,0.2086,0.2086,7
872,npp,1223,2044,0.437891215085983,15.3610754013062,44.2940521240234,3670176,1223,1610,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-04-22 22:36:28.276501,-73.16057747169879,0.6315045434484836,0.5590300142148483,4.562195282591714e-29,10.0,0.64,1.0,-0.34,0.2384,0.5068,1.682,1.0,0.4379,0.4379,0.4379,7
908,npp,498,1376,0.70925635099411,15.3598937988281,44.2890396118164,3670176,499,1036,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-04-23 22:17:37.936508,97.71008753104857,34.600881798572495,30.17748757684691,8.691638098856774e-28,7.0,-34.7,1.2937979144666532,-35.25,0.3366,0.7262,2.2794,0.6978,0.4937,0.495,0.495,7
944,npp,2829,703,1.39936017990112,15.3617610931396,44.2879447937012,3670176,2827,485,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-04-24 21:58:44.040642,96.4369119856531,56.534698291538255,47.60035597530948,4.487046749702384e-25,4.0,-56.67,2.1127631471468895,-56.97,0.6093,1.2557,2.4059,0.4036,0.5748,0.5648,0.5648,7
998,npp,1007,3594,0.77386999130249,15.3589582443237,44.2920112609863,3670176,1012,2917,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-04-25 23:20:16.526175,-77.24980007418323,61.55801274337725,51.1165725952962,5.388414164872674e-26,17.0,61.7,2.5331140255951103,61.38,0.4838,1.0963,2.2884,0.4623,0.3795,0.3577,0.3577,7
1070,npp,2667,2265,0.441410690546036,15.3600749969482,44.2885818481445,3670176,2667,1821,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-04-27 22:42:41.185036,-79.50384710382016,13.300771207471488,11.750968480137994,1.542335850694401e-18,11.0,13.32,1.015504800579495,12.64,0.2187,0.4533,1.434,1.118,0.4951,0.4935,0.4935,7
1142,npp,1209,925,1.030457317829132,15.3618717193604,44.2882232666016,3670176,1209,687,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-04-29 22:04:58.731165,96.70627939575441,50.57923717638198,43.143316018780226,4.689458558667904e-06,5.0,-50.7,1.847645286154319,-51.04,0.474,1.0107,2.3983,0.5014,0.5175,0.5167,0.5167,7
1178,npp,458,263,1.53794932365417,15.3633756637573,44.2956275939941,3670144,457,136,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-04-30 21:46:04.835424,95.63371533161907,65.78633089324086,53.83531798989686,0.003918959017688954,2.0,-65.92,3.0,-66.15,0.6486,1.3953,3.0283,0.3632,0.5543,0.5586,0.48851928899383523,7
1232,npp,1751,3155,0.502982467412949,15.3595838546753,44.2905120849609,3670144,1751,2520,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-01 23:07:42.663162,-78.38537994756022,50.80419763346819,43.31946125893253,0.0007747169304877943,15.0,50.93,1.847645286154319,50.56,0.3798,0.7489,1.7912,0.6767,0.3737,0.3404,0.3404,7
1268,npp,1049,2485,1.37454664707184,15.3613109588623,44.2885971069336,3670144,1049,2012,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-02 22:48:54.112870,-79.78408337822412,25.018574862493672,21.986056746379543,0.01531434842955274,12.0,25.07,1.1367971201176101,24.48,0.251,0.5689,1.3693,0.8909,1.2155,1.2246,0.9507414519276861,7
1295,npp,316,1818,1.75363492965698,15.3611183166504,44.2893486022949,3670144,316,1395,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-03 22:30:03.787371,95.900112605135,12.43973072880914,10.992926767337412,0.048655350094052606,9.0,-12.48,1.015504800579495,-13.04,0.2777,0.5815,1.7571,0.8715,1.661,1.5284,0.6583216160581691,7
1331,npp,2655,1149,2.31935214996338,15.3653974533081,44.2936363220215,3670144,2654,846,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-04 22:11:11.681490,96.64560947890395,43.39860451374742,37.459491285517814,0.10416133109193278,6.0,-43.52,1.4867838833500562,-43.87,0.3971,0.7675,2.6219,0.6603,1.5506,1.5315,-0.33116304631475324,7
1367,npp,1909,482,4.81586503982544,15.3640794754028,44.2901649475098,3670144,1911,288,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-05 21:52:19.578505,96.23152249892146,61.57054969221593,51.11807855664756,0.20940960812092177,3.0,-61.7,2.5331140255951103,-61.93,0.5738,1.1723,2.6555,0.4323,1.9451,2.0818,-1.6629633829278583,7
1385,npp,787,4030,6.05012321472168,15.3627376556396,44.2901725769043,3670144,790,3182,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-05 23:32:40.624259,-76.7416488422735,69.24269934580448,55.87465236378043,0.15454421346122207,19.0,69.41,3.5496478698597698,69.18,0.6874,1.5967,2.9902,0.3174,1.7614,1.9203,-0.8433339937123969,7
1430,npp,107,3374,4.19990539550781,15.3638191223145,44.2948150634766,3670144,106,2722,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-06 23:13:53.856853,-77.66806770678029,56.61777657766192,47.663379401819256,0.13727677009804892,16.0,56.75,2.1127631471468895,56.43,0.4059,0.9688,2.1694,0.5231,2.0361,2.1971,-0.2577492621834945,7
1466,npp,2483,2707,2.8173086643219,15.3595380783081,44.2937812805176,3670144,2483,2174,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-07 22:55:07.091745,-79.95000258926373,35.19927494095576,30.681472776315765,0.09941093341730121,13.0,35.28,1.2937979144666532,34.77,0.3058,0.6512,1.8808,0.7782,2.181,2.1925,0.41478585085348785,7
1538,npp,1043,1373,1.81877386569977,15.3595666885376,44.2912330627441,3670144,1043,1034,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-09 22:17:26.438596,98.0059926374459,34.71896310077702,30.276535456650805,0.03942763140813819,7.0,-34.83,1.2937979144666532,-35.25,0.3366,0.7262,2.2794,0.6978,1.3512,1.2692,0.5641361220927616,7
1574,npp,284,700,1.91329741477966,15.3610324859619,44.2898025512695,3670144,283,481,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-10 21:58:32.553443,96.30602882934839,56.62091367306437,47.66244231000348,0.01836052362839773,4.0,-56.74,2.1127631471468895,-56.97,0.6093,1.2557,2.4059,0.4036,0.8181,0.7722,0.4438682811645247,7
1610,npp,2600,40,1.51784729957581,15.3609457015991,44.2905921936035,3670144,2600,16,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-11 21:39:38.664826,95.38067403030564,69.48752002554473,56.00361692279894,0.004857566064652014,1.0,-69.61,3.5496478698597698,-69.76,0.6797,1.6361,2.5497,0.3098,0.4735,0.4702,0.38333466611064987,7
1628,npp,1532,3590,1.19276690483093,15.3612251281738,44.288272857666,3670144,1530,2913,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-11 23:20:05.047428,-77.55906721239266,61.47768557631466,51.06232676556113,0.0178613063137343,17.0,61.61,2.5331140255951103,61.38,0.4838,1.0963,2.2884,0.4623,0.5449,0.5514,0.23199552541492074,7
1664,npp,840,2929,0.538455665111542,15.3606328964233,44.2945594787598,3670144,840,2362,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-12 23:01:18.278738,-78.914322664333,43.669226068344116,37.68061764541749,0.007100175231716724,14.0,43.78,1.5732132722552272,43.44,0.3352,0.6752,1.7131,0.7506,0.4199,0.4041,0.27713124981375825,7
1709,npp,132,2262,0.43042927980423,15.360990524292,44.2923202514648,3670144,132,1818,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-13 22:42:29.730489,-80.0223698745808,13.116402641851435,11.588700487682768,0.001233720653224193,11.0,13.15,1.015504800579495,12.64,0.2187,0.4533,1.434,1.118,0.4842,0.4812,0.459138013597313,7
1745,npp,2480,1594,0.6104467511177061,15.3649644851685,44.2923583984375,3670176,2482,1199,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-14 22:23:37.623923,96.71572600424268,24.482981198479187,21.521577006878243,1.0034436107873284e-06,8.0,-24.56,1.1367971201176101,-24.875,0.2828,0.6013,1.8304,0.8428,0.5148,0.5145,0.5145,7
1781,npp,1742,921,0.665192008018494,15.3624792098999,44.2900009155273,3670176,1740,685,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-15 22:04:45.516361,96.55207322150304,50.69615731352261,43.232151277191875,3.972036788809804e-13,5.0,-50.82,1.847645286154319,-51.04,0.474,1.0107,2.3983,0.5014,0.3198,0.3335,0.3335,7
1817,npp,989,259,1.0183922052383418,15.3640823364258,44.2955207824707,3670176,987,133,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-16 21:45:51.632971,95.5617015851324,65.85683729733859,53.87585839364368,6.0483607774309e-19,2.0,-65.99,3.0,-66.15,0.6486,1.3953,3.0283,0.3632,0.3811,0.3699,0.3699,7
1835,npp,2967,3807,1.13374507427216,15.3641233444214,44.2892189025879,3670176,2968,3062,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-16 23:26:16.237295,-77.20357618977444,65.60917324258664,53.73040303719406,1.4317131915501753e-08,18.0,65.75,3.0,65.58,0.5847,1.2274,2.77,0.4129,0.4756,0.4681,0.4681,7
1880,npp,2264,3150,0.361868754029274,15.363353729248,44.2924728393555,3670176,2264,2517,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-17 23:07:29.473577,-78.44855608965572,50.6713405838194,43.21602628461908,5.896821164050637e-15,15.0,50.79,1.847645286154319,50.56,0.3798,0.7489,1.7912,0.6767,0.2973,0.2449,0.2449,7
1916,npp,1561,2481,0.271647021174431,15.3588848114014,44.2942657470703,3670176,1561,2008,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-18 22:48:40.928818,-78.87701800334219,24.81081094712906,21.80541872823351,9.481777633400517e-21,12.0,24.87,1.1367971201176101,24.48,0.251,0.5689,1.3693,0.8909,0.2453,0.242,0.242,7
1943,npp,842,1814,0.382217049598694,15.359881401062,44.2937431335449,3670176,842,1391,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-19 22:29:50.604147,97.00238403319868,12.646549709163983,11.174717897109499,1.1664770606710317e-25,9.0,-12.71,1.015504800579495,-13.04,0.2777,0.5815,1.7571,0.8715,0.3106,0.3331,0.3331,7
1988,npp,108,1145,0.26725855469703697,15.3594312667847,44.294605255127,3670176,107,842,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-20 22:10:58.496683,96.95320989472741,43.540315923747485,37.57285780995446,1.7262720978985275e-31,6.0,-43.66,1.4867838833500562,-43.87,0.3971,0.7675,2.6219,0.6603,0.1703,0.1765,0.1765,7
2024,npp,2431,477,1.19722414016724,15.3619012832642,44.2901420593262,3670176,2436,285,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-21 21:52:04.611890,95.83969684627235,61.68365255812827,51.19253306805955,2.5089793775058932e-29,3.0,-61.8,2.5331140255951103,-61.93,0.5738,1.1723,2.6555,0.4323,0.5166,0.5175,0.5175,7
2042,npp,1309,4024,1.53942358493805,15.3627996444702,44.2940406799316,3670176,1307,3179,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-21 23:32:25.657604,-76.44793529214243,69.16260833653055,55.828366760888294,9.737626572050541e-27,19.0,69.32,3.5496478698597698,69.18,0.6874,1.5967,2.9902,0.3174,0.4907,0.4886,0.4886,7
2168,npp,2270,2035,0.551333963871002,15.3645439147949,44.2935180664062,3670176,2271,1601,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-24 22:36:01.771347,6.689195999973307,0.7954422831180156,0.7041092603099316,3.1369253389404166e-26,10.0,0.24,1.0,-0.34,0.2384,0.5068,1.682,1.0,0.5513,0.5513,0.5513,7
2204,npp,1542,1368,0.438731133937836,15.3587455749512,44.2939758300781,3670176,1542,1031,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-25 22:17:11.421269,97.78096160690714,34.93597534541054,30.457602227519537,4.93834703940177e-23,7.0,-35.04,1.2937979144666532,-35.25,0.3366,0.7262,2.2794,0.6978,0.2846,0.3062,0.3062,7
2240,npp,797,695,0.421643435955048,15.3601570129395,44.289680480957,3670176,795,476,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-26 21:58:17.535288,96.2399369084702,56.7451853922816,47.747771525895885,2.6593940084013853e-18,4.0,-56.87,2.1127631471468895,-56.97,0.6093,1.2557,2.4059,0.4036,0.112,0.1702,0.1702,7
2285,npp,39,36,0.5992483198642731,15.3603086471558,44.2950706481934,3670176,40,13,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-27 21:39:23.653867,95.39659441477757,69.55074270230605,56.03239348170974,2.7380915222405983e-12,1.0,-69.67,3.5496478698597698,-69.76,0.6797,1.6361,2.5497,0.3098,0.2147,0.1856,0.1856,7
2303,npp,2043,3584,0.6232448816299441,15.3629722595215,44.292652130127,3670176,2042,2908,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-27 23:19:50.036983,-77.59819771713629,61.356879222725354,50.97593166771304,1.0461496606761004e-21,17.0,61.49,2.5331140255951103,61.38,0.4838,1.0963,2.2884,0.4623,0.3201,0.2881,0.2881,7
2339,npp,1349,2922,0.2135754376649857,15.3635168075562,44.2924919128418,3670176,1350,2357,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-28 23:01:03.271605,-79.16529618970286,43.437101924033925,37.48977379840599,2.3965157629885763e-16,14.0,43.54,1.5732132722552272,43.44,0.3352,0.6752,1.7131,0.7506,0.2134,0.1603,0.1603,7
2366,npp,639,2255,0.424465209245682,15.361964225769,44.2919044494629,3670176,639,1811,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-29 22:42:12.947798,-76.61939497813286,12.747828945649252,11.26355702867183,1.102704797449824e-09,11.0,12.76,1.015504800579495,12.64,0.2187,0.4533,1.434,1.118,0.4784,0.4745,0.4745,7
2402,npp,2986,1588,0.950951039791107,15.3613929748535,44.2903137207031,3670144,2986,1194,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-30 22:23:22.623647,97.47143240824121,24.769879078285157,21.768280941419277,0.0010333066232230538,8.0,-24.85,1.1367971201176101,-24.875,0.2828,0.6013,1.8304,0.8428,0.8144,0.8015,0.7830219137235187,7
2447,npp,2230,916,1.82865154743195,15.3594837188721,44.2932357788086,3670144,2231,681,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-05-31 22:04:30.523808,96.95609050410413,50.837790911800376,43.33767974085802,0.015518344060885418,5.0,-50.96,1.847645286154319,-51.04,0.474,1.0107,2.3983,0.5014,0.9495,0.9169,0.6393935038829588,7
2537,npp,2764,3142,3.21891069412231,15.3649454116821,44.2917938232422,3670144,2763,2512,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-06-02 23:07:12.709863,-78.09962228516392,50.44883749639837,43.04069704896454,0.0514412440628278,15.0,50.56,1.847645286154319,50.56,0.3798,0.7489,1.7912,0.6767,1.8436,2.1782,1.2583029195016828,7
2564,npp,2059,2473,7.4151782989502,15.3624639511108,44.2906074523926,3670144,2059,2003,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-06-03 22:48:24.168891,-79.50103934269865,24.436376350520316,21.479637397642033,0.134858097852598,12.0,24.48,1.1367971201176101,24.48,0.251,0.5689,1.3693,0.8909,6.5292,6.606,4.194402598804844,7
2591,npp,1338,1807,9.10897541046143,15.3637313842773,44.2935485839844,3670144,1338,1385,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-06-04 22:29:33.853706,96.47294634730171,13.053307353631352,11.531940944254828,0.17218028105265726,9.0,-13.1,1.015504800579495,-13.04,0.2777,0.5815,1.7571,0.8715,8.9041,7.9389,4.859889358922354,7
2627,npp,602,1138,7.78627872467041,15.3638572692871,44.2936592102051,3670144,602,837,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-06-05 22:10:41.759793,96.90653241757127,43.78836865276257,37.77054903383711,0.11552218000042958,6.0,-43.9,1.5732132722552272,-43.87,0.3971,0.7675,2.6219,0.6603,4.9682,5.1414,3.075576786521626,7
2663,npp,2924,471,4.55395078659058,15.3605260848999,44.2875213623047,3670144,2922,280,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-06-06 21:51:47.886666,95.84572670266436,61.82248225986505,51.280069886906986,0.07551640013073105,3.0,-61.93,2.5331140255951103,-61.93,0.5738,1.1723,2.6555,0.4323,1.8417,1.9686,0.6181793934307211,7
2681,npp,1802,4015,4.34267282485962,15.3663196563721,44.2897872924805,3670144,1801,3175,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-06-06 23:32:08.932986,-76.4742768238014,69.02768975712335,55.7462840696269,0.08411725980853976,19.0,69.18,3.5496478698597698,69.18,0.6874,1.5967,2.9902,0.3174,1.2804,1.3784,-0.1258253181685689,7
2717,npp,1119,3360,3.27372741699219,15.3618307113647,44.2929000854492,3670144,1117,2709,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-06-07 23:13:22.175124,-77.75163859026972,56.290391893141404,47.42009270132168,0.06126599396230519,16.0,56.41,2.1127631471468895,56.43,0.4059,0.9688,2.1694,0.5231,1.5978,1.7126,0.6170120140073072,7
2753,npp,402,2693,2.14554524421692,15.365535736084,44.2909393310547,3670144,403,2166,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-06-08 22:54:35.419909,-79.80850043458398,34.60262657273031,30.17605826314336,0.0394064547556591,13.0,34.69,1.2937979144666532,34.77,0.3058,0.6512,1.8808,0.7782,1.6618,1.6697,0.9650148131828613,7
2789,npp,2758,2027,1.26789522171021,15.361837387085,44.2896614074707,3670144,2758,1595,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-06-09 22:35:45.108749,111.03475055158346,0.3772100193969284,0.3338798317357072,0.021433953978582294,10.0,-0.48,1.0,-0.34,0.2384,0.5068,1.682,1.0,1.2679,1.2679,0.8846077206695909,7
2825,npp,2026,1360,1.4094660282135,15.3641662597656,44.2932090759277,3670144,2026,1026,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-06-10 22:16:53.013427,97.73202133044728,35.266648162503145,30.733827348577847,0.008718658073654508,7.0,-35.38,1.2937979144666532,-35.25,0.3366,0.7262,2.2794,0.6978,1.0349,0.9836,0.8276887608001412,7
2861,npp,1279,688,1.068027019500732,15.3655548095703,44.2899017333984,3670144,1284,470,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-06-11 21:57:59.136312,96.33295768696932,56.92226929577375,47.87231400300482,0.001573041958466103,4.0,-57.04,2.1127631471468895,-56.97,0.6093,1.2557,2.4059,0.4036,0.418,0.4311,0.40297010673134215,7
2915,npp,2525,3575,2.0118067264556903,15.3615188598633,44.2924423217773,3670144,2523,2901,196611,3866755,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-06-12 23:19:31.642350,-77.34790627547328,61.17624875597862,50.850379927474954,0.0032028312712379975,17.0,61.3,2.5331140255951103,61.38,0.4838,1.0963,2.2884,0.4623,0.8682,0.93,0.8727254299654551,7
2951,npp,1829,2914,0.717396855354309,15.362434387207,44.2943649291992,3670176,1830,2350,196611,3866787,1710,yem_sanaa_45_38,15.3625,44.29166667,45,38,yem_sanaa,2012-06-13 23:00:44.885103,-78.77279491156722,43.14219564926457,37.24814334371093,0.0003275802426444608,14.0,43.25,1.4867838833500562,43.44,0.3352,0.6752,1.7131,0.7506,0.5352,0.5384,0.5384,7
