gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2967,240,1.28110599517822,15.3644666671753,44.1120300292969,3670176,2968,122,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-04-14 21:46:14.743812,95.6973228468197,66.19709907189568,54.0855570367742,7.564581833753479e-11,2.0,-66.32,3.0,-66.585,0.2332,0.6606,1.1502,0.3914,0.4654,0.5014,7
593,npp,1192,3131,0.660507321357727,15.3648805618286,44.1115493774414,3670176,1192,2505,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-04-15 23:07:52.550256,-78.45105562909642,50.126771522799366,42.79650437661509,9.028659131190858e-07,15.0,50.24,1.7549928774784245,49.835,0.1491,0.3372,0.5971,0.7669,0.4428,0.5065,7
665,npp,2849,1796,0.526012003421783,15.3646831512451,44.1098518371582,3670176,2849,1375,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-04-17 22:30:15.411734,99.50029458779488,13.647568789126202,12.055932363108186,1.6773794614311e-19,9.0,-13.72,1.015504800579495,-14.51,0.1558,0.2948,0.4464,0.8769,0.4862,0.4613,7
710,npp,2119,1126,0.330744206905365,15.3617820739746,44.1103744506836,3670176,2119,828,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-04-18 22:11:23.285534,97.36378156000592,44.17208050550146,38.08459594251838,1.2063886734758497e-24,6.0,-44.3,1.5732132722552272,-44.76,0.1091,0.3387,0.4983,0.7634,0.2535,0.2525,7
764,npp,255,4006,0.711779356002808,15.3616676330566,44.1058616638184,3670176,261,3171,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-04-19 23:32:50.419254,-76.46793978205125,68.88857559574905,55.67505903632916,1.259662881164151e-21,19.0,69.04,3.5496478698597698,68.79,0.2555,0.5024,1.0771,0.5146,0.3175,0.3663,7
872,npp,1227,2017,0.40797421336174,15.3646793365479,44.1064338684082,3670176,1227,1585,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-04-22 22:36:28.276501,81.9653610658428,1.031966606584011,0.9135264202630689,4.48039498501593e-29,10.0,-1.02,1.0,-1.76,0.1521,0.2586,0.4183,1.0,0.408,0.408,7
908,npp,501,1350,0.717132210731506,15.3644599914551,44.105899810791,3670176,502,1019,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-04-23 22:17:37.936508,97.42419273522462,35.706289094038155,31.107391633682653,8.971560849412774e-28,7.0,-35.81,1.2937979144666532,-36.32,0.1254,0.25,0.4986,1.0344,0.6196,0.7418,7
944,npp,2832,678,1.0696073770523071,15.3626251220703,44.1073875427246,3670176,2836,460,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-04-24 21:58:44.040642,96.27320992488725,57.15495205078037,48.047596334085725,4.841322474389093e-25,4.0,-57.29,2.2013981571160284,-57.6,0.1951,0.397,0.8773,0.6512,0.5641,0.6966,7
1070,npp,2671,2239,0.496108591556549,15.3627128601074,44.1050872802734,3670176,2671,1797,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-04-27 22:42:41.185036,-78.3204225023794,11.847278826808592,10.471173367780446,1.782222569878962e-18,11.0,11.85,1.015504800579495,11.15,0.1474,0.2084,0.4563,1.2404,0.5418,0.6154,7
1142,npp,1212,899,0.989953279495239,15.3629016876221,44.1089935302734,3670176,1211,671,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-04-29 22:04:58.731165,96.51599427697764,51.31886064027068,43.711276497467175,5.7339826766378394e-06,5.0,-51.44,1.847645286154319,-51.78,0.1839,0.417,0.7601,0.62,0.5687,0.6138,7
1196,npp,2441,3787,1.049157559871674,15.3647661209106,44.1113052368164,3670176,2441,3050,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-04-30 23:26:29.438782,-77.14546088784166,65.251661619347,53.51100984466962,4.5868261476638577e-10,18.0,65.4,3.0,65.13,0.1441,0.502,0.8892,0.5151,0.441,0.5404,7
1745,npp,2484,1569,0.639147996902466,15.3646688461304,44.1107521057129,3670176,2485,1178,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-05-14 22:23:39.403204,98.4723133060524,25.695125829267127,22.569926848472804,8.225353711391125e-07,8.0,-25.79,1.1367971201176101,-26.14,0.14,0.2802,0.5088,0.9227,0.5743,0.5897,7
1781,npp,1746,896,0.582961708307266,15.3592300415039,44.1095848083496,3670176,1748,669,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-05-15 22:04:47.295643,97.23109190250722,51.39918597913098,43.77136352964013,3.308676870415489e-13,5.0,-51.53,1.847645286154319,-51.78,0.1839,0.417,0.7601,0.62,0.3484,0.3615,7
1817,npp,992,233,1.15021514892578,15.3616876602173,44.1048164367676,3670176,997,119,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-05-16 21:45:51.632971,95.41795387670551,66.32613520202587,54.162413620169275,5.118884761070505e-19,2.0,-66.45,3.0,-66.585,0.2332,0.6606,1.1502,0.3914,0.4218,0.4502,7
1835,npp,2973,3781,0.922863006591797,15.3621368408203,44.1059875488281,3670176,2971,3046,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-05-16 23:26:16.237295,-77.05454775637203,65.15590893121008,53.44880836642,1.186094590902209e-08,18.0,65.3,3.0,65.13,0.1441,0.502,0.8892,0.5151,0.3989,0.4754,7
1880,npp,2269,3124,0.339007258415222,15.3635587692261,44.110725402832,3670176,2268,2501,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-05-17 23:07:29.473577,-78.22454269665964,49.91826236663166,42.63441445108512,4.961382922177838e-15,15.0,50.03,1.7549928774784245,49.835,0.1491,0.3372,0.5971,0.7669,0.2596,0.26,7
1916,npp,1565,2454,0.297946318984032,15.3635749816895,44.1086349487305,3670176,1565,1987,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-05-18 22:48:40.928818,-78.32181876300854,23.491400292970578,20.662077558688843,8.21973952603188e-21,12.0,23.54,1.1367971201176101,23.19,0.1607,0.2622,0.4213,0.9861,0.29,0.2938,7
1943,npp,846,1788,0.363106444478035,15.3598585128784,44.1086769104004,3670176,846,1367,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-05-19 22:29:50.604147,96.20094471860388,14.120988709147056,12.47195430924788,1.0523255454070118e-25,9.0,-14.17,1.015504800579495,-14.51,0.1558,0.2948,0.4464,0.8769,0.3258,0.3184,7
1988,npp,111,1118,0.26232369244098697,15.362889289856,44.1109275817871,3670176,110,822,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-05-20 22:10:58.496683,96.73794737342875,44.45486946721018,38.311299714128644,1.6365569306169188e-31,6.0,-44.57,1.5732132722552272,-44.76,0.1091,0.3387,0.4983,0.7634,0.21,0.2002,7
2024,npp,2434,453,1.42188405990601,15.3658294677734,44.1089668273926,3670176,2437,265,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-05-21 21:52:06.391171,96.3632321299862,62.18041576652225,51.523657720653866,2.497698966476608e-29,3.0,-62.3,2.6065528283652384,-62.44,0.2033,0.4092,0.9872,0.6319,0.6471,0.8984,7
2042,npp,1316,3998,2.2276816368103,15.3602714538574,44.1057357788086,3670176,1318,3167,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-05-21 23:32:27.436885,-76.8304185191504,68.77470790398156,55.60933339976549,8.970171569389403e-27,19.0,68.92,3.5496478698597698,68.79,0.2555,0.5024,1.0771,0.5146,0.7446,1.1464,7
2168,npp,2275,2009,0.55558517575264,15.3621644973755,44.1079254150391,3670176,2275,1577,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-05-24 22:36:03.550628,102.09507108960084,1.420997098939726,1.257814869621189,3.356570451097236e-26,10.0,-1.47,1.0,-1.76,0.1521,0.2586,0.4183,1.0,0.5556,0.5556,7
2204,npp,1545,1342,0.656498730182648,15.3630790710449,44.1091766357422,3670176,1545,1014,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-05-25 22:17:11.421269,97.48940839209554,36.0433853457287,31.38797500226796,5.557459509276375e-23,7.0,-36.15,1.2937979144666532,-36.32,0.1254,0.25,0.4986,1.0344,0.5728,0.6791,7
2240,npp,800,670,0.845940947532654,15.3608198165894,44.1097640991211,3670176,804,452,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-05-26 21:58:17.535288,96.0800771173964,57.358884919092134,48.189029151692196,3.098895853126168e-18,4.0,-57.48,2.2013981571160284,-57.6,0.1951,0.397,0.8773,0.6512,0.4625,0.5509,7
2285,npp,41,11,1.47317445278168,15.3635911941528,44.1108856201172,3670176,41,1,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-05-27 21:39:23.653867,95.29292858630119,69.94415980310019,56.24874437699097,3.295461263598035e-12,1.0,-70.06,3.5496478698597698,-70.01,0.3239,0.5149,2.0171,0.5022,0.5285,0.7398,7
2303,npp,2049,3559,0.398547291755676,15.3626375198364,44.109790802002,3670176,2052,2888,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-05-27 23:19:51.816264,-77.77197942864527,60.8352432227212,50.622708503696664,1.200609347004093e-21,17.0,60.97,2.5331140255951103,60.83,0.1376,0.3886,0.7424,0.6653,0.2625,0.2652,7
2339,npp,1354,2896,0.391893476247787,15.3638896942139,44.1067733764648,3670176,1354,2336,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-05-28 23:01:03.271605,-78.88611547699514,42.501913617474536,36.73022081766551,2.8564072925174823e-16,14.0,42.6,1.4867838833500562,42.42,0.1589,0.2512,0.5181,1.0294,0.3532,0.4034,7
2366,npp,644,2230,0.572859466075897,15.3595533370972,44.1083106994629,3670176,644,1788,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-05-29 22:42:14.727079,-80.00661326764015,11.319387772386056,10.005294022002902,1.3358453594016609e-09,11.0,11.35,1.015504800579495,11.15,0.1474,0.2084,0.4563,1.2404,0.6174,0.7106,7
2951,npp,1834,2888,0.887853264808655,15.36203956604,44.1090354919434,3670176,1834,2329,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-06-13 23:00:44.885103,-78.47170320497726,42.204854741315856,36.48567382553987,0.0003143434170244304,14.0,42.31,1.4867838833500562,42.42,0.1589,0.2512,0.5181,1.0294,0.6868,0.914,7
2978,npp,1121,2222,0.5275624692440031,15.3652811050415,44.1106491088867,3670176,1121,1780,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-06-14 22:41:56.350721,-82.03460169784704,10.884935296101233,9.621692867697572,1.2061390700689574e-08,11.0,10.89,1.015504800579495,11.15,0.1474,0.2084,0.4563,1.2404,0.5728,0.6544,7
3005,npp,378,1554,0.5393446683883669,15.3595962524414,44.1063652038574,3670176,377,1166,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-06-15 22:23:04.260344,97.81603647804246,26.427074829071763,23.198401696826814,6.701238426243362e-15,8.0,-26.54,1.1367971201176101,-26.14,0.14,0.2802,0.5088,0.9227,0.4865,0.4977,7
3041,npp,2707,882,1.68667829036713,15.3621740341187,44.1097106933594,3670176,2709,661,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-06-16 22:04:12.169080,97.19921567798089,51.794651732832435,44.06645782766316,1.3792168624860204e-20,5.0,-51.93,1.847645286154319,-51.78,0.1839,0.417,0.7601,0.62,0.9457,1.0458,7
3095,npp,860,3765,1.83024621009827,15.3605051040649,44.110408782959,3670176,858,3036,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-06-17 23:25:41.120689,-77.14372779489436,64.87883468922841,53.26640042850098,2.2609728369336123e-18,18.0,65.0,2.898275349237888,65.13,0.1441,0.502,0.8892,0.5151,0.7169,0.9427,7
3140,npp,168,3108,0.947284758090973,15.3647632598877,44.1107406616211,3670176,168,2490,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-06-18 23:06:54.366326,-78.51259419106628,49.44436256468742,42.260034727307016,1.3285578827099303e-24,15.0,49.55,1.7549928774784245,49.835,0.1491,0.3372,0.5971,0.7669,0.6062,0.7265,7
3176,npp,2532,2439,0.278056651353836,15.3647422790527,44.111083984375,3670176,2533,1975,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-06-19 22:48:05.834909,-79.6108837525166,22.7170890326028,19.987414679570524,6.879504047164063e-29,12.0,22.77,1.0837787002826917,23.19,0.1607,0.2622,0.4213,0.9861,0.2732,0.2742,7
3203,npp,1809,1773,0.383207947015762,15.3628807067871,44.1070938110352,3670176,1809,1354,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-06-20 22:29:15.519894,99.2612165326124,14.944804768039353,13.194449916323647,2.6739935110053045e-29,9.0,-15.02,1.0442604737599883,-14.51,0.1558,0.2948,0.4464,0.8769,0.3432,0.336,7
3257,npp,2262,3980,0.317303091287613,15.3614435195923,44.1108551025391,3670176,2263,3158,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-06-22 23:31:50.035778,-76.9027783528754,68.50953520229633,55.448130118570795,1.6693737209453642e-29,19.0,68.64,3.3985290935932855,68.79,0.2555,0.5024,1.0771,0.5146,0.2041,0.1633,7
3365,npp,155,1991,0.544940292835236,15.3599681854248,44.1047592163086,3670176,154,1560,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-06-25 22:35:24.382204,91.64262141947354,2.496764770673351,2.2097340463227844,1.6472464240414731e-21,10.0,-2.51,1.0,-1.76,0.1521,0.2586,0.4183,1.0,0.5449,0.5449,7
3401,npp,2495,1325,1.066566705703735,15.3606204986572,44.1101531982422,3670176,2494,1000,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-06-26 22:16:32.283935,97.25173885770448,36.734775264884554,31.963468111868544,1.813257196573393e-15,7.0,-36.84,1.357151599901897,-36.32,0.1254,0.25,0.4986,1.0344,0.8603,1.1032,7
4058,npp,90,1330,0.620466560125351,15.3644495010376,44.1078033447266,3670176,90,1005,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-07-12 22:16:35.989341,96.99754736160989,36.57529181683703,31.830804282322493,0.0003745500873789736,7.0,-36.64,1.357151599901897,-36.32,0.1254,0.25,0.4986,1.0344,0.5316,0.6418,7
4184,npp,3005,2886,0.856049537658691,15.3590288162231,44.1091117858887,3670176,3004,2327,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-07-15 23:00:31.383028,-78.59757747740115,42.128904399661856,36.42406317134271,1.2682622479793938e-12,14.0,42.24,1.4867838833500562,42.42,0.1589,0.2512,0.5181,1.0294,0.6654,0.8813,7
4301,npp,859,882,1.084766805171967,15.3595390319824,44.1103897094727,3670176,858,661,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-07-18 22:04:02.183517,96.78553542332091,51.81747846247266,44.08634984187185,3.0158451133917373e-30,5.0,-51.93,1.847645286154319,-51.78,0.1839,0.417,0.7601,0.62,0.62,0.6726,7
4436,npp,707,2442,0.718703746795654,15.3604469299316,44.1088676452637,3670176,707,1977,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-07-21 22:48:01.163332,-80.60269366071292,22.864381238430017,20.116139271775022,6.332792438400494e-31,12.0,22.93,1.0837787002826917,23.19,0.1607,0.2622,0.4213,0.9861,0.6798,0.7087,7
4472,npp,3068,1776,0.917054235935211,15.362624168396,44.1062126159668,3670176,3068,1357,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-07-22 22:29:10.839678,96.3939566346247,14.831625586918989,13.09570229532639,2.2499606283939537e-29,9.0,-14.85,1.0442604737599883,-14.51,0.1558,0.2948,0.4464,0.8769,0.8544,0.8042,7
4553,npp,1602,443,1.69799637794495,15.3655385971069,44.1100311279297,3670176,1605,258,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-07-24 21:51:28.408213,96.30809777321794,62.39313186593643,51.66068435149093,1.2611672725746135e-20,3.0,-62.5,2.6065528283652384,-62.44,0.2033,0.4092,0.9872,0.6319,0.753,1.0729,7
4688,npp,1472,1999,0.623989075422287,15.3598489761353,44.10693359375,3670176,1471,1568,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-07-27 22:35:27.374934,82.77901383150258,2.134603357837157,1.8893495213864016,5.054108646181472e-09,10.0,-2.05,1.0,-1.76,0.1521,0.2586,0.4183,1.0,0.624,0.624,7
5381,npp,1388,1335,0.948761940002441,15.35924243927,44.110107421875,3670176,1387,1009,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-08-13 22:16:36.334289,97.2945216825123,36.344175239696916,31.641100582981654,4.529952254481517e-14,7.0,-36.44,1.357151599901897,-36.32,0.1254,0.25,0.4986,1.0344,0.7735,0.9814,7
5417,npp,650,663,1.24564468860626,15.3633661270142,44.1059951782227,3670176,650,445,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-08-14 21:57:44.232295,96.44568517204917,57.52591046729136,48.31140555803722,7.721261132531673e-21,4.0,-57.64,2.2013981571160284,-57.6,0.1951,0.397,0.8773,0.6512,0.6441,0.8112,7
5543,npp,502,2225,0.711250185966492,15.3618860244751,44.108829498291,3670176,502,1783,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-08-17 22:41:43.213931,-80.76395241270353,11.024814451544403,9.746250950368875,1.865474758361505e-31,11.0,11.06,1.015504800579495,11.15,0.1474,0.2084,0.4563,1.2404,0.7537,0.8822,7
5624,npp,2123,885,1.20139408111572,15.3609819412231,44.1111068725586,3670176,2122,662,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-08-19 22:04:00.790847,96.52179947620384,51.738951979326465,44.03190865577479,6.2181180042471e-32,5.0,-51.84,1.847645286154319,-51.78,0.1839,0.417,0.7601,0.62,0.6831,0.7449,7
5660,npp,1376,223,2.47482085227966,15.3606967926025,44.1048431396484,3670176,1381,112,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-08-20 21:45:06.906199,95.3208126060798,66.51677905258133,54.28021424001112,1.7867680043843296e-29,2.0,-66.63,3.1865100272627664,-66.585,0.2332,0.6606,1.1502,0.3914,0.8279,0.9687,7
5678,npp,286,3772,1.62137079238892,15.3607969284058,44.1097259521484,3670176,283,3040,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-08-20 23:25:31.509758,-76.93260533662256,64.98009054317694,53.340606440711916,3.8509738910814086e-32,18.0,65.13,2.898275349237888,65.13,0.1441,0.502,0.8892,0.5151,0.6448,0.8351,7
5858,npp,1732,3991,2.6021409034729,15.3630924224854,44.1110343933105,3670176,1734,3163,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-08-25 23:31:46.274040,-76.85269141207897,68.65566798953337,55.54244692344843,1.3017336475021442e-15,19.0,68.82,3.5496478698597698,68.79,0.2555,0.5024,1.0771,0.5146,0.8501,1.3392,7
5894,npp,1056,3336,1.9922114610672,15.3596534729004,44.1111030578613,3670176,1060,2685,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-08-26 23:12:59.516312,-77.68330054287792,55.66573059022228,46.971465202310725,1.556802153916185e-07,16.0,55.8,2.0682789409984763,55.8,0.1474,0.3685,0.5731,0.7017,1.0436,1.3979,7
6443,npp,371,443,2.23513007164001,15.3611040115356,44.1110076904297,3670176,373,258,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-09-10 21:51:19.318588,96.32360325448634,62.37944624766671,51.65600786726031,2.3171456104034392e-08,3.0,-62.5,2.6065528283652384,-62.44,0.2033,0.4092,0.9872,0.6319,0.9591,1.4123,7
6569,npp,241,2000,0.585247784852982,15.3605871200562,44.1089973449707,3670176,241,1568,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-09-13 22:35:18.298224,107.50137376262187,1.9662922211526117,1.7404817139159645,3.2660504742944645e-21,10.0,-1.99,1.0,-1.76,0.1521,0.2586,0.4183,1.0,0.5852,0.5852,7
6605,npp,2571,1332,0.696890234947205,15.3610916137695,44.1057472229004,3670176,2570,1007,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-09-14 22:16:26.211119,97.47749338737802,36.45555368764273,31.733775716880327,8.128615980767308e-28,7.0,-36.56,1.357151599901897,-36.32,0.1254,0.25,0.4986,1.0344,0.5879,0.7208,7
6641,npp,1830,661,1.38660883903503,15.3631715774536,44.1071968078613,3670176,1831,443,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-09-15 21:57:34.121920,96.65080583338978,57.568023410820864,48.33997350279856,3.3458731583131185e-33,4.0,-57.69,2.2013981571160284,-57.6,0.1951,0.397,0.8773,0.6512,0.7081,0.903,7
6704,npp,12,3550,1.3553831577301,15.3622970581055,44.1112594604492,3670176,11,2881,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-09-16 23:19:06.634680,-77.3938405132235,60.645474251957296,50.49501653058491,2.197596707692306e-31,17.0,60.78,2.4157378735459294,60.83,0.1376,0.3886,0.7424,0.6653,0.6587,0.9018,7
6740,npp,2394,2888,1.43712162971497,15.3620653152466,44.1083755493164,3670176,2394,2329,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-09-17 23:00:19.877910,-78.52845372870821,42.19094313482225,36.47794909097068,7.972750894809292e-33,14.0,42.31,1.4867838833500562,42.42,0.1589,0.2512,0.5181,1.0294,1.0562,1.4794,7
6767,npp,1688,2221,0.689035654067993,15.3610353469849,44.106029510498,3670176,1688,1780,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-09-18 22:41:31.343288,-79.86645499221277,10.804744570045306,9.551837125454858,2.8842320387560614e-32,11.0,10.84,1.015504800579495,11.15,0.1474,0.2084,0.4563,1.2404,0.7318,0.8547,7
6794,npp,966,1554,0.71076500415802,15.3655595779419,44.1063804626465,3670176,967,1167,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-09-19 22:22:41.033957,98.49360859721483,26.446753544661522,23.21777102988275,1.5756911274539806e-29,8.0,-26.54,1.1367971201176101,-26.14,0.14,0.2802,0.5088,0.9227,0.6373,0.6558,7
6839,npp,230,881,1.62481153011322,15.3626155853271,44.1047592163086,3670176,231,660,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-09-20 22:03:48.945501,96.7023355989145,51.854980869542274,44.11766638634976,1.4063844038571183e-24,5.0,-51.96,1.847645286154319,-51.78,0.1839,0.417,0.7601,0.62,0.9123,1.0074,7
6893,npp,1461,3767,2.66303682327271,15.3660335540771,44.1069488525391,3670176,1463,3037,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-09-21 23:25:19.679498,-77.23592375517984,64.89106321030468,53.28074940935894,7.510525588735059e-26,18.0,65.04,2.898275349237888,65.13,0.1441,0.502,0.8892,0.5151,1.0042,1.3717,7
6929,npp,776,3110,1.19027554988861,15.3630971908569,44.1109886169434,3670176,776,2491,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-09-22 23:06:32.928580,-78.25915653830272,49.477767914263794,42.290382007368535,1.2399894593051305e-19,15.0,49.61,1.7549928774784245,49.835,0.1491,0.3372,0.5971,0.7669,0.7447,0.9128,7
6974,npp,58,2440,0.857815265655518,15.364649772644,44.1078834533691,3670176,58,1976,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-09-23 22:47:44.400877,-79.35784012361466,22.753084211745875,20.020433307917074,5.4457339292206906e-12,12.0,22.82,1.0837787002826917,23.19,0.1607,0.2622,0.4213,0.9861,0.8081,0.8459,7
7010,npp,2413,1774,0.635332107543945,15.3636655807495,44.107307434082,3670176,2413,1355,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-09-24 22:28:54.096589,97.56842291219412,14.901390818486933,13.157365303614474,0.00041120043579022234,9.0,-14.96,1.0442604737599883,-14.51,0.1558,0.2948,0.4464,0.8769,0.5846,0.5571,7
7721,npp,2244,1100,0.609602093696594,15.3640298843384,44.1059112548828,3670176,2245,809,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-10-11 22:09:54.666850,97.25256421085402,45.0871300111207,38.816241661579696,1.817550284095071e-15,6.0,-45.18,1.5732132722552272,-44.76,0.1091,0.3387,0.4983,0.7634,0.4307,0.4653,7
7757,npp,1510,436,1.117789506912231,15.3648099899292,44.1049537658691,3670176,1511,253,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-10-12 21:51:02.596889,95.80778199663456,62.538489474341254,51.75466142552247,7.85602040476208e-23,3.0,-62.64,2.6065528283652384,-62.44,0.2033,0.4092,0.9872,0.6319,0.5304,0.7063,7
7775,npp,394,3979,0.65712708234787,15.3621606826782,44.1108856201172,3670176,393,3157,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-10-12 23:31:23.644600,-76.33694512254996,68.48889896745463,55.43942108658646,3.467025147427575e-13,19.0,68.63,3.3985290935932855,68.79,0.2555,0.5024,1.0771,0.5146,0.3041,0.3382,7
7811,npp,2799,3326,0.963091969490051,15.3590908050537,44.1110649108887,3670176,2796,2673,196611,3866787,1666,yem_sanaa_1_38,15.3625,44.10833333,1,38,yem_sanaa,2012-10-13 23:12:38.696585,-76.81459583963952,55.43117024731476,46.79220012748834,1.645854586165757e-21,16.0,55.54,2.0682789409984763,55.8,0.1474,0.3685,0.5731,0.7017,0.5461,0.6758,7
